熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市政府地政局旗山地政事務所,PH050961,469,77492,126012.32,115648.7,10363.62
高雄市彌陀區戶政事務所,PH051045,88,8907,17680.15,16401.94,1278.21
高雄市鳳山區公所,PH051379,178,29633,57822.3,55259.61,2562.69
高雄市立社會教育館,PH051438,910,62518,136318.86,114418.58,21900.28
高雄市橋頭區公所,PH051503,195,17168,35332.47,32879.62,2452.85
高雄市大社區戶政事務所,PH052009,15,1185,550.52,497.4,53.12
高雄市前金區戶政事務所,PH052034,205,29542,37229.58,32413.58,4816
高雄市彌陀區衛生所,PH052198,0,0,0,0,0
高雄市六龜區公所,PH052199,86,11364,17366.08,15923.58,1442.5
高雄市前鎮區公所,PH052433,22,1380,1888.53,1730.72,157.81
高雄市橋頭區戶政事務所,PH052710,22,669,3472.66,3290.82,181.84
高雄市稅捐稽徵處鹽埕分處,PH052827,50,7503,5076.37,4603.62,472.75
高雄市稅捐稽徵處小港分處,PH052828,128,22461,21532.66,20121.42,1411.24
高雄市稅捐稽徵處左營分處,PH052830,105,6912,10489.7,9917.56,572.14
高雄市稅捐稽徵處前鎮分處,PH052831,237,34255,27474.95,25442.4,2032.55
高雄市前鎮區戶政事務所,PH053282,27,974,2161.41,2044.6,116.81
高雄市楠梓區公所2樓,PH053295,0,0,0,0,0
高雄市那瑪夏區公所,PH053443,1,18,0.01,0.01,0
高雄市仁武區公所,PH053652,14,555,728.59,681.28,47.3
高雄市阿蓮區戶政事務所,PH054008,0,0,0,0,0
高雄市梓官區公所,PH054009,209,34576,52032.41,48043.88,3988.53
高雄市左營區公所,PH054020,129,15906,57578.17,54742.13,2836.04
高雄市左營區戶政事務所,PH054050,113,5208,11596.37,10634.47,961.9
高雄市路竹區戶政事務所,PH054482,138,19739,9364.37,8406.22,958.15
高雄市岡山本洲產業園區服務中心,PH054773,41,2736,22904.45,21890.17,1014.28
高雄市政府警察局,PH055895,2881,401866,923460.8,859127,64333.85
高雄市阿蓮區公所,PH056413,325,50164,72945.82,67217.54,5728.28
高雄市鼓山區戶政事務所,PH057616,82,9758,8623.13,7920.82,702.31
高雄市三民區公所,PH057858,442,54477,84888.03,76799.62,8088.41
高雄市政府地政局鳳山地政事務所,PH057870,215,39711,362065.2,326951.38,35113.83
高雄市湖內區戶政事務所,PH057936,145,22322,26178.92,24899.83,1279.09
高雄市六龜區戶政事務所,PH057987,5,165,573.5,487.09,86.42
高雄市田寮區公所,PH057988,101,13431,14606.43,13686.32,920.11
高雄市政府地政局美濃地政事務所,PH058201,31,1600,10776.01,10275.21,500.8
高雄市甲仙區公所,PH058386,9,338,2235.98,2107.07,128.91
高雄市前金區公所,PH058754,106,7415,16262.33,14656.44,1605.88
高雄市動物保護處1樓,PH060564,170,15763,12244.9,11023.26,1221.64
高雄市動物保護處3樓,PH060565,136,12191,22685.91,21096.18,1589.72
高雄市政府勞工局訓練就業中心行政大樓,PH060635,405,55537,51703.15,47815.64,3887.51
高雄市大樹區戶政事務所,PH061512,188,14964,26709.67,24083.57,2626.1
高雄市小港區公所,PH061792,191,27281,6758.23,6130.63,627.6
高雄市動物保護教育園區,PH063569,35,3523,8445.95,7861.52,584.43
iTaiwan-高雄市政府勞工局1F,PH064628,200,27908,57141.01,53185.24,3955.77
高雄市數位內容創意中心右後方走廊,PH065215,3,155,25.72,20.16,5.56
高雄市左營區戶政事務所第二辦公處,PH065797,79,3598,8640.36,7723.05,917.32
高雄市湖內區公所,PH069022,338,49025,192142.48,177152.25,14990.24
高雄市杉林區戶政事務所,PH069951,65,9272,8957.52,8304.31,653.21
高雄市政府文化局,PH069993,255,8913,15523.19,13883.39,1639.81
高雄市燕巢區戶政事務所,PH070396,47,7521,4352.12,3520.72,831.4
高雄市政府鳳山行政中心,PH070496,115,13857,43078.57,39318.56,3760
高雄市政府,PH070498,539,26977,71755.91,65785.29,5970.62
高雄市梓官區戶政事務所,PH070499,5,152,109.04,101.54,7.5
高雄市仁武區戶政事務所,PH070500,101,14698,6254.87,5557.89,696.98
高雄市旗津區公所,PH070873,131,21830,31049.57,27673.48,3376.09
高雄市政府社會局婦幼青少年館,PH071427,36,3427,2982.88,2613.34,369.54
高雄市政府工務局違章建築處理大隊,PH071428,147,18674,29110.5,26997.96,2112.54
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,81,10558,7436.22,7002.25,433.98
高雄市鼓山區公所,PH071843,9,275,176.12,118.28,57.84
高雄市政府社會局無障礙之家,PH072039,51,7852,51917.35,49836.85,2080.5
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,40,1287,1877.27,1681.46,195.81
高雄市政府勞工局勞動檢查處,PH072236,197,18663,26277.27,24551.49,1725.78
高市勞工局博愛職訓中心大廳,PH073479,103,8228,26444.87,23406.96,3037.91
高雄市永安區戶政事務所,PH073480,145,15761,46401.67,28197.95,18203.72
高雄市政府觀光局旗津貝殼館,PH074199,90,8610,25375.6,23402.81,1972.79
高雄市政府觀光局本部,PH074200,73,7595,21629.71,19875.86,1753.85
高雄市立歷史博物館,PH075352,633,64914,194394.36,182790.34,11604.02
高雄市鹽埕區戶政事務所,PH076527,63,7544,11193.73,10506.04,687.68
高雄市政府文化局岡山文化中心,PH077662,122,12538,26632.09,24205.57,2426.52
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,192,21277,43344.16,24392.25,18951.92
高雄市小港區戶政事務所,PH078229,256,32020,27868.22,20582.02,7286.2
高雄市茂林區公所,PH078492,22,1684,3120.77,2758.67,362.1
高雄市政府社會局前鎮社會福利中心,PH082386,111,14148,20001.31,18675.01,1326.3
高雄市政府社會局鹽埕社會福利中心,PH082387,0,0,0,0,0
高雄市政府衛生局,PH085843,35,2495,4276.67,3552.61,724.06
高雄市政府社會局婦女館,PH089181,105,7650,13215.55,12141.9,1073.64
高雄市苓雅區公所,PH089468,404,63493,107451.45,101457.78,5993.67
高雄市小港區桂林中厝里聯合活動中心,PH098616,72,9252,16497.82,15302.31,1195.51
高雄市鼓山區衛生所,PH104291,271,20130,31902.3,24347.61,7554.69
高雄市大寮區公所民政課,PH104994,67,8244,15033.37,13895.54,1137.83
高雄市大寮區公所農業課,PH104995,69,9160,8682.35,8025.42,656.94
高雄市橋頭區公所二樓,PH108246,151,13895,24878.54,23129.4,1749.13
高雄市苓雅區戶政事務所第二辦公處,PH108720,241,28414,42295.72,40036.83,2258.88
高雄市政府交通局停管中心3樓,PH114208,583,97329,93822.16,85400.78,8421.39
高雄市政府農業局6F會議室,PH115529,967,123130,416930.28,324692.94,92237.36
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,273,7876,13902.54,12467.42,1435.12
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,160,3629,8131.13,7361.83,769.3
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,125,2540,2454.97,1947.86,507.11
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,218,14618,34198.93,31197.75,3001.17
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,49,756,732.94,647.95,85
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,68,1599,1958.33,1453.17,505.16
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,72,1925,1453.04,1171.25,281.78
高市府資訊中心-愛河之心(溫馨小屋),PH140429,27,2092,3968.67,3715.03,253.64
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,76,1975,5174.8,3293.53,1881.27
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,284,13425,17038.39,14359.14,2679.25
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,414,19407,42465.63,37009.93,5455.7
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,189,10073,36801.1,34005.41,2795.69
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,530,18961,63773.47,59330.08,4443.4
高市府資訊中心-鼓山輪渡站,PH140438,301,23381,30177.13,26217.56,3959.58
高市府資訊中心-高雄市文化中心(至真三館),PH140439,179,6788,14832.73,13371.33,1461.4
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,429,22321,46839.78,43553.54,3286.25
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,199,5790,19055.81,17595.3,1460.51
高市府資訊中心-高雄市音樂館(北側門),PH140442,82,12181,35892.45,34232.08,1660.37
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,10,507,1312.43,1234.34,78.09
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,60,2250,5899.31,5381.51,517.8
高市府資訊中心-左營孔廟(東廡),PH140446,237,20447,57414.66,52864.44,4550.22
高市府資訊中心-壽山情人觀景台,PH140449,0,0,0,0,0
高市府資訊中心-蓮池潭(兒童公園),PH140451,109,6034,61923.58,56266.07,5657.51
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,84,5854,27485.1,26191.48,1293.62
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,113,4998,9510.24,8480.75,1029.49
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,79,3854,10012.65,8660.78,1351.87
高市府資訊中心-城市光廊(公車站西),PH140463,65,1426,2010.09,1845.91,164.18
高市府資訊中心-城市光廊(公車站東),PH140464,150,4254,8606.05,8040.87,565.18
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,36,1119,1317.29,1218.94,98.35
高市府資訊中心-社會教育館(右側公話),PH140467,117,6967,45989.87,43414.61,2575.27
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,277,15723,52277.27,47457.84,4819.43
高市府資訊中心-旗津海水浴場救生站,PH140480,147,18229,91985.99,88467.55,3518.44
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,73,10948,51274.68,48743.25,2531.43
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,437,22308,60079.74,54590.95,5488.8
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,145,4386,11690.31,10671.84,1018.47
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,123,14792,29598.08,26849.62,2748.46
高市府資訊中心-鳳山行政中心(餐廳),PH140486,187,14380,38004.83,32655.53,5349.3
高市府資訊中心-旗山糖廠(休息區),PH140489,265,15212,25935.11,23872.44,2062.68
高市府資訊中心-旗山糖廠(販賣部),PH140490,142,4587,10735.41,9816.85,918.56
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,491,19036,51588.72,46490.93,5097.79
高市府資訊中心-旗山車站(旗山老街),PH140492,90,7734,30583.98,28377.9,2206.08
高市府資訊中心-美濃民俗村,PH140493,36,1695,2910.64,2363.6,547.03
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,107,12481,31154.81,29760.36,1394.45
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,253,9605,21362.88,17044.59,4318.29
高市府資訊中心-漁民服務中心,PH144671,16,661,1451.91,1349.33,102.58
旗津戰爭與和平紀念公園主題館,PH146805,11,573,2564.15,2401.54,162.6
高市府資訊中心-舊打狗驛故事館,PH152513,324,10329,23604.99,20704.57,2900.42
杏和醫院_門診大樓檢驗檢查區,PH155199,657,76221,146274.81,127530.3,18744.51
高市府資訊中心-旗津沙灘吧,PH155479,346,25432,89785.98,74174.14,15611.84
高市府資訊中心-鳳山就業服務站,PH155481,45,4821,12340.13,11514.37,825.77
高雄市政府社會局長青綜合服務中心,PH156526,606,50693,104225.03,82352.17,21872.86
高市府資訊中心-月世界(遊客中心),PH157404,121,16220,74786.54,70784.24,4002.31
高市府資訊中心-正道公園旁高速公路涵洞綠廊道,PH157405,137,5847,9671.71,8800.1,871.61
高市府資訊中心-逍遙園,PH157407,19,1801,5882.64,5643.71,238.93
高市府資訊中心-三民就業服務站,PH157408,46,2135,1938.68,1803.8,134.89
高市府資訊中心-臺灣鳳梨工場,PH157411,73,3956,29403.92,27766.29,1637.63
高雄市稅捐機徵處仁武分處,PH157533,234,34608,38295,35237.35,3057.65
高雄市立凱旋醫院附設城堡康復之家,PH157659,653,53757,173401.12,163652.06,9749.05
iTaiwan-高雄市政府勞工局2F,PH159319,173,25392,70997.14,64986.95,6010.19
iTaiwan-高雄市政府勞工局3F,PH159320,297,49565,68456.57,61583.84,6872.73
iTaiwan-高雄市政府勞工局4F,PH159321,234,31586,56410.62,49190.84,7219.78
iTaiwan-高雄市政府勞工局5F,PH159322,178,27157,22899.77,20836.74,2063.03
iTaiwan-高雄市政府勞工局6F,PH159323,137,16657,29169.92,27538.78,1631.14
iTaiwan-高雄市政府勞工局7F,PH159324,92,12449,59962.78,51164.06,8798.72
高雄市勞工博物館1F,PH159408,100,10213,29209.1,27224.79,1984.31
高雄市勞工博物館3F,PH159409,91,8419,24718.9,22862.17,1856.74
高雄市勞工博物館4F,PH159410,63,6209,14973.5,13670.04,1303.46
高雄市勞工博物館6F,PH159411,61,5188,14821.32,13474.57,1346.75
