﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,YH0397,64000,64000010,府北里,富野路68號,"22.628215,120.284499",1,160,鹽埕分局,
一般建築,YH0396,64000,64000010,府北里,富野路70號,"22.628177,120.284424",1,192,鹽埕分局,
一般建築,YH0408,64000,64000010,河濱里,五福四路111號,"22.622636,120.284983",3,571,鹽埕分局,
一般建築,YH0399,64000,64000010,河濱里,必忠街186號,"22.62245068,120.283574485347",1,2058,鹽埕分局,
一般建築,YH0454,64000,64000010,南端里,五福四路45號,"22.621347,120.287638",3,2206,鹽埕分局,
一般建築,YH0458,64000,64000010,南端里,五福四路81號,"22.62218,120.286128",3,1320,鹽埕分局,
一般建築,YH0394,64000,64000010,南端里,公園二路95之1號,"22.62036,120.284863",1,35,鹽埕分局,
一般建築,YH0410,64000,64000010,教仁里,大安街115號,"22.625971,120.279559",1,330,鹽埕分局,
一般建築,YH0411,64000,64000010,教仁里,建國四路175號,"22.62612,120.280423",2,905,鹽埕分局,
一般建築,YH0392,64000,64000010,教仁里,建國四路197號,"22.626888,120.280824",1,122,鹽埕分局,
一般建築,YH0393,64000,64000010,教仁里,新樂街245號,"22.626344,120.280081",1,387,鹽埕分局,
一般建築,YH0431,64000,64000010,教仁里,新興街73號之1,"22.625743,120.281065",1,624,鹽埕分局,
一般建築,YH0429,64000,64000010,陸橋里,建國四路257號,"22.628617,120.281772",1,322,鹽埕分局,
一般建築,YH0434,64000,64000010,博愛里,建國四路287號,"22.629549,120.282266",1,64,鹽埕分局,
一般建築,YH0412,64000,64000010,博愛里,建國四路293號,"22.629659,120.282332",1,205,鹽埕分局,
一般建築,YH0461,64000,64000010,港都里,七賢三路58號,"22.623076,120.280789",1,206,鹽埕分局,
一般建築,YH0443,64000,64000010,港都里,七賢三路60號,"22.623168,120.280842",1,514,鹽埕分局,
一般建築,YH0423,64000,64000010,港都里,必忠街225號,"22.623306,120.281336",1,347,鹽埕分局,
一般建築,YH0428,64000,64000010,港都里,必忠街247號,"22.62378,120.280409",1,202,鹽埕分局,
一般建築,YH0427,64000,64000010,港都里,必忠街248號,"22.623989,120.280366",1,229,鹽埕分局,
一般建築,YH0430,64000,64000010,港都里,新興街40號,"22.624233,120.280591",1,513,鹽埕分局,
一般建築,YH0402,64000,64000010,港都里,瀨南街43號,"22.622112,120.280919",1,198,鹽埕分局,
一般建築,YH0456,64000,64000010,新化里,大義街1號,"22.619119,120.284656",1,3613,鹽埕分局,
一般建築,YH0435,64000,64000010,新樂里,大勇路85號,"22.624374,120.283951",1,941,鹽埕分局,
一般建築,YH0438,64000,64000010,新樂里,五福四路178號,"22.623857,120.283627",2,1096,鹽埕分局,
一般建築,YH0420,64000,64000010,新樂里,瀨南街166之2號,"22.625816,120.283208",2,474,鹽埕分局,
一般建築,YH0442,64000,64000010,新樂里,鹽埕街10號,"22.624424,120.283184",1,859,鹽埕分局,
一般建築,YH0446,64000,64000010,新樂里,鹽埕街5號之1,"22.624134,120.283443",1,390,鹽埕分局,
一般建築,YH0452,64000,64000010,新豐里,新興街2號,"22.62125,120.278885",1.2,6306,鹽埕分局,
一般建築,YH0450,64000,64000010,新豐里,新興街6號,"22.621751,120.279137",1.2,3261,鹽埕分局,
一般建築,YH0426,64000,64000010,壽星里,新興街210號,"22.62932,120.28333",1,294,鹽埕分局,
一般建築,YH0415,64000,64000010,壽星里,興華街43號,"22.630641,120.283725",1,176,鹽埕分局,
一般建築,YH0440,64000,64000010,藍橋里,北端街72號,"22.632636,120.2835",3,4091,鹽埕分局,
一般建築,YH0414,64000,64000010,藍橋里,建國四路336之1號,"22.632937,120.284487",1,82,鹽埕分局,
一般建築,YH0405,64000,64000010,藍橋里,建國四路344號,"22.633182,120.284594",1,160,鹽埕分局,
一般建築,YH0425,64000,64000010,藍橋里,新興街303號,"22.632134,120.284518",1,619,鹽埕分局,
一般建築,YH0421,64000,64000010,瀨南里,富野路25號,"22.627451,120.285352",1,240,鹽埕分局,
工廠,MT0007,64000,64000280,鹽埕里,鹽埕大路231號,"22.793835,120.243675",1,99,岡山分局,
