行政區,地段,地號,公告土地現值
永安區,舊港口段,30041,1300
永安區,舊港口段,30042,1300
永安區,舊港口段,30043,1300
永安區,舊港口段,30044,1300
永安區,舊港口段,30045,1300
永安區,舊港口段,30046,1300
永安區,舊港口段,30047,1300
永安區,舊港口段,30048,1300
永安區,舊港口段,30049,1300
永安區,舊港口段,30050,1300
永安區,舊港口段,30051,1300
永安區,舊港口段,30052,1300
永安區,舊港口段,30053,1300
永安區,舊港口段,30054,1300
永安區,舊港口段,30055,1300
永安區,舊港口段,30056,1300
永安區,舊港口段,30057,1300
永安區,舊港口段,30058,1300
永安區,舊港口段,30059,1300
永安區,舊港口段,30060,1300
永安區,舊港口段,30061,1300
永安區,舊港口段,30062,1300
永安區,舊港口段,30063,1300
永安區,舊港口段,30064,1300
永安區,舊港口段,30065,1300
永安區,舊港口段,30066,1300
永安區,舊港口段,30067,1300
永安區,舊港口段,30068,1300
永安區,舊港口段,30069,1300
永安區,舊港口段,30070,1300
永安區,保寧段,40000,1300
永安區,舊港口段,40000,1300
永安區,復興段,40000,1900
永安區,保安段,40000,2000
永安區,保興段,40000,2200
永安區,維新段,40000,5000
永安區,永科段,40000,8100
永安區,保寧段,50000,1300
永安區,復興段,50000,1900
永安區,保安段,50000,2000
永安區,保興段,50000,2200
永安區,永科段,50000,8100
永安區,舊港口段,50001,1300
永安區,舊港口段,50003,1300
永安區,舊港口段,50004,1300
永安區,舊港口段,50005,1300
永安區,舊港口段,50006,1300
永安區,舊港口段,50007,1300
永安區,舊港口段,50008,1300
永安區,舊港口段,50009,1300
永安區,舊港口段,50010,1300
永安區,舊港口段,50011,1300
永安區,舊港口段,50012,1300
永安區,舊港口段,50013,1300
永安區,舊港口段,50014,1300
永安區,舊港口段,50015,1300
永安區,舊港口段,50016,1300
永安區,舊港口段,50017,1300
永安區,舊港口段,50018,1300
永安區,舊港口段,50019,1300
永安區,舊港口段,50020,1300
永安區,舊港口段,50021,1300
永安區,舊港口段,50022,1300
永安區,舊港口段,50023,1300
永安區,舊港口段,50024,1300
永安區,舊港口段,50025,1300
永安區,舊港口段,50026,1300
永安區,舊港口段,50027,1300
永安區,舊港口段,50028,1300
永安區,舊港口段,50029,1300
永安區,舊港口段,50030,1300
永安區,舊港口段,50031,1300
永安區,舊港口段,50032,1300
永安區,舊港口段,50033,1300
永安區,舊港口段,50034,1300
永安區,舊港口段,50035,1300
永安區,舊港口段,50036,1300
永安區,舊港口段,50037,1300
永安區,舊港口段,50038,1300
永安區,舊港口段,50039,1300
永安區,舊港口段,50040,1300
永安區,舊港口段,50041,1300
永安區,保寧段,60000,1300
永安區,復興段,60000,1900
永安區,保安段,60000,2000
永安區,保興段,60000,2200
永安區,維新段,60000,5000
永安區,文興段,60000,7100
永安區,永科段,60000,8100
永安區,舊港口段,60002,1300
永安區,舊港口段,60004,1300
永安區,舊港口段,60005,1000
永安區,舊港口段,60006,1300
永安區,舊港口段,60007,1300
永安區,舊港口段,60008,1300
永安區,舊港口段,60009,1000
永安區,舊港口段,60010,1000
永安區,舊港口段,60011,1000
永安區,舊港口段,60012,1000
永安區,舊港口段,60013,1300
永安區,舊港口段,60014,1000
永安區,舊港口段,60015,1300
永安區,舊港口段,60016,1300
永安區,舊港口段,60017,1300
永安區,舊港口段,60018,1300
永安區,舊港口段,60019,1300
永安區,舊港口段,60020,1300
永安區,舊港口段,60021,1300
永安區,舊港口段,60022,1300
永安區,舊港口段,60023,1300
永安區,舊港口段,60024,1300
永安區,舊港口段,60025,1300
永安區,舊港口段,60026,1300
永安區,舊港口段,60027,1300
永安區,舊港口段,60028,1300
永安區,舊港口段,60029,1300
永安區,舊港口段,60030,1300
永安區,舊港口段,60031,1300
永安區,舊港口段,60032,1300
永安區,舊港口段,60033,1300
永安區,舊港口段,60034,1300
永安區,舊港口段,60035,1300
永安區,舊港口段,60036,1300
永安區,保寧段,70000,1300
永安區,復興段,70000,1900
永安區,保安段,70000,2000
永安區,保興段,70000,2200
永安區,維新段,70000,5000
永安區,舊港口段,70000,5400
永安區,文興段,70000,7100
永安區,永科段,70000,8100
永安區,永科段,70001,8100
永安區,保寧段,80000,1300
永安區,舊港口段,80000,1300
永安區,復興段,80000,1900
永安區,保安段,80000,2000
永安區,保興段,80000,2200
永安區,維新段,80000,5000
永安區,文興段,80000,7100
永安區,永科段,80000,8100
永安區,舊港口段,80001,1300
永安區,保寧段,90000,1300
永安區,舊港口段,90000,1300
永安區,復興段,90000,1900
永安區,保安段,90000,2000
永安區,保興段,90000,2200
永安區,維新段,90000,5000
永安區,文興段,90000,7100
永安區,永科段,90000,8100
永安區,舊港口段,90001,1300
永安區,永科段,90001,8100
永安區,舊港口段,90002,1300
永安區,永科段,90002,8100
永安區,舊港口段,90003,1300
永安區,保寧段,100000,1300
永安區,舊港口段,100000,1300
永安區,復興段,100000,1900
永安區,保安段,100000,2000
永安區,保興段,100000,2200
永安區,維新段,100000,5000
永安區,文興段,100000,7100
永安區,永科段,100000,8100
永安區,保寧段,110000,1300
永安區,舊港口段,110000,1300
永安區,復興段,110000,1900
永安區,保安段,110000,2000
永安區,保興段,110000,2200
永安區,維新段,110000,5000
永安區,文興段,110000,7100
永安區,永科段,110000,8100
永安區,舊港口段,110001,1300
永安區,永科段,110001,8100
永安區,舊港口段,110002,1300
永安區,舊港口段,110003,1300
永安區,舊港口段,110004,1300
永安區,舊港口段,110005,1300
永安區,舊港口段,110006,1300
永安區,舊港口段,110007,1300
永安區,舊港口段,110008,1300
永安區,舊港口段,110009,1300
永安區,舊港口段,110010,1300
永安區,舊港口段,110011,1300
永安區,舊港口段,110012,1300
永安區,舊港口段,110013,1300
永安區,舊港口段,110014,1300
永安區,舊港口段,110015,1300
永安區,舊港口段,110016,1300
永安區,舊港口段,110017,1300
永安區,舊港口段,110018,1300
永安區,舊港口段,110019,1300
永安區,舊港口段,110020,1300
永安區,舊港口段,110021,1300
永安區,舊港口段,110022,1300
永安區,舊港口段,110023,1300
永安區,舊港口段,110024,1300
永安區,舊港口段,110025,1300
永安區,舊港口段,110026,6800
永安區,舊港口段,110027,1300
永安區,舊港口段,110028,1300
永安區,舊港口段,110029,1300
永安區,舊港口段,110030,1300
永安區,舊港口段,110031,1300
永安區,舊港口段,110032,1300
永安區,舊港口段,110033,1300
永安區,舊港口段,110034,1300
永安區,舊港口段,110035,1300
永安區,舊港口段,110038,1300
永安區,舊港口段,110039,6800
永安區,舊港口段,110040,6800
永安區,舊港口段,110041,1300
永安區,舊港口段,110042,1300
永安區,舊港口段,110043,1300
永安區,舊港口段,110044,1300
永安區,舊港口段,110045,1300
永安區,舊港口段,110046,1300
永安區,舊港口段,110047,1300
永安區,舊港口段,110048,1300
永安區,舊港口段,110049,1300
永安區,舊港口段,110050,1300
永安區,舊港口段,110051,1300
永安區,舊港口段,110052,1300
永安區,舊港口段,110053,1300
永安區,舊港口段,110054,1300
永安區,舊港口段,110055,1300
永安區,舊港口段,110057,1300
永安區,舊港口段,110058,1300
永安區,舊港口段,110059,1300
永安區,舊港口段,110060,6800
永安區,舊港口段,110063,1300
永安區,舊港口段,110065,1300
永安區,舊港口段,110066,1300
永安區,舊港口段,110067,1300
永安區,舊港口段,110068,1300
永安區,舊港口段,110069,1300
永安區,舊港口段,110070,1300
永安區,舊港口段,110071,1300
永安區,舊港口段,110072,1300
永安區,舊港口段,110073,1300
永安區,舊港口段,110074,1300
永安區,舊港口段,110075,1300
永安區,舊港口段,110076,1300
永安區,舊港口段,110077,1300
永安區,舊港口段,110078,1300
永安區,舊港口段,110079,1300
永安區,舊港口段,110080,1300
永安區,舊港口段,110081,1300
永安區,舊港口段,110082,1300
永安區,舊港口段,110083,1300
永安區,舊港口段,110084,1300
永安區,舊港口段,110085,1300
永安區,舊港口段,110086,1300
永安區,舊港口段,110087,1300
永安區,舊港口段,110088,1300
永安區,舊港口段,110089,6800
永安區,舊港口段,110090,1300
永安區,舊港口段,110091,1300
永安區,舊港口段,110092,1300
永安區,舊港口段,110093,1300
永安區,舊港口段,110094,1300
永安區,舊港口段,110095,1300
永安區,舊港口段,110096,1300
永安區,舊港口段,110097,1300
永安區,舊港口段,110098,1300
永安區,舊港口段,110099,1300
永安區,舊港口段,110100,1300
永安區,舊港口段,110101,6800
永安區,舊港口段,110102,1300
永安區,舊港口段,110103,1300
永安區,舊港口段,110104,1300
永安區,舊港口段,110105,1300
永安區,舊港口段,110106,1300
永安區,舊港口段,110107,1300
永安區,舊港口段,110108,1300
永安區,舊港口段,110109,1300
永安區,舊港口段,110110,1300
永安區,舊港口段,110111,1300
永安區,舊港口段,110112,1300
永安區,舊港口段,110113,1300
永安區,舊港口段,110114,1300
永安區,舊港口段,110115,1300
永安區,舊港口段,110116,1300
永安區,舊港口段,110117,1300
永安區,舊港口段,110118,1300
永安區,舊港口段,110119,1300
永安區,舊港口段,110120,1300
永安區,舊港口段,110121,1300
永安區,舊港口段,110122,1300
永安區,舊港口段,110123,1300
永安區,舊港口段,110124,1300
永安區,舊港口段,110125,1300
永安區,舊港口段,110126,1300
永安區,舊港口段,110127,1300
永安區,舊港口段,110128,1300
永安區,舊港口段,110129,1300
永安區,保寧段,120000,1300
永安區,復興段,120000,1900
永安區,保安段,120000,2000
永安區,保興段,120000,2200
永安區,維新段,120000,5000
永安區,舊港口段,120000,6800
永安區,文興段,120000,7100
永安區,永科段,120000,8100
永安區,舊港口段,120001,6800
永安區,舊港口段,120002,6800
永安區,舊港口段,120003,6800
永安區,舊港口段,120008,6800
永安區,舊港口段,120009,6800
永安區,舊港口段,120010,6800
永安區,舊港口段,120011,6800
永安區,舊港口段,120012,6800
永安區,舊港口段,120013,6800
永安區,保寧段,130000,1300
永安區,復興段,130000,1900
永安區,保安段,130000,2000
永安區,保興段,130000,2200
永安區,維新段,130000,5000
永安區,文興段,130000,7100
永安區,永科段,130000,8100
永安區,舊港口段,130000,14000
永安區,維新段,130001,5000
永安區,維新段,130002,5000
永安區,維新段,130003,5000
永安區,維新段,130004,5000
永安區,維新段,130005,5000
永安區,保寧段,140000,1300
永安區,復興段,140000,1900
永安區,保安段,140000,2000
永安區,保興段,140000,2200
永安區,舊港口段,140000,6800
永安區,文興段,140000,7100
永安區,永科段,140000,8100
永安區,舊港口段,140001,6800
永安區,舊港口段,140002,6800
永安區,舊港口段,140003,6800
永安區,舊港口段,140004,6800
永安區,舊港口段,140005,6800
永安區,舊港口段,140006,6800
永安區,舊港口段,140007,6800
永安區,舊港口段,140008,6800
永安區,舊港口段,140009,6800
永安區,舊港口段,140010,6800
永安區,舊港口段,140017,6800
永安區,舊港口段,140018,6800
永安區,舊港口段,140019,6800
永安區,舊港口段,140020,6800
永安區,舊港口段,140021,6800
永安區,舊港口段,140022,6800
永安區,舊港口段,140023,6800
永安區,舊港口段,140024,6800
永安區,舊港口段,140025,6800
永安區,舊港口段,140026,6800
永安區,舊港口段,140027,6800
永安區,舊港口段,140028,6800
永安區,舊港口段,140029,6800
永安區,舊港口段,140030,6800
永安區,舊港口段,140031,6800
永安區,舊港口段,140032,6800
永安區,舊港口段,140033,6800
永安區,舊港口段,140034,6800
永安區,舊港口段,140035,6800
永安區,舊港口段,140036,6800
永安區,舊港口段,140037,6800
永安區,舊港口段,140038,6800
永安區,舊港口段,140039,6800
永安區,舊港口段,140040,6800
永安區,舊港口段,140041,6800
永安區,舊港口段,140042,6800
永安區,舊港口段,140043,6800
永安區,舊港口段,140044,6800
永安區,舊港口段,140045,6800
永安區,舊港口段,140046,6800
永安區,舊港口段,140047,6800
永安區,舊港口段,140048,6800
永安區,舊港口段,140049,6800
永安區,舊港口段,140050,6800
永安區,舊港口段,140051,6800
永安區,舊港口段,140052,6800
永安區,舊港口段,140053,6800
永安區,舊港口段,140054,6800
永安區,舊港口段,140055,6800
永安區,舊港口段,140056,6800
永安區,舊港口段,140057,6800
永安區,舊港口段,140058,6800
永安區,舊港口段,140059,6800
永安區,舊港口段,140060,6800
永安區,舊港口段,140061,6800
永安區,舊港口段,140062,6800
永安區,舊港口段,140063,6800
永安區,舊港口段,140064,6800
永安區,舊港口段,140065,6800
永安區,舊港口段,140066,6800
永安區,舊港口段,140067,6800
永安區,舊港口段,140068,6800
永安區,舊港口段,140069,6800
永安區,舊港口段,140070,6800
永安區,舊港口段,140071,6800
永安區,舊港口段,140072,6800
永安區,舊港口段,140073,6800
永安區,舊港口段,140074,6800
永安區,舊港口段,140075,6800
永安區,舊港口段,140076,6800
永安區,舊港口段,140077,6800
永安區,舊港口段,140078,6800
永安區,舊港口段,140079,6800
永安區,舊港口段,140082,6800
永安區,保寧段,150000,1300
永安區,復興段,150000,1900
永安區,保安段,150000,2000
永安區,保興段,150000,2200
永安區,維新段,150000,5000
永安區,舊港口段,150000,6800
永安區,文興段,150000,7100
永安區,永科段,150000,8100
永安區,保寧段,160000,1300
永安區,復興段,160000,1900
永安區,保安段,160000,2000
永安區,保興段,160000,2200
永安區,維新段,160000,5000
永安區,文興段,160000,7100
永安區,永科段,160000,8100
永安區,舊港口段,160002,6800
永安區,舊港口段,160003,6800
永安區,舊港口段,160004,6800
永安區,舊港口段,160005,6800
永安區,舊港口段,160006,6800
永安區,舊港口段,160007,6800
永安區,舊港口段,160008,6800
永安區,舊港口段,160009,1300
永安區,舊港口段,160011,6800
永安區,舊港口段,160015,6800
永安區,舊港口段,160016,14000
永安區,舊港口段,160017,14000
永安區,舊港口段,160018,14000
永安區,舊港口段,160019,14000
永安區,舊港口段,160020,14000
永安區,舊港口段,160021,14000
永安區,舊港口段,160022,14000
永安區,舊港口段,160024,14000
永安區,舊港口段,160025,6800
永安區,舊港口段,160026,6800
永安區,舊港口段,160027,6800
永安區,舊港口段,160028,6800
永安區,舊港口段,160029,6800
永安區,舊港口段,160030,6800
永安區,舊港口段,160031,6800
永安區,舊港口段,160032,6800
永安區,舊港口段,160033,6800
永安區,舊港口段,160034,6800
永安區,舊港口段,160035,6800
永安區,舊港口段,160036,6800
永安區,舊港口段,160037,6800
永安區,舊港口段,160038,6800
永安區,舊港口段,160039,6800
永安區,舊港口段,160040,6800
永安區,舊港口段,160041,6800
永安區,舊港口段,160042,6800
永安區,舊港口段,160043,6800
永安區,舊港口段,160044,6800
永安區,舊港口段,160045,6800
永安區,舊港口段,160046,6800
永安區,舊港口段,160047,6800
永安區,舊港口段,160048,6800
永安區,舊港口段,160049,6800
永安區,舊港口段,160050,6800
永安區,舊港口段,160051,6800
永安區,舊港口段,160052,6800
永安區,舊港口段,160053,6800
永安區,舊港口段,160054,6800
永安區,舊港口段,160055,6800
永安區,舊港口段,160056,6800
永安區,舊港口段,160057,6800
永安區,舊港口段,160058,6800
永安區,舊港口段,160059,6800
永安區,舊港口段,160060,6800
永安區,舊港口段,160061,6800
永安區,舊港口段,160062,6800
永安區,舊港口段,160063,6800
永安區,舊港口段,160064,6800
永安區,舊港口段,160065,6800
永安區,舊港口段,160066,6800
永安區,舊港口段,160067,6800
永安區,舊港口段,160068,6800
永安區,舊港口段,160069,6800
永安區,舊港口段,160070,6800
永安區,舊港口段,160071,6800
永安區,舊港口段,160072,6800
永安區,舊港口段,160073,6800
永安區,舊港口段,160074,6800
永安區,舊港口段,160075,6800
永安區,舊港口段,160076,6800
永安區,舊港口段,160077,6800
永安區,舊港口段,160078,6800
永安區,舊港口段,160079,6800
永安區,舊港口段,160080,6800
永安區,舊港口段,160081,6800
永安區,舊港口段,160083,6800
永安區,舊港口段,160084,6800
永安區,舊港口段,160085,6800
永安區,舊港口段,160086,6800
永安區,舊港口段,160087,6800
永安區,舊港口段,160088,6800
永安區,舊港口段,160089,6800
永安區,舊港口段,160090,6800
永安區,舊港口段,160091,6800
永安區,舊港口段,160092,6800
永安區,舊港口段,160093,6800
永安區,舊港口段,160094,6800
永安區,舊港口段,160095,14000
永安區,舊港口段,160096,14000
永安區,舊港口段,160097,14000
永安區,舊港口段,160098,14000
永安區,舊港口段,160099,14000
永安區,舊港口段,160100,6800
永安區,舊港口段,160101,6800
永安區,舊港口段,160102,6800
永安區,舊港口段,160103,6800
永安區,舊港口段,160104,6800
永安區,舊港口段,160105,6800
永安區,舊港口段,160106,6800
永安區,舊港口段,160107,6800
永安區,舊港口段,160108,14000
永安區,舊港口段,160110,14000
永安區,舊港口段,160111,14000
永安區,舊港口段,160112,14000
永安區,舊港口段,160113,6800
永安區,舊港口段,160114,6800
永安區,舊港口段,160115,6800
永安區,舊港口段,160116,6800
永安區,舊港口段,160117,6800
永安區,舊港口段,160118,6800
永安區,舊港口段,160119,14000
永安區,舊港口段,160120,14000
永安區,舊港口段,160121,6800
永安區,舊港口段,160122,6800
永安區,舊港口段,160123,6800
永安區,舊港口段,160124,6800
永安區,舊港口段,160125,6800
永安區,舊港口段,160126,6800
永安區,舊港口段,160127,6800
永安區,舊港口段,160218,1300
永安區,舊港口段,160219,1300
永安區,舊港口段,160221,14000
永安區,舊港口段,160222,14000
永安區,舊港口段,160223,14000
永安區,舊港口段,160224,6800
永安區,舊港口段,160225,6800
永安區,舊港口段,160226,6800
永安區,舊港口段,160227,6800
永安區,舊港口段,160228,6800
永安區,舊港口段,160229,6800
永安區,舊港口段,160231,6800
永安區,舊港口段,160232,6800
永安區,舊港口段,160233,14000
永安區,舊港口段,160235,14000
永安區,舊港口段,160236,14000
永安區,舊港口段,160237,6800
永安區,舊港口段,160238,6800
永安區,舊港口段,160239,6800
永安區,舊港口段,160240,6800
永安區,舊港口段,160241,6800
永安區,舊港口段,160242,6800
永安區,舊港口段,160243,6800
永安區,舊港口段,160246,6800
永安區,舊港口段,160250,14000
永安區,舊港口段,160251,14000
永安區,舊港口段,160252,14000
永安區,舊港口段,160253,14000
永安區,舊港口段,160255,6800
永安區,舊港口段,160256,6800
永安區,舊港口段,160257,6800
永安區,舊港口段,160258,6800
永安區,舊港口段,160259,6800
永安區,舊港口段,160260,6800
永安區,舊港口段,160261,6800
永安區,舊港口段,160262,6800
永安區,舊港口段,160263,6800
永安區,保寧段,170000,1300
永安區,舊港口段,170000,1300
永安區,復興段,170000,1900
永安區,保安段,170000,2000
永安區,保興段,170000,2200
永安區,維新段,170000,5000
永安區,文興段,170000,7100
永安區,永科段,170000,8100
永安區,舊港口段,170004,1300
永安區,舊港口段,170005,1300
永安區,舊港口段,170006,1300
永安區,舊港口段,170007,1300
永安區,舊港口段,170008,1300
永安區,舊港口段,170009,1300
永安區,舊港口段,170010,1300
永安區,舊港口段,170011,1300
永安區,舊港口段,170012,1300
永安區,保寧段,180000,1300
永安區,復興段,180000,1900
永安區,保安段,180000,2000
永安區,保興段,180000,2200
永安區,維新段,180000,5000
永安區,文興段,180000,7100
永安區,永科段,180000,8100
永安區,舊港口段,180001,1300
永安區,舊港口段,180003,1300
永安區,舊港口段,180004,1300
永安區,舊港口段,180005,1300
永安區,舊港口段,180006,1300
永安區,舊港口段,180007,1300
永安區,舊港口段,180008,1300
永安區,舊港口段,180009,1300
永安區,舊港口段,180010,1300
永安區,舊港口段,180011,1300
永安區,舊港口段,180012,1300
永安區,舊港口段,180013,1300
永安區,舊港口段,180014,1000
永安區,舊港口段,180015,1000
永安區,舊港口段,180016,1000
永安區,舊港口段,180017,1000
永安區,舊港口段,180018,1300
永安區,舊港口段,180019,1300
永安區,舊港口段,180020,1300
永安區,舊港口段,180021,1000
永安區,舊港口段,180022,1000
永安區,舊港口段,180023,1000
永安區,舊港口段,180024,1000
永安區,舊港口段,180025,1300
永安區,舊港口段,180026,1000
永安區,舊港口段,180027,1300
永安區,舊港口段,180028,1000
永安區,舊港口段,180029,1000
永安區,舊港口段,180030,1000
永安區,保寧段,190000,1300
永安區,舊港口段,190000,1300
永安區,復興段,190000,1900
永安區,保安段,190000,2000
永安區,保興段,190000,2200
永安區,維新段,190000,5000
永安區,文興段,190000,7100
永安區,永科段,190000,8100
永安區,舊港口段,190001,1300
永安區,舊港口段,190002,1300
永安區,保寧段,200000,1300
永安區,舊港口段,200000,1300
永安區,復興段,200000,1900
永安區,保安段,200000,2000
永安區,保興段,200000,2200
永安區,維新段,200000,5000
永安區,文興段,200000,7100
永安區,永科段,200000,8100
永安區,舊港口段,200001,1300
永安區,舊港口段,200002,1300
永安區,舊港口段,200003,1000
永安區,舊港口段,200004,1300
永安區,舊港口段,200005,1300
永安區,舊港口段,200006,1300
永安區,舊港口段,200007,1000
永安區,舊港口段,200008,1000
永安區,保寧段,210000,1300
永安區,舊港口段,210000,1300
永安區,復興段,210000,1900
永安區,保安段,210000,2000
永安區,保興段,210000,2200
永安區,維新段,210000,5000
永安區,文興段,210000,7100
永安區,永科段,210000,8100
永安區,舊港口段,210001,1300
永安區,永科段,210001,8100
永安區,舊港口段,210002,1300
永安區,舊港口段,210003,1300
永安區,舊港口段,210004,1300
永安區,舊港口段,210005,1300
永安區,舊港口段,210006,1300
永安區,舊港口段,210007,1000
永安區,舊港口段,210008,1000
永安區,舊港口段,210009,1000
永安區,舊港口段,210010,1000
永安區,舊港口段,210011,1000
永安區,舊港口段,210012,1000
永安區,舊港口段,210013,1000
永安區,舊港口段,210014,1000
永安區,舊港口段,210015,1000
永安區,舊港口段,210016,1000
永安區,舊港口段,220000,1000
永安區,保寧段,220000,1300
永安區,復興段,220000,1900
永安區,保安段,220000,2000
永安區,保興段,220000,2200
永安區,維新段,220000,5000
永安區,文興段,220000,7100
永安區,永科段,220000,8100
永安區,舊港口段,220001,1000
永安區,永科段,220001,8100
永安區,舊港口段,220002,1000
永安區,舊港口段,220003,1000
永安區,舊港口段,220004,1000
永安區,舊港口段,220005,1000
永安區,舊港口段,220006,1000
永安區,舊港口段,220007,1000
永安區,舊港口段,230000,1000
永安區,保寧段,230000,1300
永安區,復興段,230000,1900
永安區,保安段,230000,2000
