﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,170,110/03/03,110/03/13,印度棗
燕巢區(果),西燕里,168,110/03/03,110/03/13,番石榴
燕巢區(果),安招里-1,99,110/03/03,110/03/13,番石榴
燕巢區(果),安招里-2,763,110/03/03,110/03/13,番石榴
燕巢區(果),角宿里,78,110/03/03,110/03/13,番石榴
阿蓮區(果),南蓮里-1,193,110/03/03,110/03/13,番石榴芒果
阿蓮區(果),南蓮里-2,223,110/03/03,110/03/13,蜜棗芒果
阿蓮區(果),和蓮里,176,110/03/03,110/03/13,芒果
阿蓮區(果),石安里,4,110/03/03,110/03/13,番石榴
阿蓮區(果),南蓮里-3,256,110/03/03,110/03/13,番石榴
阿蓮區(果),南蓮里-4,138,110/03/03,110/03/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,248,110/03/03,110/03/13,芒果蜜棗
大社區(果),嘉誠里-1,44,110/03/03,110/03/13,番石榴
大社區(果),嘉誠里-2,59,110/03/03,110/03/13,印度棗
大社區(果),保社里-1,72,110/03/03,110/03/13,芒果
大社區(果),保社里-2,62,110/03/03,110/03/13,番石榴
大社區(果),嘉誠里-3,28,110/03/03,110/03/13,龍眼芒果
大社區(果),嘉誠里-4,61,110/03/03,110/03/13,番石榴
大社區(果),大社里,85,110/03/03,110/03/13,番石榴集貨場
大社區(果),保安里-1,93,110/03/03,110/03/13,番石榴
大社區(果),保安里-2,62,110/03/03,110/03/13,印度棗
田寮區(果),古亭里,69,110/03/03,110/03/13,芒果
田寮區(果),崇德里,87,110/03/03,110/03/13,龍眼
田寮區(果),西德里,92,110/03/03,110/03/13,芒果
田寮區(果),三和里,87,110/03/03,110/03/13,印度棗
田寮區(果),大同里,108,110/03/03,110/03/13,芒果
田寮區(果),田寮里,71,110/03/03,110/03/13,龍眼
田寮區(果),七星里,80,110/03/03,110/03/13,芒果
田寮區(果),新興里,72,110/03/03,110/03/13,芒果
田寮區(果),南安里,31,110/03/03,110/03/13,農會
旗山區(果),大德里,28,110/03/03,110/03/13,米倉
旗山區(果),中正里,35,110/03/03,110/03/13,雜林
旗山區(果),湄洲里,32,110/03/03,110/03/13,農會
旗山區(果),東平里,28,110/03/03,110/03/13,蓮霧
旗山區(果),大山里,65,110/03/03,110/03/13,荔枝
旗山區(果),廣福里,58,110/03/03,110/03/13,木瓜香蕉
旗山區(果),三協里,62,110/03/03,110/03/13,荔枝
旗山區(果),東昌里,45,110/03/03,110/03/13,雜林
旗山區(果),圓富里,70,110/03/03,110/03/13,番石榴
杉林區(果),月眉里-1,370,110/03/03,110/03/13,雜林
杉林區(果),月眉里-2,70,110/03/03,110/03/13,荔枝
杉林區(果),大愛里,83,110/03/03,110/03/13,檸檬
杉林區(果),上平里,12,110/03/03,110/03/13,旦蕉
杉林區(果),月眉里-1,144,110/03/03,110/03/13,雜林
杉林區(果),新庄里-1,344,110/03/03,110/03/13,雜林
杉林區(果),新庄里-2,72,110/03/03,110/03/13,木瓜
杉林區(果),新庄里-3,94,110/03/03,110/03/13,荔枝
杉林區(果),月眉里-2,86,110/03/03,110/03/13,芒果
六龜區 (果),六龜里-1,20,110/03/03,110/03/13,芒果
六龜區 (果),新寮里,343,110/03/03,110/03/13,芒果南瓜香蕉
六龜區 (果),六龜里-2,169,110/03/03,110/03/13,雜林
六龜區 (果),新興里,147,110/03/03,110/03/13,檳榔木瓜
六龜區 (果),新威里,213,110/03/03,110/03/13,木瓜香蕉
大樹區(果),三和里,117,110/03/03,110/03/13,荔枝
大樹區(果),和山里,390,110/03/03,110/03/13,荔枝
大樹區(果),龍目里,278,110/03/03,110/03/13,荔枝
大樹區(果),水寮里,287,110/03/03,110/03/13,荔枝
大樹區(果),竹寮里,137,110/03/03,110/03/13,荔枝
大樹區(果),統嶺里,40,110/03/03,110/03/13,荔枝
大樹區(果),興田里,296,110/03/03,110/03/13,荔枝
燕巢區(果),南燕里,136,110/03/13,110/03/23,印度棗
燕巢區(果),西燕里,277,110/03/13,110/03/23,番石榴
燕巢區(果),安招里-1,305,110/03/13,110/03/23,番石榴
燕巢區(果),安招里-2,1010,110/03/13,110/03/23,番石榴
燕巢區(果),角宿里,58,110/03/13,110/03/23,番石榴
阿蓮區(果),南蓮里-1,101,110/03/13,110/03/23,番石榴芒果
阿蓮區(果),南蓮里-2,98,110/03/13,110/03/23,蜜棗芒果
阿蓮區(果),和蓮里,204,110/03/13,110/03/23,芒果
阿蓮區(果),石安里,4,110/03/13,110/03/23,番石榴
阿蓮區(果),南蓮里-3,278,110/03/13,110/03/23,番石榴
阿蓮區(果),南蓮里-4,172,110/03/13,110/03/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,286,110/03/13,110/03/23,芒果蜜棗
大社區(果),嘉誠里-1,89,110/03/13,110/03/23,番石榴
大社區(果),嘉誠里-2,29,110/03/13,110/03/23,印度棗
大社區(果),保社里-1,44,110/03/13,110/03/23,芒果
大社區(果),保社里-2,49,110/03/13,110/03/23,番石榴
大社區(果),嘉誠里-3,21,110/03/13,110/03/23,龍眼芒果
大社區(果),嘉誠里-4,89,110/03/13,110/03/23,番石榴
大社區(果),大社里,107,110/03/13,110/03/23,番石榴集貨場
大社區(果),保安里-1,86,110/03/13,110/03/23,番石榴
大社區(果),保安里-2,39,110/03/13,110/03/23,印度棗
田寮區(果),古亭里,52,110/03/13,110/03/23,芒果
田寮區(果),崇德里,80,110/03/13,110/03/23,龍眼
田寮區(果),西德里,78,110/03/13,110/03/23,芒果
田寮區(果),三和里,52,110/03/13,110/03/23,印度棗
田寮區(果),大同里,87,110/03/13,110/03/23,芒果
田寮區(果),田寮里,62,110/03/13,110/03/23,龍眼
田寮區(果),七星里,74,110/03/13,110/03/23,芒果
田寮區(果),新興里,61,110/03/13,110/03/23,芒果
田寮區(果),南安里,26,110/03/13,110/03/23,農會
旗山區(果),大德里,33,110/03/13,110/03/23,米倉
旗山區(果),中正里,28,110/03/13,110/03/23,雜林
旗山區(果),湄洲里,41,110/03/13,110/03/23,農會
旗山區(果),東平里,55,110/03/13,110/03/23,蓮霧
旗山區(果),大山里,65,110/03/13,110/03/23,荔枝
旗山區(果),廣福里,54,110/03/13,110/03/23,木瓜香蕉
旗山區(果),三協里,70,110/03/13,110/03/23,荔枝
旗山區(果),東昌里,65,110/03/13,110/03/23,雜林
旗山區(果),圓富里,54,110/03/13,110/03/23,番石榴
杉林區(果),月眉里-1,427,110/03/13,110/03/23,雜林
杉林區(果),月眉里-2,65,110/03/13,110/03/23,荔枝
杉林區(果),大愛里,41,110/03/13,110/03/23,檸檬
杉林區(果),上平里,10,110/03/13,110/03/23,旦蕉
杉林區(果),月眉里-1,166,110/03/13,110/03/23,雜林
杉林區(果),新庄里-1,281,110/03/13,110/03/23,雜林
杉林區(果),新庄里-2,70,110/03/13,110/03/23,木瓜
杉林區(果),新庄里-3,121,110/03/13,110/03/23,荔枝
杉林區(果),月眉里-2,119,110/03/13,110/03/23,芒果
六龜區 (果),六龜里-1,39,110/03/13,110/03/23,芒果
六龜區 (果),新寮里,243,110/03/13,110/03/23,芒果南瓜香蕉
六龜區 (果),六龜里-2,181,110/03/13,110/03/23,雜林
六龜區 (果),新興里,596,110/03/13,110/03/23,檳榔木瓜
六龜區 (果),新威里,137,110/03/13,110/03/23,木瓜香蕉
大樹區(果),三和里,147,110/03/13,110/03/23,荔枝
大樹區(果),和山里,403,110/03/13,110/03/23,荔枝
大樹區(果),龍目里,287,110/03/13,110/03/23,荔枝
大樹區(果),水寮里,353,110/03/13,110/03/23,荔枝
大樹區(果),竹寮里,108,110/03/13,110/03/23,荔枝
大樹區(果),統嶺里,56,110/03/13,110/03/23,荔枝
大樹區(果),興田里,326,110/03/13,110/03/23,荔枝
