﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
52,3702031920,藝豐牙醫診所,(07)5565578,,,,●,高雄市左營區至聖路314號1樓
53,3502032576,欣正中診所,(07)5555171,●,,●,,高雄市左營區南屏路245號
54,3502032192,金仁福診所,(07)5529843,,,●,●,高雄市左營區華夏路228號
55,3702030147,興高牙醫診所,(07)5566166,,,,●,高雄市左營區新庄仔路532號
56,3502030803,陳進祥診所,(07)3491349,,,●,●,高雄市左營區文德路2號
57,3507300113,吳虹婦產科診所,(07)3507101,●,,●,,高雄市左營區新庄仔路273號
58,1507300068,鈞安婦幼聯合醫院,(07)3480088,●,,●,,高雄市左營區華夏路609號
59,3502032432,薛智峰耳鼻喉科診所,(07)3439190,,,●,●,高雄市左營區華夏路703號
60,3502032325,華夏診所,(07)3453961,,,●,●,高雄市左營區華夏路708號
61,3507300186,賴孟德診所,(07)3439801,,,●,,高雄市左營區孟子路608號
62,3502033028,蔡昌學復健科診所,(07)3502270,,,●,,高雄市左營區崇德路287、289號
63,3702031966,欣禾牙醫診所,(07)3437708,,,,●,高雄市左營區立大路302號
64,3502032110,張簡耳鼻喉科診所,(07)3454185,,,●,●,高雄市左營區自由三路300號
65,3502033573,楊東穎診所,(07)3505726,,,●,,高雄市左營區自由三路327號
66,3702031822,順芳熹牙醫診所,(07)3590858,,,,●,高雄市左營區自由三路355號
67,3502032790,康澤小兒科診所,(07)3453356,,,●,●,高雄市左營區自由三路382號
68,3502032870,黃敏毓婦產科診所,(07)3595899,●,,,,高雄市左營區自由三路392號
69,3507300453,九大自由診所,(07)3591963,,,●,,高雄市左營區自由三路410號1樓
70,3502032610,乃聖診所,(07)3500041,,,●,,高雄市左營區文強路232號
71,3702031760,康裕牙醫診所,(07)3437656,,,,●,高雄市左營區孟子路101號
72,3502033304,永霖小兒科診所,(07)3498118,,,●,,高雄市左營區孟子路415號
73,3502032594,陳進成小兒科診所,(07)3503387,,,●,,高雄市左營區華夏路985號
74,3502033288,許英哲張漢明耳鼻喉科診所,(07)3592268,,,,●,高雄市左營區華夏路1139號
75,3502032316,王欽程診所,(07)3491100,,,●,,高雄市左營區華夏路1141號
76,3702031831,浩宜牙醫診所,(07)3501990,,,,●,高雄市左營區文自路232號
77,3502032227,李凱斌小兒科診所,(07)3454784,,,●,●,高雄市左營區文莊路53號
78,1507300022,博愛蕙馨醫院,(07)8628880,●,,,,高雄市左營區博愛二路20號
79,3507301343,悠仁婦產科診所,(07)3455959,●,,,,高雄市左營區自由三路172號2樓
80,1507300040,博正醫院,(07)5562212,,,●,,高雄市左營區博愛二路100號
81,3507301334,文仁小兒科診所,(07)3457979,,,●,,高雄市左營區自由三路172號1樓
82,3502030518,沈診所,(07)5569148,,,●,,高雄市左營區明誠二路210號
83,3507300659,家陽診所,(07)3100985,,,●,,高雄市左營區華夏路1573號
84,3507300855,董永豪診所,(07)5850268,,,●,,高雄市左營區部後街4號1樓
85,3507300748,宗禾診所,(07)3500980,,,●,,高雄市左營區博愛四路80號1樓
86,3507300908,文愛診所,(07)3430123,,,●,,高雄市左營區重愛路303號
87,3507300935,四季康和診所,(07)3432349,,,●,,高雄市左營區華夏路921號1樓
88,3507301085,宇辰診所,(07)5509343,,,●,,高雄市左營區維新街156號
89,3507301209,育晨診所,(07)3591221,,,●,,高雄市左營區政德路663號
90,3507301218,偉仁健康診所,(07)5525333,,,●,,高雄市左營區新莊一路160號1樓
91,3507301450,立馨診所,(07)3590639,,,●,,高雄市左營區立大路78號
92,3507300819,振亮診所,(07)5879799,,,●,●,高雄市左營區左營大路156號1樓
93,3507300953,晴美自由診所,(07)3504992,,,●,●,高雄市左營區自由三路337號
94,3507300999,育濰小兒科診所,(07)3414005,,,●,●,高雄市左營區重上街168號1樓
95,3507301129,豐田診所,(07)5506000,,,●,●,高雄市左營區自由二路309號1樓
96,3507301487,賀凱診所,(07)5566018,,,●,●,高雄市左營區明誠二路497號
97,3507300499,蘇?民耳鼻喉科診所,(07)3507990,,,,●,高雄市左營區文自路842號1樓
98,3707300037,上惟牙醫診所,(07)3430183,,,,●,高雄市左營區博愛三路506號
99,3707300108,永馨牙醫診所,(07)5585111,,,,●,高雄市左營區立信路204號1~2樓
100,3707300135,和家牙醫診所,(07)5888785,,,,●,高雄市左營區先鋒路379號
101,3707300144,京湛牙醫診所,(07)3489053,,,,●,高雄市左營區華夏路1133號1樓
