﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),西燕里,被破壞,110/02/03,110/02/13,番石榴
燕巢區(果),安招里-1,78,110/02/03,110/02/13,番石榴
燕巢區(果),安招里-2,被破壞,110/02/03,110/02/13,番石榴
燕巢區(果),角宿里,73,110/02/03,110/02/13,番石榴
阿蓮區(果),南蓮里-1,63,110/02/03,110/02/13,番石榴芒果
阿蓮區(果),南蓮里-2,102,110/02/03,110/02/13,蜜棗芒果
阿蓮區(果),和蓮里,96,110/02/03,110/02/13,芒果
阿蓮區(果),石安里,37,110/02/03,110/02/13,番石榴
阿蓮區(果),南蓮里-3,412,110/02/03,110/02/13,番石榴
阿蓮區(果),南蓮里-4,148,110/02/03,110/02/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,68,110/02/03,110/02/13,芒果蜜棗
大社區(果),嘉誠里-1,48,110/02/03,110/02/13,番石榴
大社區(果),嘉誠里-2,51,110/02/03,110/02/13,印度棗
大社區(果),保社里-1,48,110/02/03,110/02/13,芒果
大社區(果),保社里-2,75,110/02/03,110/02/13,番石榴
大社區(果),嘉誠里-3,28,110/02/03,110/02/13,龍眼芒果
大社區(果),嘉誠里-4,94,110/02/03,110/02/13,番石榴
大社區(果),大社里,79,110/02/03,110/02/13,番石榴集貨場
大社區(果),保安里-1,66,110/02/03,110/02/13,番石榴
大社區(果),保安里-2,41,110/02/03,110/02/13,印度棗
田寮區(果),古亭里,81,110/02/03,110/02/13,芒果
田寮區(果),崇德里,93,110/02/03,110/02/13,龍眼
田寮區(果),西德里,128,110/02/03,110/02/13,芒果
田寮區(果),三和里,109,110/02/03,110/02/13,印度棗
田寮區(果),大同里,123,110/02/03,110/02/13,芒果
田寮區(果),田寮里,97,110/02/03,110/02/13,龍眼
田寮區(果),七星里,117,110/02/03,110/02/13,芒果
田寮區(果),新興里,129,110/02/03,110/02/13,芒果
田寮區(果),南安里,73,110/02/03,110/02/13,農會
旗山區(果),大德里,25,110/02/03,110/02/13,米倉
旗山區(果),中正里,18,110/02/03,110/02/13,雜林
旗山區(果),湄洲里,33,110/02/03,110/02/13,農會
旗山區(果),東平里,51,110/02/03,110/02/13,蓮霧
旗山區(果),大山里,65,110/02/03,110/02/13,荔枝
旗山區(果),廣福里,47,110/02/03,110/02/13,木瓜香蕉
旗山區(果),三協里,88,110/02/03,110/02/13,荔枝
旗山區(果),東昌里,65,110/02/03,110/02/13,雜林
旗山區(果),圓富里,62,110/02/03,110/02/13,番石榴
杉林區(果),月眉里-1,235,110/02/03,110/02/13,雜林
杉林區(果),月眉里-2,58,110/02/03,110/02/13,荔枝
杉林區(果),大愛里,40,110/02/03,110/02/13,檸檬
杉林區(果),上平里,6,110/02/03,110/02/13,旦蕉
杉林區(果),月眉里-1,112,110/02/03,110/02/13,雜林
杉林區(果),新庄里-1,2/3新的設置點遺失,110/02/03,110/02/13,雜林
杉林區(果),新庄里-2,10,110/02/03,110/02/13,木瓜
杉林區(果),新庄里-3,37,110/02/03,110/02/13,荔枝
杉林區(果),月眉里-2,37,110/02/03,110/02/13,芒果
六龜區 (果),六龜里-1,34,110/02/03,110/02/13,芒果
六龜區 (果),新寮里,236,110/02/03,110/02/13,芒果南瓜香蕉
六龜區 (果),六龜里-2,140,110/02/03,110/02/13,雜林
六龜區 (果),新興里,178,110/02/03,110/02/13,檳榔木瓜
六龜區 (果),新威里,206,110/02/03,110/02/13,木瓜香蕉
大樹區(果),三和里,71,110/02/03,110/02/13,荔枝
大樹區(果),和山里,208,110/02/03,110/02/13,荔枝
大樹區(果),龍目里,298,110/02/03,110/02/13,荔枝
大樹區(果),水寮里,143,110/02/03,110/02/13,荔枝
大樹區(果),竹寮里,97,110/02/03,110/02/13,荔枝
大樹區(果),統嶺里,65,110/02/03,110/02/13,荔枝
大樹區(果),興田里,176,110/02/03,110/02/13,荔枝
燕巢區(果),南燕里,79,110/02/13,110/02/23,印度棗
燕巢區(果),西燕里,50,110/02/13,110/02/23,番石榴
燕巢區(果),安招里-1,250,110/02/13,110/02/23,番石榴
燕巢區(果),安招里-2,412,110/02/13,110/02/23,番石榴
燕巢區(果),角宿里,30,110/02/13,110/02/23,番石榴
阿蓮區(果),南蓮里-1,26,110/02/13,110/02/23,番石榴芒果
阿蓮區(果),南蓮里-2,48,110/02/13,110/02/23,蜜棗芒果
阿蓮區(果),和蓮里,43,110/02/13,110/02/23,芒果
阿蓮區(果),石安里,31,110/02/13,110/02/23,番石榴
阿蓮區(果),南蓮里-3,98,110/02/13,110/02/23,番石榴
阿蓮區(果),南蓮里-4,68,110/02/13,110/02/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,35,110/02/13,110/02/23,芒果蜜棗
大社區(果),嘉誠里-1,64,110/02/13,110/02/23,番石榴
大社區(果),嘉誠里-2,51,110/02/13,110/02/23,印度棗
大社區(果),保社里-1,45,110/02/13,110/02/23,芒果
大社區(果),保社里-2,43,110/02/13,110/02/23,番石榴
大社區(果),嘉誠里-3,21,110/02/13,110/02/23,龍眼芒果
大社區(果),嘉誠里-4,67,110/02/13,110/02/23,番石榴
大社區(果),大社里,73,110/02/13,110/02/23,番石榴集貨場
大社區(果),保安里-1,77,110/02/13,110/02/23,番石榴
大社區(果),保安里-2,45,110/02/13,110/02/23,印度棗
田寮區(果),古亭里,62,110/02/13,110/02/23,芒果
田寮區(果),崇德里,87,110/02/13,110/02/23,龍眼
田寮區(果),西德里,101,110/02/13,110/02/23,芒果
田寮區(果),三和里,93,110/02/13,110/02/23,印度棗
田寮區(果),大同里,114,110/02/13,110/02/23,芒果
田寮區(果),田寮里,88,110/02/13,110/02/23,龍眼
田寮區(果),七星里,111,110/02/13,110/02/23,芒果
田寮區(果),新興里,107,110/02/13,110/02/23,芒果
田寮區(果),南安里,62,110/02/13,110/02/23,農會
旗山區(果),大德里,16,110/02/13,110/02/23,米倉
旗山區(果),中正里,24,110/02/13,110/02/23,雜林
旗山區(果),湄洲里,27,110/02/13,110/02/23,農會
旗山區(果),東平里,45,110/02/13,110/02/23,蓮霧
旗山區(果),大山里,52,110/02/13,110/02/23,荔枝
旗山區(果),廣福里,38,110/02/13,110/02/23,木瓜香蕉
旗山區(果),三協里,65,110/02/13,110/02/23,荔枝
旗山區(果),東昌里,62,110/02/13,110/02/23,雜林
旗山區(果),圓富里,51,110/02/13,110/02/23,番石榴
杉林區(果),月眉里-1,47,110/02/13,110/02/23,雜林
杉林區(果),月眉里-2,15,110/02/13,110/02/23,荔枝
杉林區(果),大愛里,5,110/02/13,110/02/23,檸檬
杉林區(果),上平里,0,110/02/13,110/02/23,旦蕉
杉林區(果),月眉里-1,24,110/02/13,110/02/23,雜林
杉林區(果),新庄里-1,61,110/02/13,110/02/23,雜林
杉林區(果),新庄里-2,4,110/02/13,110/02/23,木瓜
杉林區(果),新庄里-3,13,110/02/13,110/02/23,荔枝
杉林區(果),月眉里-2,4,110/02/13,110/02/23,芒果
六龜區 (果),六龜里-1,9,110/02/13,110/02/23,芒果
六龜區 (果),新寮里,79,110/02/13,110/02/23,芒果南瓜香蕉
六龜區 (果),六龜里-2,95,110/02/13,110/02/23,雜林
六龜區 (果),新興里,52,110/02/13,110/02/23,檳榔木瓜
六龜區 (果),新威里,144,110/02/13,110/02/23,木瓜香蕉
大樹區(果),三和里,56,110/02/13,110/02/23,荔枝
大樹區(果),和山里,186,110/02/13,110/02/23,荔枝
大樹區(果),龍目里,193,110/02/13,110/02/23,荔枝
大樹區(果),水寮里,91,110/02/13,110/02/23,荔枝
大樹區(果),竹寮里,57,110/02/13,110/02/23,荔枝
大樹區(果),統嶺里,22,110/02/13,110/02/23,荔枝
大樹區(果),興田里,109,110/02/13,110/02/23,荔枝
