﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E20橋頭區  ,面積(張),28367.67,551.44,530.55,18978.7,3526.78,4780.2,43460.11,41281,2104.11,75,0,0,0
E21燕巢區  ,面積(張),274500.18,49257.18,34294.85,133531.74,56479.38,937.03,12304.95,2260.29,2371,7673.66,0,0,0
E22田寮區  ,面積(張),294772.13,13061,14142,21457.13,208352,37760,0,0,0,0,0,0,0
E23阿蓮區  ,面積(張),60542.73,7821.9,611.87,30054.65,19364.31,2690,9744.15,9572.19,104,67.96,0,0,0
E24路竹區  ,面積(張),531056.85,177219.01,18284.01,120359.27,71282.93,143911.63,144840.2,144067.47,772.73,0,0,0,0
E25湖內區  ,面積(張),97716.14,23157.96,12483.1,21017.18,41057.9,0,1767.79,1168.22,108.06,491.51,0,0,0
E26茄萣區  ,面積(張),134750.13,51692.78,0,50186.46,32870.89,0,460.44,0,45.75,414.69,0,0,0
E27永安區  ,面積(張),823607.59,4534,0,13598.78,805354.81,120,15138.05,0,271,14867.05,0,0,0
E28彌陀區  ,面積(張),157465.34,0,9444.62,31930.76,115206.29,883.67,7165.89,133.45,4426.92,2605.52,0,0,0
E29梓官區  ,面積(張),36093.94,719.95,0,16958.15,18415.84,0,7498.93,2060.56,5227.07,211.3,0,0,0
E30旗山區  ,面積(張),272581.61,76690.66,13996.41,40874.4,140111.76,908.38,23977.87,15615.89,272.63,8089.35,0,0,0
E31美濃區  ,面積(張),203217.66,20844.59,2389.5,95029.9,38984.77,45968.9,17844.42,8496.8,1730.3,7617.32,0,0,0
E32六龜區  ,面積(張),84796.28,16451.66,1730.58,56700.29,6632.75,3281,2877.36,98.15,0,2779.21,0,0,0
E33甲仙區  ,面積(張),31685.21,5477,0,16474,2804.21,6930,8044.79,446.66,0,7598.13,0,0,0
E34杉林區  ,面積(張),264085.23,37795.78,67410.12,61325.87,9491.46,88062,42703.95,8507.95,0,34196,0,0,0
E35內門區  ,面積(張),246785.05,115566.41,0,54379.49,69782.44,7056.71,12872,0,0,12872,0,0,0
E36茂林區  ,面積(張),16331,0,0,8851,7480,0,155,0,0,155,0,0,0
E37桃源區  ,面積(張),220869,6890,1960,21395,123349,67275,18441,0,0,18441,0,0,0
E38那瑪夏區,面積(張),325156,32460,0,55031,20845,216820,437,310,127,0,0,0,0
EA鹽埕地政事務所,件,55,5,5,20,15,10,88,61,16,11,459,324,135
EB新興地政事務所,件,41,0,4,25,11,1,61,10,38,13,1698,880,818
EC前鎮地政事務所,件,65,5,5,27,17,11,61,38,6,17,498,402,96
ED三民地政事務所,件,52,6,2,22,18,4,186,166,7,13,686,508,178
EE楠梓地政事務所,件,120,17,4,32,62,5,45,26,9,10,625,458,167
EF岡山地政事務所,件,274,29,10,141,83,11,79,34,22,23,1120,1006,114
EG鳳山地政事務所,件,157,11,7,73,49,17,167,124,8,35,1847,1665,182
EH旗山地政事務所,件,240,40,17,69,97,17,26,9,3,14,413,393,20
EI仁武地政事務所,件,241,33,19,113,34,42,146,103,12,31,914,857,57
EJ路竹地政事務所,件,285,75,18,129,50,13,48,31,9,8,722,662,60
EK美濃地政事務所,件,253,77,10,88,62,16,31,15,2,14,412,400,12
EL大寮地政事務所,件,192,27,11,91,41,22,63,35,6,22,734,628,106
EA鹽埕地政事務所,筆(棟),118,30,21,26,30,11,91,62,18,11,1075,900,175
EB新興地政事務所,筆(棟),61,0,4,41,14,2,61,10,38,13,4136,3257,879
EC前鎮地政事務所,筆(棟),141,11,12,34,65,19,63,38,8,17,999,876,123
ED三民地政事務所,筆(棟),90,23,2,34,27,4,280,260,7,13,1452,1263,189
EE楠梓地政事務所,筆(棟),189,54,16,40,69,10,47,26,11,10,1004,837,167
EF岡山地政事務所,筆(棟),591,129,24,222,184,32,139,81,28,30,2655,2516,139
EG鳳山地政事務所,筆(棟),243,32,15,96,75,25,167,124,8,35,4346,4122,224
EH旗山地政事務所,筆(棟),392,123,72,73,98,26,27,10,3,14,994,971,23
EI仁武地政事務所,筆(棟),527,103,79,159,82,104,146,103,12,31,1440,1351,89
EJ路竹地政事務所,筆(棟),692,250,18,182,138,104,48,31,9,8,1979,1906,73
EK美濃地政事務所,筆(棟),410,207,21,90,62,30,35,18,2,15,963,940,23
EL大寮地政事務所,筆(棟),519,115,38,118,148,100,63,35,6,22,2101,1954,147
EA鹽埕地政事務所,面積(張),410827.15,4488.2,8610.37,7539.15,9893,380296.43,33003.24,6350,7873.24,18780,643,455,188
EB新興地政事務所,面積(張),14231.47,0,1618,5237.66,7078.81,297,48560.27,25138.98,2062,21359.29,2258,1285,973
EC前鎮地政事務所,面積(張),288313.47,99863.13,2218.43,67960.64,16350.96,101920.31,29989.34,18319.06,3730.26,7940.02,678,520,158
ED三民地政事務所,面積(張),56324.34,1749.08,1988,43145.76,4844.37,4597.13,198143.48,191876.19,665.78,5601.51,888,678,210
EE楠梓地政事務所,面積(張),55334.24,5571.62,1041.57,20264.98,26467.07,1989,24433.17,6027.28,4306.68,14099.21,688,507,181
EF岡山地政事務所,面積(張),1482960.02,98719.46,51421.13,280481.39,1044091.06,8246.98,91601.3,49472.14,15205.91,26923.25,1594,1444,150
EG鳳山地政事務所,面積(張),275581.02,14798.58,5880.78,170683.39,75519.99,8698.28,144432.37,9873.07,3566.96,130992.34,3167,2917,250
EH旗山地政事務所,面積(張),1140293.1,267989.85,81406.53,228084.76,243034.87,319777.09,88035.61,24880.5,399.63,62755.48,706,681,25
EI仁武地政事務所,面積(張),595175.81,44508.2,39827.25,307783.71,113348.87,89707.78,167938,64055.33,6127.41,97755.26,1477,1377,100
EJ路竹地政事務所,面積(張),1118837.98,272952.65,45520.98,243074.69,372928.03,184361.63,156812.58,154807.88,1030.54,974.16,1039,966,73
EK美濃地政事務所,面積(張),525213.94,44186.25,6080.08,181976.19,176446.52,116524.9,39317.78,8594.95,1730.3,28992.53,703,678,25
EL大寮地政事務所,面積(張),459646.52,52547.67,70358.25,122824.45,134609.29,79306.86,16763.63,1123.22,3668.13,11972.28,1050,893,157
