﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000040,楠梓區,後勁段一小段,7630000,6872
64000040,楠梓區,後勁段一小段,2090000,6500
64000040,楠梓區,後勁段一小段,5420000,6696
64000040,楠梓區,後勁段一小段,5360000,6500
64000040,楠梓區,後勁段一小段,2080000,6500
64000040,楠梓區,後勁段一小段,6400000,6733
64000040,楠梓區,後勁段一小段,1570000,6500
64000040,楠梓區,後勁段一小段,6230000,6800
64000040,楠梓區,後勁段一小段,2480002,6500
64000040,楠梓區,後勁段一小段,650000,6500
64000040,楠梓區,後勁段一小段,6570000,6532
64000040,楠梓區,後勁段一小段,6230001,6800
64000040,楠梓區,後勁段一小段,5300001,6800
64000040,楠梓區,後勁段一小段,5200000,6500
64000040,楠梓區,後勁段一小段,8650000,6500
64000040,楠梓區,後勁段一小段,230001,16500
64000040,楠梓區,後勁段一小段,4240001,6500
64000040,楠梓區,後勁段一小段,2520016,6500
64000040,楠梓區,後勁段一小段,3800007,6500
64000040,楠梓區,後勁段一小段,8640000,6500
64000040,楠梓區,後勁段一小段,2640000,6500
64000040,楠梓區,後勁段一小段,1000000,6500
64000040,楠梓區,後勁段一小段,7820000,16500
64000040,楠梓區,後勁段一小段,7430000,6500
64000040,楠梓區,後勁段一小段,8590000,6500
64000040,楠梓區,後勁段一小段,7020000,6500
64000040,楠梓區,後勁段一小段,8290007,6500
64000040,楠梓區,後勁段一小段,2070000,6500
64000040,楠梓區,後勁段一小段,2060000,6500
64000040,楠梓區,後勁段一小段,7550001,16500
64000040,楠梓區,後勁段一小段,5610030,6500
64000040,楠梓區,後勁段一小段,2560000,6623
64000040,楠梓區,後勁段一小段,230000,16500
64000040,楠梓區,後勁段一小段,7220000,6500
64000040,楠梓區,後勁段一小段,690001,6500
64000040,楠梓區,後勁段一小段,9090002,6500
64000040,楠梓區,後勁段一小段,690000,6500
64000040,楠梓區,後勁段一小段,2590010,6500
64000040,楠梓區,後勁段一小段,8290005,16500
64000040,楠梓區,後勁段一小段,2590002,6500
64000040,楠梓區,後勁段一小段,1090000,6500
64000040,楠梓區,後勁段一小段,5760000,6500
64000040,楠梓區,後勁段一小段,1340001,6500
64000040,楠梓區,後勁段一小段,1340000,6500
64000040,楠梓區,後勁段一小段,5190006,6500
64000040,楠梓區,後勁段一小段,7660001,6500
64000040,楠梓區,後勁段一小段,8360000,6745
64000040,楠梓區,後勁段一小段,8490000,12575
64000040,楠梓區,後勁段一小段,3780008,6500
64000040,楠梓區,後勁段一小段,8370003,6758
64000040,楠梓區,後勁段一小段,3880006,6500
64000040,楠梓區,後勁段一小段,3330001,6500
64000040,楠梓區,後勁段一小段,8720001,12360
64000040,楠梓區,後勁段一小段,3650001,6500
64000040,楠梓區,後勁段一小段,3640001,6500
64000040,楠梓區,後勁段一小段,3630001,6500
64000040,楠梓區,後勁段一小段,3610001,6500
64000040,楠梓區,後勁段一小段,3380001,6500
64000040,楠梓區,後勁段一小段,3370001,6500
64000040,楠梓區,後勁段一小段,3360001,6500
64000040,楠梓區,後勁段一小段,3340001,6500
64000040,楠梓區,後勁段一小段,8340002,6770
64000040,楠梓區,後勁段一小段,8350002,6769
64000040,楠梓區,後勁段一小段,7660000,11434
64000040,楠梓區,後勁段一小段,4250004,6500
64000040,楠梓區,後勁段一小段,2440004,6500
64000040,楠梓區,後勁段一小段,2440005,6500
64000040,楠梓區,後勁段一小段,1370000,6500
64000040,楠梓區,後勁段一小段,1370001,6500
64000040,楠梓區,後勁段一小段,4630000,6701
64000040,楠梓區,後勁段一小段,8110000,6500
64000040,楠梓區,後勁段一小段,9140002,6500
64000040,楠梓區,後勁段一小段,8950005,6500
64000040,楠梓區,後勁段一小段,970001,6694
64000040,楠梓區,後勁段一小段,7620001,6500
64000040,楠梓區,後勁段一小段,7700008,6500
64000040,楠梓區,後勁段一小段,4360000,6500
64000040,楠梓區,後勁段一小段,2530001,8700
64000040,楠梓區,後勁段一小段,2240000,6500
64000040,楠梓區,後勁段一小段,5440000,6566
64000040,楠梓區,後勁段一小段,2520000,8592
64000040,楠梓區,後勁段一小段,2520015,6500
64000040,楠梓區,後勁段一小段,7700002,11765
64000040,楠梓區,後勁段一小段,5190005,6500
64000040,楠梓區,後勁段一小段,8950008,6500
64000040,楠梓區,後勁段一小段,7620000,6500
64000040,楠梓區,後勁段一小段,6440000,6500
64000040,楠梓區,後勁段一小段,8970007,6800
64000040,楠梓區,後勁段一小段,4760000,6599
64000040,楠梓區,後勁段一小段,3390000,6500
64000040,楠梓區,後勁段一小段,7370000,6500
64000040,楠梓區,後勁段一小段,8040000,6745
64000040,楠梓區,後勁段一小段,60006,6500
64000040,楠梓區,後勁段一小段,2460001,6500
64000040,楠梓區,後勁段一小段,5140000,6500
64000040,楠梓區,後勁段一小段,2980000,8104
64000040,楠梓區,後勁段一小段,2840000,6500
64000040,楠梓區,後勁段一小段,2460000,6500
64000040,楠梓區,後勁段一小段,4970002,6500
64000040,楠梓區,後勁段一小段,580002,6500
64000040,楠梓區,後勁段一小段,7520002,6500
64000040,楠梓區,後勁段一小段,7510001,6500
64000040,楠梓區,後勁段一小段,7490001,6500
64000040,楠梓區,後勁段一小段,7480001,6500
64000040,楠梓區,後勁段一小段,7460001,6500
64000040,楠梓區,後勁段一小段,610001,6500
64000040,楠梓區,後勁段一小段,590005,6500
64000040,楠梓區,後勁段一小段,4650001,6705
64000040,楠梓區,後勁段一小段,4340002,6500
64000040,楠梓區,後勁段一小段,3540000,6500
64000040,楠梓區,後勁段一小段,4290000,6500
64000040,楠梓區,後勁段一小段,4650000,6704
64000040,楠梓區,後勁段一小段,4970000,6500
64000040,楠梓區,後勁段一小段,6910001,6500
64000040,楠梓區,後勁段一小段,2240001,6500
64000040,楠梓區,後勁段一小段,9240000,6500
64000040,楠梓區,後勁段一小段,5090000,6500
64000040,楠梓區,後勁段一小段,2590014,6500
64000040,楠梓區,後勁段一小段,1690001,6500
64000040,楠梓區,後勁段一小段,1690000,6500
64000040,楠梓區,後勁段一小段,60003,6500
64000040,楠梓區,後勁段一小段,7340000,6500
64000040,楠梓區,後勁段一小段,8500002,12716
64000040,楠梓區,後勁段一小段,8490003,16500
64000040,楠梓區,後勁段一小段,8490004,6500
64000040,楠梓區,後勁段一小段,3100000,6500
64000040,楠梓區,後勁段一小段,3780007,6500
64000040,楠梓區,後勁段一小段,3810006,6500
64000040,楠梓區,後勁段一小段,8110001,6500
64000040,楠梓區,後勁段一小段,8110003,6500
64000040,楠梓區,後勁段一小段,8110002,6500
64000040,楠梓區,後勁段一小段,3790004,6500
64000040,楠梓區,後勁段一小段,3790007,6500
64000040,楠梓區,後勁段一小段,3790008,6500
64000040,楠梓區,後勁段一小段,8370004,6752
64000040,楠梓區,後勁段一小段,8280003,13501
64000040,楠梓區,後勁段一小段,7700009,6500
64000040,楠梓區,後勁段一小段,8400016,6500
64000040,楠梓區,後勁段一小段,2450004,6500
64000040,楠梓區,後勁段一小段,3790006,6500
64000040,楠梓區,後勁段一小段,3790005,6500
64000040,楠梓區,後勁段一小段,860002,6500
64000040,楠梓區,後勁段一小段,310001,6500
64000040,楠梓區,後勁段一小段,2950001,8700
64000040,楠梓區,後勁段一小段,5530005,6500
64000040,楠梓區,後勁段一小段,5180000,6500
64000040,楠梓區,後勁段一小段,6640000,6500
64000040,楠梓區,後勁段一小段,4730002,6615
64000040,楠梓區,後勁段一小段,2590004,6500
64000040,楠梓區,後勁段一小段,7540000,16206
64000040,楠梓區,後勁段一小段,4290001,6500
64000040,楠梓區,後勁段一小段,4290003,6500
64000040,楠梓區,後勁段一小段,4910000,6684
64000040,楠梓區,後勁段一小段,840000,6500
64000040,楠梓區,後勁段一小段,8530001,13673
64000040,楠梓區,後勁段一小段,60010,8700
64000040,楠梓區,後勁段一小段,2240002,6500
64000040,楠梓區,後勁段一小段,6600000,6800
64000040,楠梓區,後勁段一小段,6410000,6746
64000040,楠梓區,後勁段一小段,2980001,7672
64000040,楠梓區,後勁段一小段,4290002,6500
64000040,楠梓區,後勁段一小段,8950006,6500
64000040,楠梓區,後勁段一小段,3810016,6500
64000040,楠梓區,後勁段一小段,3020000,6800
64000040,楠梓區,後勁段一小段,8850000,6500
64000040,楠梓區,後勁段一小段,7030000,6500
64000040,楠梓區,後勁段一小段,8530004,16000
64000040,楠梓區,後勁段一小段,2860000,6500
64000040,楠梓區,後勁段一小段,4790000,6771
64000040,楠梓區,後勁段一小段,6720000,6500
64000040,楠梓區,後勁段一小段,6640002,6500
64000040,楠梓區,後勁段一小段,8930000,6500
64000040,楠梓區,後勁段一小段,7400000,6500
64000040,楠梓區,後勁段一小段,5610032,6500
64000040,楠梓區,後勁段一小段,6640001,6500
64000040,楠梓區,後勁段一小段,2590016,6500
64000040,楠梓區,後勁段一小段,5610009,6500
64000040,楠梓區,後勁段一小段,5610003,6500
64000040,楠梓區,後勁段一小段,4600002,6597
64000040,楠梓區,後勁段一小段,10001,16500
64000040,楠梓區,後勁段一小段,180000,16500
64000040,楠梓區,後勁段一小段,160000,16500
64000040,楠梓區,後勁段一小段,130000,16500
64000040,楠梓區,後勁段一小段,120001,16500
64000040,楠梓區,後勁段一小段,110001,16500
64000040,楠梓區,後勁段一小段,110000,16500
64000040,楠梓區,後勁段一小段,100004,13000
64000040,楠梓區,後勁段一小段,100003,16500
64000040,楠梓區,後勁段一小段,100002,13000
64000040,楠梓區,後勁段一小段,100000,16500
64000040,楠梓區,後勁段一小段,90002,6500
64000040,楠梓區,後勁段一小段,90000,6500
64000040,楠梓區,後勁段一小段,80002,8700
64000040,楠梓區,後勁段一小段,80001,8700
64000040,楠梓區,後勁段一小段,80000,8700
64000040,楠梓區,後勁段一小段,70002,7236
64000040,楠梓區,後勁段一小段,70001,7272
64000040,楠梓區,後勁段一小段,60002,8592
64000040,楠梓區,後勁段一小段,60001,6500
64000040,楠梓區,後勁段一小段,60000,6500
64000040,楠梓區,後勁段一小段,50000,8700
64000040,楠梓區,後勁段一小段,40001,8700
64000040,楠梓區,後勁段一小段,40000,8831
64000040,楠梓區,後勁段一小段,30003,13000
64000040,楠梓區,後勁段一小段,30002,13000
64000040,楠梓區,後勁段一小段,30001,16500
64000040,楠梓區,後勁段一小段,30000,13000
64000040,楠梓區,後勁段一小段,20001,16500
64000040,楠梓區,後勁段一小段,20000,13000
64000040,楠梓區,後勁段一小段,300000,16500
64000040,楠梓區,後勁段一小段,8950009,6500
64000040,楠梓區,後勁段一小段,1580000,6500
64000040,楠梓區,後勁段一小段,3840004,6500
64000040,楠梓區,後勁段一小段,3840003,6500
64000040,楠梓區,後勁段一小段,8450001,6500
64000040,楠梓區,後勁段一小段,3140000,6500
64000040,楠梓區,後勁段一小段,5510011,6500
64000040,楠梓區,後勁段一小段,3810001,6500
64000040,楠梓區,後勁段一小段,6250000,6500
64000040,楠梓區,後勁段一小段,7260000,6500
64000040,楠梓區,後勁段一小段,2520013,6500
64000040,楠梓區,後勁段一小段,1730001,6500
64000040,楠梓區,後勁段一小段,2250000,6500
64000040,楠梓區,後勁段一小段,2260000,6500
64000040,楠梓區,後勁段一小段,2250002,6500
64000040,楠梓區,後勁段一小段,2250001,6500
64000040,楠梓區,後勁段一小段,1350000,6500
64000040,楠梓區,後勁段一小段,2230000,6500
64000040,楠梓區,後勁段一小段,2220000,6500
64000040,楠梓區,後勁段一小段,2210000,6500
64000040,楠梓區,後勁段一小段,2200000,6500
64000040,楠梓區,後勁段一小段,2180000,6500
64000040,楠梓區,後勁段一小段,2170000,6500
64000040,楠梓區,後勁段一小段,2130000,6500
64000040,楠梓區,後勁段一小段,2120000,6500
64000040,楠梓區,後勁段一小段,2110000,6500
64000040,楠梓區,後勁段一小段,2100000,6500
64000040,楠梓區,後勁段一小段,2520017,6500
64000040,楠梓區,後勁段一小段,2050000,6500
64000040,楠梓區,後勁段一小段,2040000,6500
64000040,楠梓區,後勁段一小段,2010000,6500
64000040,楠梓區,後勁段一小段,2000000,6500
64000040,楠梓區,後勁段一小段,1990000,6500
64000040,楠梓區,後勁段一小段,1980000,6500
64000040,楠梓區,後勁段一小段,1960000,6500
64000040,楠梓區,後勁段一小段,1950000,6500
64000040,楠梓區,後勁段一小段,1940000,6500
64000040,楠梓區,後勁段一小段,1930000,6616
64000040,楠梓區,後勁段一小段,1910000,8314
64000040,楠梓區,後勁段一小段,1890001,8700
64000040,楠梓區,後勁段一小段,1890000,8700
64000040,楠梓區,後勁段一小段,1880000,8700
64000040,楠梓區,後勁段一小段,1870001,8700
64000040,楠梓區,後勁段一小段,1870000,8700
64000040,楠梓區,後勁段一小段,1850001,8685
64000040,楠梓區,後勁段一小段,1830000,8678
64000040,楠梓區,後勁段一小段,1820000,8112
64000040,楠梓區,後勁段一小段,1810000,7358
64000040,楠梓區,後勁段一小段,1790000,6500
64000040,楠梓區,後勁段一小段,2520001,8108
64000040,楠梓區,後勁段一小段,1740000,6500
64000040,楠梓區,後勁段一小段,1730000,6500
64000040,楠梓區,後勁段一小段,1720001,6500
64000040,楠梓區,後勁段一小段,1720000,6500
64000040,楠梓區,後勁段一小段,1710001,6500
64000040,楠梓區,後勁段一小段,1710000,6500
64000040,楠梓區,後勁段一小段,1700001,6500
64000040,楠梓區,後勁段一小段,1700000,6500
64000040,楠梓區,後勁段一小段,1680001,6500
64000040,楠梓區,後勁段一小段,1680000,6500
64000040,楠梓區,後勁段一小段,1670001,6500
64000040,楠梓區,後勁段一小段,1670000,6500
64000040,楠梓區,後勁段一小段,1650001,6500
64000040,楠梓區,後勁段一小段,1640001,6500
64000040,楠梓區,後勁段一小段,1640000,6500
64000040,楠梓區,後勁段一小段,1630001,6500
64000040,楠梓區,後勁段一小段,1630000,6500
64000040,楠梓區,後勁段一小段,1620001,6500
64000040,楠梓區,後勁段一小段,1620000,6500
64000040,楠梓區,後勁段一小段,1610001,6500
64000040,楠梓區,後勁段一小段,1610000,6500
64000040,楠梓區,後勁段一小段,1600001,6500
64000040,楠梓區,後勁段一小段,1600000,6500
64000040,楠梓區,後勁段一小段,1590001,6500
64000040,楠梓區,後勁段一小段,1590000,6500
64000040,楠梓區,後勁段一小段,1580001,6500
64000040,楠梓區,後勁段一小段,1570001,6500
64000040,楠梓區,後勁段一小段,1560001,6500
64000040,楠梓區,後勁段一小段,1560000,6500
64000040,楠梓區,後勁段一小段,1550001,6500
64000040,楠梓區,後勁段一小段,1550000,6500
64000040,楠梓區,後勁段一小段,1530001,6500
64000040,楠梓區,後勁段一小段,1530000,6500
64000040,楠梓區,後勁段一小段,1500001,6500
64000040,楠梓區,後勁段一小段,1500000,6500
64000040,楠梓區,後勁段一小段,1480002,6500
64000040,楠梓區,後勁段一小段,1480001,6500
64000040,楠梓區,後勁段一小段,1480000,6500
64000040,楠梓區,後勁段一小段,1460001,6500
64000040,楠梓區,後勁段一小段,1460000,6500
64000040,楠梓區,後勁段一小段,1450000,6500
64000040,楠梓區,後勁段一小段,1440001,6500
64000040,楠梓區,後勁段一小段,1440000,6500
64000040,楠梓區,後勁段一小段,1430002,6500
64000040,楠梓區,後勁段一小段,1430000,6500
64000040,楠梓區,後勁段一小段,1420002,6500
64000040,楠梓區,後勁段一小段,1420001,6500
64000040,楠梓區,後勁段一小段,1420000,6500
64000040,楠梓區,後勁段一小段,1410001,6500
64000040,楠梓區,後勁段一小段,1400002,6500
64000040,楠梓區,後勁段一小段,1400001,6500
64000040,楠梓區,後勁段一小段,1400000,6500
64000040,楠梓區,後勁段一小段,1390002,6500
64000040,楠梓區,後勁段一小段,1390000,6500
64000040,楠梓區,後勁段一小段,1380000,6500
64000040,楠梓區,後勁段一小段,1360001,6500
64000040,楠梓區,後勁段一小段,1360000,6500
64000040,楠梓區,後勁段一小段,1350001,6500
64000040,楠梓區,後勁段一小段,1260000,6500
64000040,楠梓區,後勁段一小段,1330001,6500
64000040,楠梓區,後勁段一小段,1330000,6500
64000040,楠梓區,後勁段一小段,1320001,6500
64000040,楠梓區,後勁段一小段,1320000,6500
64000040,楠梓區,後勁段一小段,1310001,6500
64000040,楠梓區,後勁段一小段,1310000,6500
64000040,楠梓區,後勁段一小段,1300001,6500
64000040,楠梓區,後勁段一小段,1300000,6500
64000040,楠梓區,後勁段一小段,1280001,6500
64000040,楠梓區,後勁段一小段,1280000,6500
64000040,楠梓區,後勁段一小段,1270001,6500
64000040,楠梓區,後勁段一小段,1270000,6500
64000040,楠梓區,後勁段一小段,1260001,6500
64000040,楠梓區,後勁段一小段,4370000,6500
64000040,楠梓區,後勁段一小段,1220001,6500
64000040,楠梓區,後勁段一小段,1220000,6500
64000040,楠梓區,後勁段一小段,1210001,6500
64000040,楠梓區,後勁段一小段,1210000,6500
64000040,楠梓區,後勁段一小段,1200001,6500
64000040,楠梓區,後勁段一小段,1200000,6500
64000040,楠梓區,後勁段一小段,1190001,6500
64000040,楠梓區,後勁段一小段,1190000,6500
64000040,楠梓區,後勁段一小段,1170001,6500
64000040,楠梓區,後勁段一小段,1170000,6500
64000040,楠梓區,後勁段一小段,1160001,6500
64000040,楠梓區,後勁段一小段,1160000,6500
64000040,楠梓區,後勁段一小段,1150002,6500
64000040,楠梓區,後勁段一小段,1150001,6500
64000040,楠梓區,後勁段一小段,1140001,6500
64000040,楠梓區,後勁段一小段,1140000,6500
64000040,楠梓區,後勁段一小段,1130000,6500
64000040,楠梓區,後勁段一小段,1120000,6500
64000040,楠梓區,後勁段一小段,1110000,6500
64000040,楠梓區,後勁段一小段,1080000,6500
64000040,楠梓區,後勁段一小段,1070000,6500
64000040,楠梓區,後勁段一小段,1060000,6500
64000040,楠梓區,後勁段一小段,1040000,6500
64000040,楠梓區,後勁段一小段,1030000,6500
64000040,楠梓區,後勁段一小段,1010000,6500
64000040,楠梓區,後勁段一小段,980003,6500
64000040,楠梓區,後勁段一小段,970003,6500
64000040,楠梓區,後勁段一小段,970000,8348
64000040,楠梓區,後勁段一小段,960001,6500
64000040,楠梓區,後勁段一小段,950001,8700
64000040,楠梓區,後勁段一小段,950000,8700
64000040,楠梓區,後勁段一小段,940001,8700
64000040,楠梓區,後勁段一小段,940000,8700
64000040,楠梓區,後勁段一小段,930000,8700
64000040,楠梓區,後勁段一小段,920001,8700
64000040,楠梓區,後勁段一小段,920000,8700
64000040,楠梓區,後勁段一小段,910004,16500
64000040,楠梓區,後勁段一小段,910003,8700
64000040,楠梓區,後勁段一小段,910001,7023
64000040,楠梓區,後勁段一小段,910000,6500
64000040,楠梓區,後勁段一小段,900003,6500
64000040,楠梓區,後勁段一小段,900002,6500
64000040,楠梓區,後勁段一小段,900001,6500
64000040,楠梓區,後勁段一小段,900000,6500
64000040,楠梓區,後勁段一小段,2150000,6500
64000040,楠梓區,後勁段一小段,880001,6500
64000040,楠梓區,後勁段一小段,880000,6500
64000040,楠梓區,後勁段一小段,860000,6500
64000040,楠梓區,後勁段一小段,830000,6500
64000040,楠梓區,後勁段一小段,820001,6500
64000040,楠梓區,後勁段一小段,820000,6500
64000040,楠梓區,後勁段一小段,810001,6500
64000040,楠梓區,後勁段一小段,810000,6500
64000040,楠梓區,後勁段一小段,800001,6500
64000040,楠梓區,後勁段一小段,800000,6500
64000040,楠梓區,後勁段一小段,790003,6500
64000040,楠梓區,後勁段一小段,790002,6500
64000040,楠梓區,後勁段一小段,790001,6500
64000040,楠梓區,後勁段一小段,780001,6500
64000040,楠梓區,後勁段一小段,780000,6500
64000040,楠梓區,後勁段一小段,770001,6500
64000040,楠梓區,後勁段一小段,770000,6500
64000040,楠梓區,後勁段一小段,730002,6500
64000040,楠梓區,後勁段一小段,730001,6500
64000040,楠梓區,後勁段一小段,730000,6500
64000040,楠梓區,後勁段一小段,720000,6500
64000040,楠梓區,後勁段一小段,710002,6500
64000040,楠梓區,後勁段一小段,710001,6500
64000040,楠梓區,後勁段一小段,710000,6500
64000040,楠梓區,後勁段一小段,700000,6500
64000040,楠梓區,後勁段一小段,680000,6500
64000040,楠梓區,後勁段一小段,670001,6500
64000040,楠梓區,後勁段一小段,650001,6500
64000040,楠梓區,後勁段一小段,620000,6500
64000040,楠梓區,後勁段一小段,610000,6500
64000040,楠梓區,後勁段一小段,600002,6500
64000040,楠梓區,後勁段一小段,590002,6500
64000040,楠梓區,後勁段一小段,590000,16500
64000040,楠梓區,後勁段一小段,580001,6500
64000040,楠梓區,後勁段一小段,580000,6500
64000040,楠梓區,後勁段一小段,570002,6500
64000040,楠梓區,後勁段一小段,570000,9991
64000040,楠梓區,後勁段一小段,560001,6500
64000040,楠梓區,後勁段一小段,560000,13419
64000040,楠梓區,後勁段一小段,550001,6500
64000040,楠梓區,後勁段一小段,550000,14195
64000040,楠梓區,後勁段一小段,540000,16108
64000040,楠梓區,後勁段一小段,530001,16500
64000040,楠梓區,後勁段一小段,520001,16500
64000040,楠梓區,後勁段一小段,520000,16500
64000040,楠梓區,後勁段一小段,510000,16500
64000040,楠梓區,後勁段一小段,500000,16500
64000040,楠梓區,後勁段一小段,490000,16500
64000040,楠梓區,後勁段一小段,480000,16500
64000040,楠梓區,後勁段一小段,470000,16500
64000040,楠梓區,後勁段一小段,450000,16500
64000040,楠梓區,後勁段一小段,440000,16500
64000040,楠梓區,後勁段一小段,430000,16500
64000040,楠梓區,後勁段一小段,420000,16500
64000040,楠梓區,後勁段一小段,410002,16500
64000040,楠梓區,後勁段一小段,410001,16500
64000040,楠梓區,後勁段一小段,410000,16500
64000040,楠梓區,後勁段一小段,400000,16500
64000040,楠梓區,後勁段一小段,390001,6500
64000040,楠梓區,後勁段一小段,390000,9289
64000040,楠梓區,後勁段一小段,380001,6500
64000040,楠梓區,後勁段一小段,380000,9180
64000040,楠梓區,後勁段一小段,370001,6500
64000040,楠梓區,後勁段一小段,370000,9217
64000040,楠梓區,後勁段一小段,360001,6500
64000040,楠梓區,後勁段一小段,360000,9187
64000040,楠梓區,後勁段一小段,350000,16500
64000040,楠梓區,後勁段一小段,340000,16500
64000040,楠梓區,後勁段一小段,330000,16500
64000040,楠梓區,後勁段一小段,320001,6500
64000040,楠梓區,後勁段一小段,320000,13339
64000040,楠梓區,後勁段一小段,1380001,6500
64000040,楠梓區,後勁段一小段,290000,16500
64000040,楠梓區,後勁段一小段,280001,6500
64000040,楠梓區,後勁段一小段,280000,13304
64000040,楠梓區,後勁段一小段,270001,6500
64000040,楠梓區,後勁段一小段,260000,16500
64000040,楠梓區,後勁段一小段,250002,16500
64000040,楠梓區,後勁段一小段,250001,16500
64000040,楠梓區,後勁段一小段,250000,16500
64000040,楠梓區,後勁段一小段,240003,16500
64000040,楠梓區,後勁段一小段,240002,16500
64000040,楠梓區,後勁段一小段,240001,16500
64000040,楠梓區,後勁段一小段,240000,16500
64000040,楠梓區,後勁段一小段,220001,16500
64000040,楠梓區,後勁段一小段,220000,16500
64000040,楠梓區,後勁段一小段,210001,12767
64000040,楠梓區,後勁段一小段,210000,12983
64000040,楠梓區,後勁段一小段,190001,12912
64000040,楠梓區,後勁段一小段,4670001,6800
64000040,楠梓區,後勁段一小段,4670000,6800
64000040,楠梓區,後勁段一小段,4660000,6800
64000040,楠梓區,後勁段一小段,4620000,6707
64000040,楠梓區,後勁段一小段,4610000,6709
64000040,楠梓區,後勁段一小段,4590000,6751
64000040,楠梓區,後勁段一小段,4580000,6768
64000040,楠梓區,後勁段一小段,4570000,6784
64000040,楠梓區,後勁段一小段,4560000,6799
64000040,楠梓區,後勁段一小段,4540000,6800
64000040,楠梓區,後勁段一小段,4530000,6596
64000040,楠梓區,後勁段一小段,4520000,6584
64000040,楠梓區,後勁段一小段,4510000,6561
64000040,楠梓區,後勁段一小段,4500000,6544
64000040,楠梓區,後勁段一小段,4490000,6521
64000040,楠梓區,後勁段一小段,4480000,6501
64000040,楠梓區,後勁段一小段,4470000,6500
64000040,楠梓區,後勁段一小段,4460000,6500
64000040,楠梓區,後勁段一小段,4450000,6500
64000040,楠梓區,後勁段一小段,4440000,6500
64000040,楠梓區,後勁段一小段,4420001,6500
64000040,楠梓區,後勁段一小段,4420000,6500
64000040,楠梓區,後勁段一小段,4410000,6500
64000040,楠梓區,後勁段一小段,4390000,6500
64000040,楠梓區,後勁段一小段,4120000,6500
64000040,楠梓區,後勁段一小段,4340006,6500
64000040,楠梓區,後勁段一小段,4340003,6518
64000040,楠梓區,後勁段一小段,4340001,6500
64000040,楠梓區,後勁段一小段,4320000,6500
64000040,楠梓區,後勁段一小段,4310000,6500
64000040,楠梓區,後勁段一小段,4270001,6500
64000040,楠梓區,後勁段一小段,4260002,6500
64000040,楠梓區,後勁段一小段,4260001,6500
64000040,楠梓區,後勁段一小段,4250000,6500
64000040,楠梓區,後勁段一小段,4230000,6500
64000040,楠梓區,後勁段一小段,4220000,6500
64000040,楠梓區,後勁段一小段,4170000,6500
64000040,楠梓區,後勁段一小段,4160000,6500
64000040,楠梓區,後勁段一小段,4140000,6500
64000040,楠梓區,後勁段一小段,4130000,6500
64000040,楠梓區,後勁段一小段,4120001,6500
64000040,楠梓區,後勁段一小段,4030002,6500
64000040,楠梓區,後勁段一小段,4060001,6500
64000040,楠梓區,後勁段一小段,4050000,6500
64000040,楠梓區,後勁段一小段,4040001,6500
64000040,楠梓區,後勁段一小段,4030003,6500
64000040,楠梓區,後勁段一小段,3890001,6500
64000040,楠梓區,後勁段一小段,4000002,6500
64000040,楠梓區,後勁段一小段,4000001,6500
64000040,楠梓區,後勁段一小段,4000000,6500
64000040,楠梓區,後勁段一小段,3990002,6500
64000040,楠梓區,後勁段一小段,3970000,6500
64000040,楠梓區,後勁段一小段,3960001,6500
64000040,楠梓區,後勁段一小段,3950001,6500
