﻿項目別,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年
　　(1)對私人,"44,860","49,081","49,938","51,542","49,480","50,245","47,491","47,297","48,847","43,747","45,566","42,083","49,058"
　　(2)對政府,"28,375","31,495","32,338","30,479","29,554","32,137","31,404","29,969","36,509","34,055","34,370","30,644","34,980"
　　(3)社會保險,"87,596","90,630","96,182","104,946","101,619","104,818","112,058","110,224","118,178","120,740","116,416","126,361","131,136"
　　(4)對國外,"4,006","5,289","1,513","2,790","1,531","2,680","2,234","3,504","2,624","1,607",514,196,538
三、消費支出,"652,826","686,354","694,285","745,848","722,305","752,712","786,097","795,624","793,253","842,428","805,946","799,016","849,073"
　1.食品及非酒精飲料,"97,754","100,876","102,327","105,897","104,087","106,387","114,904","115,324","115,774","116,739","116,057","115,796","118,307"
　2.菸酒及檳榔,"8,825","9,771","9,846","8,868","9,053","8,777","9,465","9,527","9,291","9,173","8,845","8,817","8,511"
　3.衣著鞋襪及服飾用品,"18,601","19,179","19,041","18,443","17,963","18,473","18,969","19,121","19,246","20,048","18,807","18,806","20,009"
　4.住宅服務、水電瓦斯及其他燃料,"148,104","152,699","156,687","166,818","162,501","166,022","166,212","166,900","169,084","180,896","176,426","174,365","191,775"
　5.家具設備及家務維護,"16,028","16,307","18,265","17,147","15,648","19,060","17,126","18,077","17,764","21,024","22,010","21,798","26,082"
　6.醫療保健,"113,315","121,739","118,038","124,592","119,375","128,983","137,669","141,296","136,218","145,269","144,629","156,939","152,531"
　7.交通,"61,587","62,196","67,753","77,120","68,934","72,254","72,021","73,449","73,424","82,583","74,329","69,905","75,799"
　8.通訊,"21,986","22,979","25,035","26,143","25,292","25,872","28,472","28,298","27,884","23,782","22,284","22,525","23,981"
　9.休閒與文化,"29,423","31,647","30,394","35,334","33,684","34,893","34,291","35,322","35,630","43,888","29,993","20,703","24,551"
　10.教育,"35,700","36,527","31,426","31,504","29,887","30,303","30,048","30,473","30,457","29,574","27,760","25,732","25,926"
　11.餐廳及旅館,"70,044","77,494","83,169","94,727","98,880","103,955","118,554","119,333","119,696","128,610","124,433","125,165","137,606"
　12.什項消費,"31,459","34,937","32,303","39,254","37,002","37,732","38,366","38,504","38,785","40,840","40,372","38,463","43,996"
可支配所得,"873,346","856,346","894,107","961,706","917,659","946,918","964,009","985,517","1,003,178","1,014,869","1,017,796","1,022,366","1,035,378"
最終消費支出,"652,826","686,354","694,285","745,848","722,305","752,712","786,097","795,624","793,253","842,428","805,946","799,016","849,073"
儲蓄,"220,519","169,992","199,822","215,858","195,354","194,207","177,912","189,892","209,926","172,441","211,850","223,351","186,304"
所得總額,"1,099,434","1,091,973","1,137,939","1,220,211","1,170,138","1,205,656","1,227,028","1,247,558","1,281,434","1,291,257","1,289,257","1,297,340","1,334,861"
