﻿行政區代碼,行政區,地段,地號,公告土地現值
64000080,苓雅區,林德官段,13460006,66000
64000080,苓雅區,林德官段,11510000,127050
64000080,苓雅區,林德官段,15060007,179011
64000080,苓雅區,林德官段,11980001,184736
64000080,苓雅區,林德官段,11250010,69000
64000080,苓雅區,林德官段,11490011,67787
64000080,苓雅區,林德官段,11190004,119354
64000080,苓雅區,林德官段,11450037,67000
64000080,苓雅區,林德官段,11090030,126000
64000080,苓雅區,林德官段,12720000,150000
64000080,苓雅區,林德官段,13920000,147215
64000080,苓雅區,林德官段,13090011,67000
64000080,苓雅區,林德官段,15100023,87154
64000080,苓雅區,林德官段,12900011,168000
64000080,苓雅區,林德官段,12900010,74550
64000080,苓雅區,林德官段,11360033,67854
64000080,苓雅區,林德官段,14860003,198000
64000080,苓雅區,林德官段,12100003,187000
64000080,苓雅區,林德官段,12980003,67000
64000080,苓雅區,林德官段,10750029,69000
64000080,苓雅區,林德官段,11160011,69000
64000080,苓雅區,林德官段,10860000,69000
64000080,苓雅區,林德官段,15210003,198000
64000080,苓雅區,林德官段,10990005,72444
64000080,苓雅區,林德官段,14530008,206000
64000080,苓雅區,林德官段,15130005,116000
64000080,苓雅區,林德官段,13210001,122000
64000080,苓雅區,林德官段,13540030,66000
64000080,苓雅區,林德官段,13300008,120493
64000080,苓雅區,林德官段,12330000,119294
64000080,苓雅區,林德官段,11580013,67000
64000080,苓雅區,林德官段,13460005,66000
64000080,苓雅區,林德官段,14500014,68585
64000080,苓雅區,林德官段,13460004,66000
64000080,苓雅區,林德官段,11250002,69000
64000080,苓雅區,林德官段,14500011,70147
64000080,苓雅區,林德官段,11250009,69000
64000080,苓雅區,林德官段,13040016,121000
64000080,苓雅區,林德官段,11360044,63000
64000080,苓雅區,林德官段,13300007,120493
64000080,苓雅區,林德官段,11580014,67000
64000080,苓雅區,林德官段,13510029,66000
64000080,苓雅區,林德官段,15360000,106072
64000080,苓雅區,林德官段,11090009,119608
64000080,苓雅區,林德官段,15450004,110516
64000080,苓雅區,林德官段,14670000,84215
64000080,苓雅區,林德官段,14670001,70375
64000080,苓雅區,林德官段,13300006,120493
64000080,苓雅區,林德官段,13040018,121000
64000080,苓雅區,林德官段,13300005,120493
64000080,苓雅區,林德官段,10910002,96000
64000080,苓雅區,林德官段,13140011,67000
64000080,苓雅區,林德官段,13140012,67000
64000080,苓雅區,林德官段,13030001,121000
64000080,苓雅區,林德官段,12150014,63000
64000080,苓雅區,林德官段,13030022,67613
64000080,苓雅區,林德官段,11300001,81857
64000080,苓雅區,林德官段,12500007,98000
64000080,苓雅區,林德官段,13100012,67000
64000080,苓雅區,林德官段,13030024,67000
64000080,苓雅區,林德官段,15030001,226945
64000080,苓雅區,林德官段,13100010,67000
64000080,苓雅區,林德官段,12990016,121000
64000080,苓雅區,林德官段,11220036,69000
64000080,苓雅區,林德官段,12890035,63000
64000080,苓雅區,林德官段,12740000,150000
64000080,苓雅區,林德官段,14550002,206000
64000080,苓雅區,林德官段,11540004,122000
64000080,苓雅區,林德官段,13030017,67613
64000080,苓雅區,林德官段,11250001,69000
64000080,苓雅區,林德官段,14590000,206000
64000080,苓雅區,林德官段,11670002,67216
64000080,苓雅區,林德官段,10750000,96000
64000080,苓雅區,林德官段,13460003,185564
64000080,苓雅區,林德官段,12500031,63000
64000080,苓雅區,林德官段,10750050,69000
64000080,苓雅區,林德官段,13350003,67000
64000080,苓雅區,林德官段,13350000,178614
64000080,苓雅區,林德官段,13310024,67000
64000080,苓雅區,林德官段,15140026,136400
64000080,苓雅區,林德官段,15090001,211341
64000080,苓雅區,林德官段,11390000,98000
64000080,苓雅區,林德官段,10950002,74440
64000080,苓雅區,林德官段,12140007,94000
64000080,苓雅區,林德官段,11340002,92690
64000080,苓雅區,林德官段,11380028,98000
64000080,苓雅區,林德官段,12890004,168000
64000080,苓雅區,林德官段,11600041,67000
64000080,苓雅區,林德官段,11220017,146816
64000080,苓雅區,林德官段,10950000,74440
64000080,苓雅區,林德官段,12890012,74550
64000080,苓雅區,林德官段,13300000,67000
64000080,苓雅區,林德官段,13330005,67000
64000080,苓雅區,林德官段,11600008,67000
64000080,苓雅區,林德官段,11220019,69000
64000080,苓雅區,林德官段,13460002,66000
64000080,苓雅區,林德官段,12500019,63000
64000080,苓雅區,林德官段,13530008,69500
64000080,苓雅區,林德官段,13520008,69500
64000080,苓雅區,林德官段,12710000,150000
64000080,苓雅區,林德官段,13510020,116447
64000080,苓雅區,林德官段,14330012,109101
64000080,苓雅區,林德官段,11090001,114333
64000080,苓雅區,林德官段,11050027,69000
64000080,苓雅區,林德官段,15100001,291400
64000080,苓雅區,林德官段,10870002,93949
64000080,苓雅區,林德官段,13330000,178446
64000080,苓雅區,林德官段,10740034,97000
64000080,苓雅區,林德官段,13310035,67000
64000080,苓雅區,林德官段,10750047,95630
64000080,苓雅區,林德官段,11490008,67820
64000080,苓雅區,林德官段,14860005,198000
64000080,苓雅區,林德官段,12140004,94000
64000080,苓雅區,林德官段,14530009,206000
64000080,苓雅區,林德官段,13310023,120493
64000080,苓雅區,林德官段,15010001,105027
64000080,苓雅區,林德官段,11060001,105237
64000080,苓雅區,林德官段,11120009,120000
64000080,苓雅區,林德官段,11220045,91091
64000080,苓雅區,林德官段,13510017,118579
64000080,苓雅區,林德官段,13050010,127050
64000080,苓雅區,林德官段,13460001,185564
64000080,苓雅區,林德官段,11680001,67224
64000080,苓雅區,林德官段,12140000,93891
64000080,苓雅區,林德官段,11800009,116022
64000080,苓雅區,林德官段,13300009,120493
64000080,苓雅區,林德官段,11380012,94000
64000080,苓雅區,林德官段,11490001,121000
64000080,苓雅區,林德官段,12250000,119294
64000080,苓雅區,林德官段,12990008,121000
64000080,苓雅區,林德官段,13340000,178446
64000080,苓雅區,林德官段,11330000,147480
64000080,苓雅區,林德官段,11460010,67000
64000080,苓雅區,林德官段,11290005,88843
64000080,苓雅區,林德官段,13000001,121000
64000080,苓雅區,林德官段,11870000,179366
64000080,苓雅區,林德官段,11160005,184516
64000080,苓雅區,林德官段,11510028,172000
64000080,苓雅區,林德官段,13200009,134200
64000080,苓雅區,林德官段,13290009,121236
64000080,苓雅區,林德官段,15140033,116000
64000080,苓雅區,林德官段,11450020,68248
64000080,苓雅區,林德官段,11000000,75300
64000080,苓雅區,林德官段,10860005,69000
64000080,苓雅區,林德官段,11380014,94000
64000080,苓雅區,林德官段,11900024,93239
64000080,苓雅區,林德官段,10990008,78000
64000080,苓雅區,林德官段,12860003,63000
64000080,苓雅區,林德官段,11900023,90915
64000080,苓雅區,林德官段,14550005,144248
64000080,苓雅區,林德官段,12890032,63000
64000080,苓雅區,林德官段,11380013,94000
64000080,苓雅區,林德官段,11610007,67000
64000080,苓雅區,林德官段,11430000,187265
64000080,苓雅區,林德官段,12940061,67000
64000080,苓雅區,林德官段,11960001,185179
64000080,苓雅區,林德官段,11520007,169162
64000080,苓雅區,林德官段,12780000,150000
64000080,苓雅區,林德官段,13330002,178446
64000080,苓雅區,林德官段,11050001,105873
64000080,苓雅區,林德官段,12860005,63000
64000080,苓雅區,林德官段,13030015,67818
64000080,苓雅區,林德官段,11410028,67000
64000080,苓雅區,林德官段,15140025,136400
64000080,苓雅區,林德官段,11410050,67000
64000080,苓雅區,林德官段,12460001,63000
64000080,苓雅區,林德官段,11460000,67603
64000080,苓雅區,林德官段,10740037,97000
64000080,苓雅區,林德官段,14330016,109000
64000080,苓雅區,林德官段,12500035,82798
64000080,苓雅區,林德官段,12500000,89486
64000080,苓雅區,林德官段,11610016,67000
64000080,苓雅區,林德官段,14950001,67000
64000080,苓雅區,林德官段,12940060,67000
64000080,苓雅區,林德官段,12940005,124100
64000080,苓雅區,林德官段,15210000,222800
64000080,苓雅區,林德官段,11940003,206000
64000080,苓雅區,林德官段,11510046,67000
64000080,苓雅區,林德官段,15140015,116000
64000080,苓雅區,林德官段,11000001,74509
64000080,苓雅區,林德官段,13290010,121236
64000080,苓雅區,林德官段,11510001,72671
64000080,苓雅區,林德官段,11220047,96000
64000080,苓雅區,林德官段,11710001,97543
64000080,苓雅區,林德官段,12990010,121000
64000080,苓雅區,林德官段,12820011,63000
64000080,苓雅區,林德官段,13510008,120000
64000080,苓雅區,林德官段,11160016,151667
64000080,苓雅區,林德官段,12890027,74347
64000080,苓雅區,林德官段,13110000,131835
64000080,苓雅區,林德官段,11100005,69145
64000080,苓雅區,林德官段,14290003,170000
64000080,苓雅區,林德官段,15400000,136400
64000080,苓雅區,林德官段,13500002,109270
64000080,苓雅區,林德官段,14850006,193000
64000080,苓雅區,林德官段,12580000,64302
64000080,苓雅區,林德官段,11900028,93239
64000080,苓雅區,林德官段,14850003,170000
64000080,苓雅區,林德官段,11300002,96000
64000080,苓雅區,林德官段,11320007,173581
64000080,苓雅區,林德官段,11520028,67000
64000080,苓雅區,林德官段,11550000,164868
64000080,苓雅區,林德官段,13530010,69500
64000080,苓雅區,林德官段,15040001,67000
64000080,苓雅區,林德官段,11220030,96000
64000080,苓雅區,林德官段,15060004,178765
64000080,苓雅區,林德官段,14530006,68889
64000080,苓雅區,林德官段,11730024,72677
64000080,苓雅區,林德官段,11730012,72875
64000080,苓雅區,林德官段,11360009,178000
64000080,苓雅區,林德官段,12820010,98000
64000080,苓雅區,林德官段,15210007,220800
64000080,苓雅區,林德官段,11050026,110605
64000080,苓雅區,林德官段,11900027,93239
64000080,苓雅區,林德官段,15440004,112712
64000080,苓雅區,林德官段,15140018,116000
64000080,苓雅區,林德官段,15100026,100620
64000080,苓雅區,林德官段,11400000,191339
64000080,苓雅區,林德官段,11510043,67000
64000080,苓雅區,林德官段,11510017,172000
64000080,苓雅區,林德官段,15100059,128100
64000080,苓雅區,林德官段,13510031,66000
64000080,苓雅區,林德官段,13200001,122000
64000080,苓雅區,林德官段,11380030,98000
64000080,苓雅區,林德官段,13510005,120000
64000080,苓雅區,林德官段,14470007,72514
64000080,苓雅區,林德官段,12460000,95216
64000080,苓雅區,林德官段,14290001,120000
64000080,苓雅區,林德官段,13200011,122000
64000080,苓雅區,林德官段,13530013,66000
64000080,苓雅區,林德官段,13500000,214481
64000080,苓雅區,林德官段,11520019,67000
64000080,苓雅區,林德官段,15090003,211341
64000080,苓雅區,林德官段,13540036,66000
64000080,苓雅區,林德官段,14470003,72514
64000080,苓雅區,林德官段,13050018,74551
64000080,苓雅區,林德官段,13310031,67000
64000080,苓雅區,林德官段,13290000,97865
64000080,苓雅區,林德官段,13540039,66000
64000080,苓雅區,林德官段,13200002,122000
64000080,苓雅區,林德官段,15100055,128100
64000080,苓雅區,林德官段,11050029,110500
64000080,苓雅區,林德官段,11680003,67216
64000080,苓雅區,林德官段,13200016,122000
64000080,苓雅區,林德官段,14950000,67000
64000080,苓雅區,林德官段,12990044,67000
64000080,苓雅區,林德官段,11390013,63000
64000080,苓雅區,林德官段,14450000,109481
64000080,苓雅區,林德官段,13530000,66000
64000080,苓雅區,林德官段,13090028,67000
64000080,苓雅區,林德官段,11360021,168000
64000080,苓雅區,林德官段,13510043,66171
64000080,苓雅區,林德官段,13140037,70982
64000080,苓雅區,林德官段,11450009,68248
64000080,苓雅區,林德官段,14870000,90600
64000080,苓雅區,林德官段,11450030,67000
64000080,苓雅區,林德官段,13040010,67000
64000080,苓雅區,林德官段,13650002,66000
64000080,苓雅區,林德官段,13650001,66000
64000080,苓雅區,林德官段,13650000,66000
64000080,苓雅區,林德官段,11330003,147068
64000080,苓雅區,林德官段,11300004,96000
64000080,苓雅區,林德官段,11300003,96000
64000080,苓雅區,林德官段,11260002,96000
64000080,苓雅區,林德官段,14500012,66000
64000080,苓雅區,林德官段,14520001,68000
64000080,苓雅區,林德官段,14500001,97792
64000080,苓雅區,林德官段,14490000,155599
64000080,苓雅區,林德官段,15060006,67000
64000080,苓雅區,林德官段,11260003,96000
64000080,苓雅區,林德官段,11210000,119512
64000080,苓雅區,林德官段,12940001,163905
64000080,苓雅區,林德官段,15370000,106072
64000080,苓雅區,林德官段,12940062,67000
64000080,苓雅區,林德官段,13300010,67000
64000080,苓雅區,林德官段,14500002,97678
64000080,苓雅區,林德官段,12990052,67000
64000080,苓雅區,林德官段,12990013,121000
64000080,苓雅區,林德官段,14490001,127818
64000080,苓雅區,林德官段,11970002,185781
64000080,苓雅區,林德官段,11970000,185781
64000080,苓雅區,林德官段,12990032,67955
64000080,苓雅區,林德官段,12170006,63000
64000080,苓雅區,林德官段,14960000,67000
64000080,苓雅區,林德官段,11900026,93239
64000080,苓雅區,林德官段,13040001,121000
64000080,苓雅區,林德官段,14330008,110589
64000080,苓雅區,林德官段,11380017,63000
64000080,苓雅區,林德官段,11620000,125909
64000080,苓雅區,林德官段,13160005,67000
64000080,苓雅區,林德官段,13030002,121000
64000080,苓雅區,林德官段,14740000,120750
64000080,苓雅區,林德官段,12990001,121000
64000080,苓雅區,林德官段,11510041,67000
64000080,苓雅區,林德官段,11430006,121000
64000080,苓雅區,林德官段,10990003,76163
64000080,苓雅區,林德官段,12940059,67000
64000080,苓雅區,林德官段,11510038,67000
64000080,苓雅區,林德官段,11510009,72713
64000080,苓雅區,林德官段,14550001,206000
64000080,苓雅區,林德官段,11900016,265000
64000080,苓雅區,林德官段,11960006,92722
64000080,苓雅區,林德官段,11960003,70000
64000080,苓雅區,林德官段,11960002,92722
64000080,苓雅區,林德官段,11960000,265000
64000080,苓雅區,林德官段,11900031,92722
64000080,苓雅區,林德官段,12960001,110059
64000080,苓雅區,林德官段,10990002,76163
64000080,苓雅區,林德官段,12940020,67000
64000080,苓雅區,林德官段,10780000,146400
64000080,苓雅區,林德官段,10790000,146684
64000080,苓雅區,林德官段,11900030,93239
64000080,苓雅區,林德官段,11900029,93239
64000080,苓雅區,林德官段,11900019,265000
64000080,苓雅區,林德官段,11580011,215000
64000080,苓雅區,林德官段,41650000,93332
64000080,苓雅區,林德官段,13510023,116447
64000080,苓雅區,林德官段,15030006,78000
64000080,苓雅區,林德官段,11040002,120000
64000080,苓雅區,林德官段,11900018,265000
64000080,苓雅區,林德官段,11900017,265000
64000080,苓雅區,林德官段,12850001,98000
64000080,苓雅區,林德官段,15400004,84904
64000080,苓雅區,林德官段,12840000,98000
64000080,苓雅區,林德官段,10790003,69000
64000080,苓雅區,林德官段,11540013,159834
64000080,苓雅區,林德官段,15090002,142308
64000080,苓雅區,林德官段,10880000,81543
64000080,苓雅區,林德官段,15030005,188870
64000080,苓雅區,林德官段,13490001,66000
64000080,苓雅區,林德官段,14500004,126000
64000080,苓雅區,林德官段,11670001,122000
64000080,苓雅區,林德官段,11980000,184605
64000080,苓雅區,林德官段,14860002,198000
64000080,苓雅區,林德官段,10930002,69000
64000080,苓雅區,林德官段,11790000,122000
64000080,苓雅區,林德官段,13050007,127050
64000080,苓雅區,林德官段,15100003,265000
64000080,苓雅區,林德官段,13310013,120675
64000080,苓雅區,林德官段,11320000,184130
64000080,苓雅區,林德官段,11880001,67000
64000080,苓雅區,林德官段,14500013,66000
64000080,苓雅區,林德官段,11890003,67000
64000080,苓雅區,林德官段,11890002,107685
64000080,苓雅區,林德官段,13970000,123523
64000080,苓雅區,林德官段,12140001,93908
64000080,苓雅區,林德官段,14330017,109200
64000080,苓雅區,林德官段,12940023,121664
64000080,苓雅區,林德官段,41640000,155205
64000080,苓雅區,林德官段,12490003,97485
64000080,苓雅區,林德官段,11860004,179246
64000080,苓雅區,林德官段,11860011,67000
64000080,苓雅區,林德官段,11160004,184516
64000080,苓雅區,林德官段,12460017,96250
64000080,苓雅區,林德官段,11610004,162577
64000080,苓雅區,林德官段,13280001,67000
64000080,苓雅區,林德官段,13540001,66000
64000080,苓雅區,林德官段,14800000,80390
64000080,苓雅區,林德官段,13050008,127050
64000080,苓雅區,林德官段,14840000,150048
64000080,苓雅區,林德官段,10760011,97000
64000080,苓雅區,林德官段,11600027,67000
64000080,苓雅區,林德官段,13340003,67000
64000080,苓雅區,林德官段,11600028,67000
64000080,苓雅區,林德官段,11580022,109726
64000080,苓雅區,林德官段,11570000,109726
64000080,苓雅區,林德官段,13340002,67000
64000080,苓雅區,林德官段,10750028,69000
64000080,苓雅區,林德官段,10960000,159711
64000080,苓雅區,林德官段,11250006,166675
64000080,苓雅區,林德官段,13200022,134200
64000080,苓雅區,林德官段,13520001,66000
64000080,苓雅區,林德官段,12150015,63000
64000080,苓雅區,林德官段,14550006,142582
64000080,苓雅區,林德官段,13510003,120000
64000080,苓雅區,林德官段,15140017,116000
64000080,苓雅區,林德官段,13550009,103446
64000080,苓雅區,林德官段,13330004,67000
64000080,苓雅區,林德官段,14290000,120000
64000080,苓雅區,林德官段,12500009,98000
64000080,苓雅區,林德官段,12910007,168000
64000080,苓雅區,林德官段,14920000,109000
64000080,苓雅區,林德官段,15150000,114892
64000080,苓雅區,林德官段,14850002,170000
64000080,苓雅區,林德官段,12990015,121000
64000080,苓雅區,林德官段,15100042,73649
64000080,苓雅區,林德官段,11460014,67000
64000080,苓雅區,林德官段,12500013,63000
64000080,苓雅區,林德官段,15140043,116000
64000080,苓雅區,林德官段,11460011,72825
64000080,苓雅區,林德官段,10740048,97000
64000080,苓雅區,林德官段,12430000,97263
64000080,苓雅區,林德官段,13090008,172000
64000080,苓雅區,林德官段,12220000,149506
64000080,苓雅區,林德官段,13540027,66000
64000080,苓雅區,林德官段,11360017,168000
64000080,苓雅區,林德官段,13340001,178446
64000080,苓雅區,林德官段,10810000,163373
64000080,苓雅區,林德官段,11330001,147480
64000080,苓雅區,林德官段,12690000,150000
64000080,苓雅區,林德官段,11450041,67000
64000080,苓雅區,林德官段,12920009,74314
64000080,苓雅區,林德官段,11690001,67000
64000080,苓雅區,林德官段,11460018,67000
64000080,苓雅區,林德官段,12450014,63000
64000080,苓雅區,林德官段,13000011,67000
64000080,苓雅區,林德官段,12340000,123245
64000080,苓雅區,林德官段,13310003,67000
64000080,苓雅區,林德官段,14700000,66000
64000080,苓雅區,林德官段,13150003,170654
64000080,苓雅區,林德官段,15140042,116000
64000080,苓雅區,林德官段,14700001,66000
64000080,苓雅區,林德官段,11360042,178000
64000080,苓雅區,林德官段,12930000,215123
64000080,苓雅區,林德官段,11900006,195000
64000080,苓雅區,林德官段,12940067,67000
64000080,苓雅區,林德官段,13040013,67000
64000080,苓雅區,林德官段,13040023,67000
64000080,苓雅區,林德官段,15390000,105865
64000080,苓雅區,林德官段,11720000,121916
64000080,苓雅區,林德官段,13320012,67000
64000080,苓雅區,林德官段,12940058,67000
64000080,苓雅區,林德官段,11380025,63000
64000080,苓雅區,林德官段,13290005,121236
64000080,苓雅區,林德官段,10750020,86780
64000080,苓雅區,林德官段,12940066,67000
64000080,苓雅區,林德官段,12090001,184954
64000080,苓雅區,林德官段,12990046,67000
64000080,苓雅區,林德官段,10890000,85272
64000080,苓雅區,林德官段,12940052,67000
64000080,苓雅區,林德官段,11390021,63000
64000080,苓雅區,林德官段,11610013,67000
64000080,苓雅區,林德官段,13050017,67000
64000080,苓雅區,林德官段,14850001,170000
64000080,苓雅區,林德官段,13290004,97290
64000080,苓雅區,林德官段,11450021,121000
64000080,苓雅區,林德官段,11200015,69000
64000080,苓雅區,林德官段,13590002,66000
64000080,苓雅區,林德官段,11200010,69055
64000080,苓雅區,林德官段,12990026,67955
64000080,苓雅區,林德官段,11360045,66554
64000080,苓雅區,林德官段,13530003,126000
64000080,苓雅區,林德官段,10990011,78000
64000080,苓雅區,林德官段,12980002,68934
64000080,苓雅區,林德官段,15140032,116000
64000080,苓雅區,林德官段,14290007,81119
64000080,苓雅區,林德官段,14550012,151841
64000080,苓雅區,林德官段,12240000,84257
64000080,苓雅區,林德官段,12130003,90659
64000080,苓雅區,林德官段,11120000,156000
64000080,苓雅區,林德官段,13590001,66000
64000080,苓雅區,林德官段,13000007,67717
64000080,苓雅區,林德官段,13010001,196560
64000080,苓雅區,林德官段,11240003,162000
64000080,苓雅區,林德官段,11240000,156413
64000080,苓雅區,林德官段,12920003,157500
64000080,苓雅區,林德官段,15140021,136400
64000080,苓雅區,林德官段,10740003,69000
64000080,苓雅區,林德官段,11730013,67625
64000080,苓雅區,林德官段,12830011,63000
64000080,苓雅區,林德官段,12940051,67000
64000080,苓雅區,林德官段,13050016,67000
64000080,苓雅區,林德官段,13480002,66000
