﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090803,10961771400,85515492,宜比工作室,高雄市鳳山區忠義里中和街８８號3樓,獨資,產品設計業,3000,謝宜樺
1090804,10961523400,85515514,荔茱購購購企業社,高雄市岡山區育才路38巷4弄16號1樓,獨資,食品什貨、飲料零售業,100000,徐昱蓁
1090805,10961550300,85515520,欣美學髮藝,高雄市苓雅區林泉街80巷30號1樓,獨資,美容美髮服務業,30000,鄭君卿
1090804,10961540700,85515535,鎧達工程行,高雄市鳥松區仁美路25巷6之2號1樓,獨資,五金批發業,200000,吳峻宇
1090804,10961540300,85515541,貴冠洪企業社,高雄市小港區坪頂里高坪十一路３２８巷３號,獨資,飲料批發業,200000,洪宗義
1090804,10961543500,85515556,鑫傑商行,高雄市大寮區潮龍路142號1樓,獨資,便利商店業,3000,簡宏傑
1090804,10961544200,85515562,達陞企業行,高雄市前鎮區瑞興里瑞愛街４０號一樓,獨資,疏濬業,200000,邱麗梅
1090804,10961579400,85515578,壹伍壹創意工作坊,高雄市鳳山區福誠二街151號9樓,獨資,一般廣告服務業,3000,何冠林
1090804,10961545700,85515583,來鳳東選物販賣屋,高雄市鳳山區鳳東路526號1樓,獨資,日常用品零售業,30000,王福清
1090804,10961545500,85515599,仁愛早餐店,高雄市林園區仁愛路68之1號,獨資,飲料店業,100000,張淑瑋
1090804,10961547400,85515606,綠泉傢俱行,高雄市美濃區中正路2段172號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,鄭順文
1090804,10961550200,85515612,一線生機通訊館,高雄市苓雅區興中一路261號1樓,獨資,電信器材零售業,30000,林坪
1090805,10961546400,85515628,旅人小棧企業社,高雄市左營區孟子路462號,獨資,不動產租賃業,10000,李弘文
1090805,10961550800,85515633,鼎緯工程行,高雄市小港區明聖街216號1樓,獨資,建材批發業,200000,黎嘉昇
1090805,10961550600,85515649,詩柔美學工作室,高雄市岡山區民有路23號10樓之3,獨資,美容美髮服務業,3000,吳沛絲
1090805,10961549700,85515654,若比商行,高雄市左營區裕誠路188號,獨資,食品什貨、飲料零售業,100000,蔡佩珊
1090805,10961539800,85515660,旺財企業社,高雄市岡山區介壽西路321巷2弄9號1樓,獨資,便利商店業,200000,鍾承甫
1090805,10961544800,85515676,匠車工坊,高雄市苓雅區新光路24巷1號6樓8,獨資,汽、機車零件配備零售業,100000,王漢益
1090805,10961544600,85515681,捷睿汽車美容,高雄市林園區港嘴二路18號1樓,獨資,其他汽車服務業,30000,陳宗咸
1090805,10961547300,85515697,富士得企業社,高雄市彌陀區中正路自由巷29號1樓,獨資,清潔用品批發業,6000,陳建豪
1090805,10961547100,85515704,大肚魚工程行,高雄市岡山區協和路5巷3號1樓,獨資,建材批發業,200000,吳金倪
1090805,10961546900,85515710,哲益工程行,高雄市苓雅區武仁街54巷3號1樓,獨資,燃料導管安裝工程業,200000,蘇寶燕
1090805,10961544500,85515726,鹽星商行,高雄市苓雅區凱旋三路５０５巷４弄２號五樓,獨資,農產品零售業,100000,賴鵲竹
1090805,10961543900,85515731,家香港式燒臘,高雄市岡山區吉安街7號1樓,獨資,其他餐飲業,3000,蔡沛玲
1090805,10961591000,85515747,宥晨美妍工坊,高雄市前鎮區廣西路444號1樓,獨資,美容美髮服務業,200000,鄭宗承
1090805,10961541100,85515752,瓅心企業社,高雄市岡山區中山南路426號1樓,獨資,飲料店業,100000,張瓅心
1090805,10961539600,85515768,福杯綠茶專賣店,高雄市鳳山區建國路3段255號1樓,合夥,食品什貨批發業,200000,蔡嘉豪
1090805,10961550400,85515774,極鮮茶商行,高雄市鳳山區光遠路２９９號1樓,獨資,飲料店業,200000,呂芳瑜
1090805,10961554800,85515789,愉亭小舖,高雄市三民區德山街39號1樓,獨資,化粧品零售業,20000,黃渝庭
1090806,10961567000,85515795,比比美式漢堡,高雄市鳳山區光遠路270號1樓,獨資,餐館業,8880,張簡昱君
1090806,10961566000,85515802,宇騰小吃,高雄市楠梓區楠梓新路103號,獨資,餐館業,6000,戴瑜瑩
1090806,10961546200,85515818,旭煌企業行,高雄市楠梓區右昌街143巷68弄8號,獨資,無店面零售業,100000,王旭煌
1090806,10961554200,85515824,沐宸髮藝工作室,高雄市左營區辛亥路197號,獨資,美容美髮服務業,10000,李宛玲
1090806,10961568800,85515839,芊妍企業社,高雄市鹽埕區必信街135巷18號,獨資,食品什貨批發業,200000,王瓊微
1090806,10961555900,85515845,丞?工作行,高雄市三民區大豐一路335巷53號1樓,獨資,機械器具零售業,100000,王碧娥
1090806,10961568600,85515850,佳美儷企業行,高雄市燕巢區中民路659巷31弄2號,獨資,食品什貨批發業,200000,林曉昀
1090806,10961557500,85515866,半稱心道記洋行,高雄市前鎮區一心一路243號10樓之3,獨資,農產品零售業,30000,顏妏育
1090806,10961524600,85515872,恆星企業社,高雄市苓雅區和平一路116號1樓,獨資,飲料店業,80000,蔡瑞芳
1090806,10961562600,85515887,家隆工程行,高雄市旗山區旗南一路156巷2之2號1樓,獨資,園藝服務業,200000,陳家隆
1090806,10961552100,85515893,人眾金香行,高雄市美濃區中正路1段145號,獨資,祭祀用品零售業,5000,張彪煒
1090806,10961562400,85515900,外南夢國際貿易,高雄市鳳山區南一街46號8樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,蔡富美
1090806,10961558700,85515916,以樂工作室,高雄市三民區明誠一路25號1樓,獨資,其他出版業,50000,曾晉豪
1090806,10961558500,85515922,蔬吉利素食店,高雄市杉林區山仙路171號,獨資,食品什貨、飲料零售業,50000,曾士誠
1090806,10961552500,85515937,萬字企業社,高雄市大寮區內坑路108之48號11樓之3,獨資,園藝服務業,200000,周文彥
1090806,10961553100,85515943,丞洺企業社,高雄市苓雅區建國一路209號,獨資,其他工商服務業,50000,許洺葦
1090806,10961555000,85515958,酒灑小吃部,高雄市苓雅區正言路76之5號,獨資,餐館業,50000,林高毅
1090806,10961556500,85515964,長洪工作室,高雄市前金區新生里河南二路１５５號1樓,獨資,首飾及貴金屬零售業,50000,張妍琳
1090806,10961556000,85515970,畢富康企業社,高雄市苓雅區海邊路46號7樓之5,獨資,電腦及事務性機器設備批發業,200000,尤耀德
1090806,10961557800,85515985,健力美工作室,高雄市岡山區光潭路93號1樓,獨資,競技及休閒運動場館業,80000,林承軒
1090806,10961567300,85515991,螞蟻工作室,高雄市梓官區赤東里赤崁南路保生二巷４５號,獨資,清潔用品製造業,20000,黃玫螢
1090806,10961566200,85516008,七年級健康廚坊,高雄市岡山區民族路61號,獨資,餐館業,10000,黃冠霖
1090806,10961564500,85516014,巽位資訊社,高雄市三民區博愛一路２８７號4樓,獨資,資訊軟體服務業,100000,蔡尚修
1090807,10961575700,85516020,玉之心水晶瑪瑙,高雄市前鎮區民權二路357之5號11樓,獨資,其他零售業,50000,顏子為
1090807,10961559600,85516035,立暘企業社,高雄市鳳山區正義里正義街４１號1樓,獨資,清潔用品零售業,200000,林鈺翔
1090807,10961557100,85516041,泡泡龍繪遊玩工作室,高雄市鳳山區文德里八德路二段２１２巷５弄９號,獨資,文教、樂器、育樂用品零售業,200000,馬翊芸
1090807,10961566300,85516056,芯帟茶坊,高雄市小港區中安路596之6號,獨資,飲料店業,1800000,龔嘉凌
1090807,10961568700,85516062,薪嘉興企業行,高雄市燕巢區中民路659巷31弄2號,獨資,食品什貨批發業,200000,林家辰
1090807,10961572400,85516078,明湜企業社,高雄市小港區廈莊三街１４５號,獨資,美容美髮服務業,50000,林耀川
1090807,10961568900,85516083,地下室桌遊店,高雄市苓雅區成功二路116號,獨資,文教、樂器、育樂用品零售業,3000,黃柏霖
1090807,10961570800,85516099,珍鴻商行,高雄市前鎮區瑞祥街1巷59號1樓,獨資,清潔用品零售業,137839,王黃心瑀
1090807,10961568300,85516106,小傳養生會館,高雄市新興區七賢二路31號,獨資,美容美髮服務業,168000,周琮胤
1090807,10961576100,85516112,一起長大藝文工作室,高雄市三民區九如一路54巷4號1樓,獨資,文教、樂器、育樂用品零售業,50000,陳宜廷
1090807,10961573400,85516128,古今中外藝品,高雄市左營區文學路421號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,鄭翠鳳
1090807,10961560400,85516133,嫁給我好嗎冰?室,高雄市鳳山區安寧街109號,獨資,飲料店業,200000,吳旭彬
1090807,10961572100,85516149,廣合涼麵店,高雄市苓雅區苓雅二路58號1樓,獨資,餐館業,3000,陳清林
1090807,10961823500,85516154,弘逸商行,高雄市鳳山區中崙路676巷16號,獨資,便利商店業,220000,吳梓銘
1090807,10961571400,85516160,龍衡國際企業行,高雄市鳳山區立信街73巷2弄1號,獨資,五金批發業,3000,陳一龍
1090807,10961561500,85516176,豐譽服飾行,高雄市仁武區名山一街108巷1號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,238000,黃秀鳳
1090807,10961566700,85516181,緁思美學工作室,高雄市楠梓區清豐三路395號2樓,獨資,美容美髮服務業,200000,鄧宥甯
1090807,10961561700,85516197,馫馥小吃部,高雄市林園區田厝路70號1樓,獨資,餐館業,80000,許雅華
1090807,10961562500,85516204,振星旺農業資材行,高雄市旗山區延平一路169號1樓,獨資,農產品整理業,200000,張筱佩
1090807,10961559500,85516210,玩想創意工作室,高雄市仁武區澄新十街２號3樓,獨資,演藝活動業,30000,黃瑋琪
1090807,10961561300,85516226,可可桂陽國際事業,高雄市小港區桂陽街5號1樓,獨資,美容美髮服務業,80000,郭淑瑜
1090807,10961559400,85516231,時尚芭比企業社,高雄市岡山區前峰里公園西路3段４７號1樓,獨資,化粧品批發業,200000,康雅雯
1090807,10961573900,85516247,豐盛國際商行,高雄市楠梓區德信街16號1樓,獨資,食品什貨批發業,240000,廖庭庭
1090807,10961569300,85516252,喬曲企業社,高雄市鼓山區河川街39巷17號4樓之1,獨資,電腦及事務性機器設備零售業,200000,曾毓倫
1090807,10961569600,85516268,薰匯食堂,高雄市苓雅區三多二路49號1樓,獨資,餐館業,100000,許少薰
1090807,10961571100,85516274,修緣商行,高雄市小港區正苓里康莊路２０５號一樓,獨資,飲料店業,100000,蔡岳修
1090807,10961570600,85516289,玉蓮冷飲,高雄市楠梓區海專路153號1樓,獨資,飲料店業,3000,郭玉蓮
1090807,10961573500,85516295,上順清潔行,高雄市苓雅區輔仁路151巷15之2號,獨資,建築物清潔服務業,50000,陳素雲
1090807,10961583900,85516302,翊鳴企業社,高雄市楠梓區吉昌街18巷62號,獨資,無店面零售業,10000,蔡佩臻
1090807,10961584200,85516318,新皇城泰緬小館,高雄市鼓山區龍水二路5號,獨資,食品什貨、飲料零售業,200000,羅云憶
1090807,10961583600,85516324,翔霖國際企業社,高雄市鳳山區南成里林森路１１６號三樓,獨資,食用油脂批發業,50000,劉炳霖
1090807,10961582800,85516339,童游時光悠游館,高雄市楠梓區土庫一路１８６號,獨資,未分類其他服務業,50000,陳冠云
1090807,10961578300,85516345,麗慧商行,高雄市鳳山區凱旋路312號1樓,獨資,食品什貨、飲料零售業,200000,王春文
1090807,10961586700,85516350,久久百貨行,高雄市左營區菜公里重上街５８號十二樓之３,獨資,食品什貨批發業,100000,陳今豌
1090807,10961579700,85516366,京名企業社,高雄市鳥松區忠誠路41巷5弄3號,獨資,醫療器材批發業,50000,陳玉霞
1090807,10961587600,85516372,和秝商行,高雄市苓雅區中華四路2號13樓,獨資,食品什貨、飲料零售業,240000,孫綺利
1090807,10961586300,85516387,宅醒咖啡,高雄市前金區自強三路235巷1號,獨資,飲料店業,5000,朱財欽
1090807,10961582300,85516393,勝捷工程行,高雄市三民區大昌二路１２１之８號5樓之２,獨資,其他工程業,200000,黃曾順泉
1090807,10961581900,85516400,常建工程,高雄市仁武區澄觀路1630號1樓,獨資,配管工程業,238000,張婉琦
1090807,10961583400,85516416,富品臻便當店,高雄市新興區復興一路102號1樓,獨資,餐館業,240000,巫峻龍
1090807,10961584000,85516422,艸水平飲料店,高雄市楠梓區朝明路42號,合夥,飲料店業,100000,陸萍雅
1090807,10961570700,85516437,廣聖企業社,高雄市大樹區中興北路261號,獨資,噴砂工程業,200000,莊聰賢
1090807,10961569700,85516443,龍泉興業行,高雄市橋頭區甲昌路83號,獨資,金屬結構及建築組件製造業,100000,顏振成
1090807,10961570400,85516458,合順儀電工程行,高雄市小港區朝天街1號1樓,獨資,儀器、儀表安裝工程業,100000,熊相芝
1090807,10961574800,85516464,榯玳室內裝潢工程行,高雄市鳳山區善美路17號8樓,獨資,室內裝潢業,200000,洪瑞明
1090807,10961575500,85516470,品約餐坊,高雄市鳳山區文衡路２８號一樓,獨資,食品什貨、飲料零售業,198000,楊鈞凱
1090807,10961688800,85516485,儷豪小吃部,高雄市新興區和平一路199號3樓,獨資,飲料店業,200000,阮偉柏
1090807,10961586900,85516491,楓森好食坊,高雄市苓雅區和平二路420號1樓,獨資,飲料店業,10000,邱郁雯
1090807,10961588300,85516507,韋誠實業社,高雄市前鎮區明道路61巷38號1樓,獨資,食品什貨批發業,300000,陳韋誠
1090807,10961589000,85516513,陽光蔬食,高雄市茄萣區忠孝街70之5號,獨資,餐館業,3600,薛仲雲
1090807,10961570100,85516529,繭居工作室,高雄市大樹區溪埔路1巷2弄47號1樓,合夥,產品設計業,220000,范倚瑄
1090807,10961585300,85516534,彤妡研選茶飲,高雄市鳳山區五甲二路410號1樓,獨資,飲料店業,30000,林靜雪
1090807,10961574400,85516540,乃賜食品行,高雄市左營區民族一路1005號、1007號,獨資,餐館業,200000,王貞雅
1090807,10961593000,85516555,喵窩企業社,高雄市岡山區維新東街13號,合夥,寵物食品及其用品零售業,200000,陳筱琳
1090807,10961569400,85516561,光豐商行,高雄市大寮區民智街207巷7號,獨資,無店面零售業,100000,馬子捷
1090807,10961594700,85516577,時辰親子友善空間,高雄市三民區鼎富路５２號,獨資,休閒活動場館業,100000,王淳
1090807,10961591200,85516582,力銘興業,高雄市三民區鼎信街60號12樓,獨資,其他綜合零售業,5000,戴大銘
1090807,10961597200,85516598,豐吉興業行,高雄市鳳山區南華路117號,獨資,食品什貨、飲料零售業,30000,陳漢卿
1090807,10961598100,85516605,混蛋手作烘焙,高雄市鼓山區裕興路37巷1弄7號4樓之1,獨資,食品什貨、飲料零售業,30000,馮曉蘇
1090810,10961936100,85516611,食富鵝肉,高雄市苓雅區苓雅一路241號1樓,獨資,飲料店業,200000,吳竑慶
1090810,10961587700,85516627,米鄉商行,高雄市鼓山區華榮路561號1樓,獨資,餐館業,200000,林煜烽
1090810,10961583800,85516632,烏甲茶棧,高雄市鳳山區五甲三路93號,獨資,飲料店業,200000,龔庭寬
1090810,10961576800,85516648,米蘇服飾店,高雄市新興區文橫二路167巷22號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,蘇韋瑄
1090810,10961657400,85516653,米鈞商行,高雄市三民區孝順街81號1樓,獨資,飲料店業,10000,施宜君
1090810,10961589100,85516669,真武企業,高雄市左營區政德路791號1樓,獨資,日常用品零售業,200000,宋蓮池
1090810,10961589400,85516675,宇航茶品專賣店,高雄市三民區熱河一街103號1樓,獨資,飲料店業,10000,龔怡文
1090810,10961747200,85516680,福星電器行,高雄市鳥松區學堂路87之3號1樓,獨資,電器及電子產品修理業,50000,盧福星
1090810,10961588100,85516696,丸丸髮型,高雄市三民區敦化街25號1樓,獨資,美容美髮服務業,200000,呂宛柔
1090810,10961588900,85516703,誠太工程行,高雄市楠梓區德惠路130號12樓,獨資,起重工程業,1000000,鄂志清
1090810,10961586600,85516719,靖騰工程行,高雄市大寮區長春街101巷1號1樓,獨資,油漆工程業,200000,陳靖紳
1090810,10961579600,85516725,瑞怡工程行,高雄市林園區仁愛路175巷9號,獨資,配管工程業,200000,蔡瑞峰
1090810,10961585200,85516730,豐彩麵店,高雄市苓雅區三多四路77巷15號1樓,獨資,餐館業,5000,劉子琳
1090810,10961590000,85516746,弘昌玻璃工程行,高雄市湖內區民權路94號,獨資,玻璃安裝工程業,200000,王仕豪
1090810,10961589700,85516751,大衛羊羊工作室,高雄市楠梓區加昌路177號,獨資,攝影業,30000,楊維中
1090810,10961570200,85516767,宸光工程行,高雄市三民區鼎金後路438號3樓之2,獨資,配管工程業,200000,牟信樺
1090810,10961576500,85516773,珂帝絲寵物美容,高雄市楠梓區加昌路777號1樓,獨資,寵物美容服務業,150000,薛雪江
1090810,10961589900,85516788,五十六街咖啡烘焙坊,高雄市小港區高坪五十六街26號1樓,獨資,食品什貨、飲料零售業,3000,余春賢
1090810,10961597800,85516794,連勝工程行,高雄市左營區福山里文自路８２２號七樓之１,獨資,電器承裝業,100000,呂勝仁
1090810,10961880400,85516801,願好茶事茶業,高雄市楠梓區新昌街１２２巷３６號,獨資,除許可業務外，得經營法令非禁止或限制之業務,30000,莊懿
1090810,10961571900,85516817,慕詩客茶飲,高雄市三民區灣利里建工路５０４號1樓,獨資,飲料店業,200000,謝逸揚
1090810,10961593400,85516823,品味食品社,高雄市鳳山區新安街48號1樓,獨資,食品什貨、飲料零售業,200000,陳桂珠
1090810,10961590300,85516838,無言草食餐廳,高雄市苓雅區林森二路47號1樓,獨資,餐館業,60000,朱彥駿
1090810,10961590100,85516859,辰語工程行,高雄市美濃區獅山街58號,獨資,土石採取業,245000,陳冠文
1090810,10961597300,85516865,宏和行,高雄市三民區鼎強街99之2號1樓,獨資,視聽歌唱業,30000,鍾明璟
1090810,10961595500,85516871,食遇火鍋,高雄市三民區澄清路677號1樓,獨資,餐館業,50000,王怡文
1090810,10961596400,85516886,翊翔行,高雄市小港區水秀路12號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,陳昱夆
1090810,10961599300,85516892,采町服飾行,高雄市新興區文橫二路143巷31號1樓 ,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,黃靖騰
1090810,10961603800,85516909,妮可髮藝,高雄市鳳山區南江街71號1樓,獨資,美容美髮服務業,8000,邱?聞
1090810,10961604100,85516915,慎營工作室,高雄市鳥松區澄明街202號4樓之5,獨資,文教、樂器、育樂用品零售業,50000,夏慎營
1090810,10961602300,85516921,杰華經管工作室,高雄市鳳山區大東一路123巷33號1樓,獨資,印刷業,200000,王忠華
1090810,10961598500,85516936,心新阿根廷探戈文化藝術舞蹈推廣工作室,高雄市苓雅區海邊路28之2號11樓之2,獨資,藝文服務業,249000,董鳳屏
1090810,10961603400,85516942,日出客棧牧場鮮奶達人加宏店,高雄市楠梓區加宏路１６號1樓,獨資,飲料店業,50000,洪宜貞
1090810,10961605800,85516957,就是美學館,高雄市鼓山區裕誠路1033號,獨資,美容美髮服務業,3000,蘇育鋕
1090810,10961612000,85516963,柏佑企業工程行,高雄市林園區海墘路20巷15號1樓,獨資,配管工程業,200000,武秀娥
1090810,10961608700,85516979,名光工程行,高雄市仁武區文教街１８６號,獨資,配管工程業,200000,黃碧生
1090810,10961606700,85516984,薇欣企業商行,高雄市旗山區中山路196號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,卓淑慈
1090810,10961632400,85516990,蛙?小站商行,高雄市楠梓區德民路48號,獨資,洗衣業,100000,劉昭君
1090810,10961610700,85517007,福生飲料,高雄市大社區三民路343號,獨資,飲料店業,10000,孫祺茗
1090810,10961612500,85517013,六三六時尚會館,高雄市三民區九如二路636號1至2樓,獨資,按摩業,200000,林威耀
1090811,10961582200,85517029,小喬嚴選電商工作室,高雄市仁武區名山十街45號1樓,獨資,食品什貨批發業,238000,龔小喬
1090811,10961608600,85517034,統迎企業行,高雄市鳳山區凱旋路10號3樓,獨資,建築物清潔服務業,200000,張瑋茹
1090811,10961611500,85517040,甜心企業社,高雄市苓雅區興中一路219巷36號1樓,獨資,罐頭、冷凍、脫水及醃漬食品製造業,30000,謝明昌
1090811,10961603900,85517055,京賀家便當,高雄市橋頭區成功南路206號1樓,獨資,餐館業,5000,蔣京耘
1090811,10961607500,85517061,?通設計,高雄市楠梓區大學30街26號,獨資,產品設計業,3000,張伯寧
1090811,10961601400,85517077,祥鈺車業,高雄市鳳山區南江街１０７號1樓,獨資,機車零售業,10000,黃玉萍
1090811,10961603600,85517082,莫妮卡生存基地實業社,高雄市三民區愛國路30號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,曾國能
1090811,10961598700,85517098,萊禾空間設計,高雄市前鎮區英德橫巷55號1樓,獨資,建材批發業,200000,湯雅涵
1090811,10961606600,85517105,美津濃海鮮店,高雄市美濃區中興路1段612號1樓,獨資,餐館業,200000,蘇素慧
1090811,10961604700,85517111,福緣素點館,高雄市鳳山區五福一路46號,獨資,飲料店業,200000,陳雅婷
1090811,10961604400,85517127,小紅帽嚴選滷物,高雄市苓雅區正大路34號2樓,獨資,食品什貨、飲料零售業,5000,張雅燕
1090811,10961606500,85517132,發興潮流國際精品店,高雄市鼓山區麗雄街27號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,吳怡興
1090811,10961607700,85517148,銘沅手作坊,高雄市左營區新下街222號1樓,獨資,飲料店業,50000,陳科銘
1090811,10961610200,85517153,光和鹽企業社,高雄市鼓山區裕誠路1636號,獨資,食品什貨、飲料零售業,100000,王德芳
1090811,10961611700,85517169,藝樺設計企業社,高雄市左營區民族一路1189號,獨資,室內裝潢業,100000,張展槐
1090811,10961613600,85517175,懋睿企業社,高雄市新興區林森一路161巷19號1樓,獨資,文教、樂器、育樂用品批發業,200000,莊文綱
1090811,10961615700,85517180,琴揚音樂工作室,高雄市三民區寶國里陽明路２０７巷５６號,獨資,未分類其他服務業,200000,黃冠維
1090811,10961613900,85517196,藝城軒玉術藝品館,高雄市岡山區岡山里新樂街４２號,獨資,首飾及貴金屬零售業,30000,潘冠禎
1090811,10961616900,85517203,萬隆顧問企業,高雄市楠梓區朝新路180號4樓,獨資,資訊軟體服務業,200000,劉憶暉
1090811,10961616500,85517219,駿益水電行,高雄市三民區正氣街102號1樓,獨資,配管工程業,200000,黃建彰
1090811,10961612900,85517225,巷弄一八三早午餐,高雄市左營區榮總路183巷29號,獨資,其他餐飲業,100000,柯苑佩
1090811,10961616700,85517230,聚鑫企業行,高雄市大寮區民義街18號1樓,獨資,其他運輸輔助業,200000,黃仲鑫
1090811,10961705100,85517246,超有感媒體創意工作室,高雄市大社區萬金路147號7樓,獨資,一般廣告服務業,200000,宋若菱
