﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,D0053,64000,64000120,文英里,八德路2段212巷71號,"22.645265,120.351716",1,262,鳳山分局,
一般建築,D0054,64000,64000120,文英里,八德路2段219號,"22.645441,120.35285",1,774,鳳山分局,
一般建築,D0055,64000,64000120,文英里,八德路2段261巷253之1號,"22.64505679,120.351819125019",1,2909,鳳山分局,
一般建築,D0056,64000,64000120,文英里,八德路2段90巷31號,"22.6427281,120.355877240074",1,1357,鳳山分局,
一般建築,D0057,64000,64000120,文英里,文南街51號,"22.637346,120.357891",2,4710,鳳山分局,
一般建築,D0058,64000,64000120,文英里,文英路65號,"22.637674,120.359905",1,593,鳳山分局,
一般建築,D0059,64000,64000120,文英里,文衡路125巷2號,"22.637816,120.35605",1,3579,鳳山分局,
一般建築,D0060,64000,64000120,文華里,35鄰文雅東街8號,"22.634436,120.358779",1,1572,鳳山分局,
一般建築,D0061,64000,64000120,文華里,文化西路160巷26弄9號,"22.636336,120.346293",1,3692,鳳山分局,
一般建築,D0062,64000,64000120,文華里,文化路8號,"22.63408,120.354474",1,763,鳳山分局,
一般建築,D0063,64000,64000120,文華里,文武街146巷9弄1號,"22.63509269,120.344878096183",1,229,鳳山分局,
一般建築,D0064,64000,64000120,文華里,文勇街25號,"22.63895,120.358464",1,1101,鳳山分局,
一般建築,D0065,64000,64000120,文華里,文勇街25號,"22.638850424036093, 120.35844379489176",1,1099,鳳山分局,
一般建築,D0066,64000,64000120,文華里,文建街193號,"22.635725,120.347676",1,2728,鳳山分局,
一般建築,D0067,64000,64000120,文華里,文清街101號,"22.644894,120.352864",1,498,鳳山分局,
一般建築,D0068,64000,64000120,文華里,文湖街22號,"22.643764,120.353232",1,729,鳳山分局,
一般建築,D0069,64000,64000120,文華里,文湖街5號,"22.643523,120.353022",1,1583,鳳山分局,
一般建築,D0070,64000,64000120,文華里,文湖街63號,"22.645288,120.354112",1,2160,鳳山分局,
一般建築,D0071,64000,64000120,文華里,文雅東街118之1號,"22.6342,120.36197",1,864,鳳山分局,
一般建築,D0072,64000,64000120,文華里,文雅街189號,"22.636147,120.348855",3,1364,鳳山分局,
一般建築,D0073,64000,64000120,文華里,文雅街19巷2號,"22.635064,120.354286",1,695,鳳山分局,
一般建築,D0074,64000,64000120,文福里,5鄰文化西路69號,"22.634948,120.34686",2,2740,鳳山分局,
一般建築,D0075,64000,64000120,文福里,建國路3段539號,"22.636664,120.345371",2,2091,鳳山分局,
一般建築,D0076,64000,64000120,文德里,2鄰文中街232巷15號,"22.64252,120.352672",2,4004,鳳山分局,
一般建築,D0077,64000,64000120,文德里,2鄰文中街232巷28號,"22.642249,120.352817",1,1646,鳳山分局,
一般建築,D0078,64000,64000120,文德里,40鄰文濱路85號,"22.64231,120.348843",1,620,鳳山分局,
一般建築,D0079,64000,64000120,文德里,八德路2段212巷53號,"22.645802,120.351919",1,248,鳳山分局,
一般建築,D0080,64000,64000120,文德里,八德路2段275號,"22.644691,120.351685",1,1259,鳳山分局,
一般建築,D0081,64000,64000120,文德里,八德路二段149號,"22.644102,120.354828",1,8852,鳳山分局,
一般建築,D0082,64000,64000120,文德里,文化西路160巷16號,"22.635612,120.346216",1,1438,鳳山分局,
一般建築,D0083,64000,64000120,文德里,文化西路160巷23號,"22.635867,120.345837",1,1814,鳳山分局,
一般建築,D0084,64000,64000120,文德里,文化西路70巷12弄23號,"22.635674,120.348783",1,1027,鳳山分局,
一般建築,D0085,64000,64000120,文德里,文化西路70巷12弄2號,"22.635577,120.348516",1,1697,鳳山分局,
一般建築,D0086,64000,64000120,文德里,文化西路72號,"22.635176,120.348258",1,2938,鳳山分局,
一般建築,D0087,64000,64000120,文德里,文建街182號,"22.635494,120.347768",1,458,鳳山分局,
一般建築,D0088,64000,64000120,文德里,文建街184號,"22.635625,120.347798",1,458,鳳山分局,
一般建築,D0089,64000,64000120,文德里,文清街23號,"22.64384,120.354365",1,3228,鳳山分局,
一般建築,D0090,64000,64000120,文德里,文雅街145號,"22.635939,120.350103",1,1096,鳳山分局,
一般建築,D0091,64000,64000120,文德里,文雅街194巷9號,"22.636669,120.348489",1,1983,鳳山分局,
一般建築,D0092,64000,64000120,文德里,文德路86巷32號,"22.639648,120.353875",1,163,鳳山分局,
一般建築,D0093,64000,64000120,文德里,文樂街60號,"22.645434,120.348725",2,1085,鳳山分局,
一般建築,D0094,64000,64000120,文德里,文澄街2巷18號,"22.643595,120.356026",1,434,鳳山分局,
一般建築,D0095,64000,64000120,文德里,文澄街93號,"22.643892,120.35283",1,460,鳳山分局,
一般建築,D0096,64000,64000120,文德里,文澄街94號,"22.644227,120.352986",1,1546,鳳山分局,
一般建築,D0097,64000,64000120,文德里,文澄街95號,"22.643927,120.352559",1,1009,鳳山分局,
一般建築,D0098,64000,64000120,文德里,文澄街98號,"22.644178,120.352814",1,1546,鳳山分局,
一般建築,D0099,64000,64000120,文德里,文學街65號,"22.635698,120.345892",1,298,鳳山分局,
一般建築,D0100,64000,64000120,文德里,文學街83號,"22.635155,120.345777",1,3271,鳳山分局,
一般建築,D0101,64000,64000120,文德里,文學街88號,"22.635715,120.345702",1,235,鳳山分局,
一般建築,D0102,64000,64000120,文德里,文學街90號,"22.635677,120.345674",1,235,鳳山分局,
一般建築,D0103,64000,64000120,文德里,文衡路291號,"22.639897,120.353489",1,6218,鳳山分局,
一般建築,D0104,64000,64000120,文德里,文衡路361號,"22.640481,120.351849",1,1834,鳳山分局,
一般建築,D0105,64000,64000120,文德里,文衡路406號,"22.640742,120.351752",2,4117,鳳山分局,
一般建築,D0106,64000,64000120,文德里,青年路2段180號,"22.636696,120.350633",1,2330,鳳山分局,
一般建築,D0107,64000,64000120,文德里,青年路2段183號,"22.635297,120.350112",1,2737,鳳山分局,
一般建築,D0108,64000,64000120,文德里,青年路2段201之5號,"22.636402,120.350309",2,2274,鳳山分局,
一般建築,D0109,64000,64000120,文德里,青年路2段310號,"22.640093,120.351181",1,3291,鳳山分局,
一般建築,D0110,64000,64000120,文德里,青年路2段526號,"22.645472,120.349888",1,521,鳳山分局,
一般建築,D0111,64000,64000120,文德里,建國路3段242號,"22.637547,120.351668",1,710,鳳山分局,
一般建築,D0112,64000,64000120,文德里,建國路3段401號,"22.637578,120.348337",2,1872,鳳山分局,
一般建築,D0113,64000,64000120,文德里,建國路3段415號,"22.637578,120.347775",2,2179,鳳山分局,
一般建築,D0114,64000,64000120,文德里,濱山街49號,"22.646101,120.351311",1,936,鳳山分局,
一般建築,D0115,64000,64000120,文德里,濱山街55巷11弄1號,"22.64627,120.351003",1,394,鳳山分局,
一般建築,D0116,64000,64000120,文德里,濱山街55巷22號,"22.647086,120.349874",1,1543,鳳山分局,
一般建築,D0117,64000,64000120,文衡里,文衡路215號,"22.639852,120.355698",3,1857,鳳山分局,
一般建築,D0118,64000,64000120,文衡里,文衡路303號,"22.640217,120.353386",1,1379,鳳山分局,
一般建築,D0119,64000,64000120,文衡里,文衡路392號,"22.640677,120.35217",2,1947,鳳山分局,
一般建築,D0120,64000,64000120,文衡里,文龍東路326號,"22.640737,120.366206",2,1921,鳳山分局,
一般建築,D0121,64000,64000120,文衡里,文龍路12號,"22.643801,120.350931",3,2581,鳳山分局,
一般建築,D0122,64000,64000120,文衡里,建國路3段277號,"22.637217,120.351007",2,3781,鳳山分局,
一般建築,D0123,64000,64000120,文衡里,建國路3段87號,"22.636471,120.355262",1,817,鳳山分局,
一般建築,D0124,64000,64000120,文衡里,建國路三段319巷21號,"22.636634,120.350168",2,2304,鳳山分局,
一般建築,D0125,64000,64000120,北門里,北文街60巷3號,"22.642475,120.368956",1,2819,鳳山分局,
一般建築,D0126,64000,64000120,北門里,立人街23號,"22.63021,120.365123",1,585,鳳山分局,
一般建築,D0127,64000,64000120,北門里,立人街25號,"22.630268,120.365022",1,585,鳳山分局,
一般建築,D0128,64000,64000120,北門里,鳳仁路110巷268號,"22.643025,120.37424",2,6687,鳳山分局,
一般建築,D0129,64000,64000120,正義里,五甲二路105巷18號,"22.600856,120.341392",1,2409,鳳山分局,
一般建築,D0130,64000,64000120,正義里,五甲二路174號,"22.601832,120.34089",1,2394,鳳山分局,
一般建築,D0131,64000,64000120,正義里,五甲三路295巷17號,"22.58866,120.323413",3,957,鳳山分局,
一般建築,D0132,64000,64000120,正義里,五甲三路84號,"22.59236199,120.326615782675",1,244,鳳山分局,
一般建築,D0133,64000,64000120,正義里,瑞隆東路205號,"22.605865,120.339164",1,1153,鳳山分局,
一般建築,D0134,64000,64000120,生明里,王生明路123號,"22.619676,120.362555",1,195,鳳山分局,
一般建築,D0135,64000,64000120,生明里,王生明路150號,"22.618514,120.362489",1,746,鳳山分局,
一般建築,D0136,64000,64000120,生明里,王生明路360號,"22.62040079,120.363089867346",1,3405,鳳山分局,
一般建築,D0137,64000,64000120,生明里,王生明路85巷59號,"22.61768,120.360995",1,1454,鳳山分局,
一般建築,D0138,64000,64000120,老爺里,七聖街148號,"22.610232,120.347217",1,562,鳳山分局,
一般建築,D0139,64000,64000120,老爺里,中崙四路1號,"22.59925,120.352765",1,20713,鳳山分局,
一般建築,D0140,64000,64000120,老爺里,南京路88號,"22.608567,120.345768",2,929,鳳山分局,
一般建築,D0141,64000,64000120,協和里,16鄰平等路70號,"22.62346568,120.352035572705",1,2376,鳳山分局,
一般建築,D0142,64000,64000120,協和里,平等路165號,"22.620913,120.351639",1,350,鳳山分局,
一般建築,D0143,64000,64000120,協和里,平等路174號,"22.620504,120.351173",1,1500,鳳山分局,
一般建築,D0144,64000,64000120,協和里,自由路231號,"22.625447,120.350121",1,576,鳳山分局,
一般建築,D0145,64000,64000120,協和里,自由路261號,"22.625381,120.349541",1,161,鳳山分局,
一般建築,D0146,64000,64000120,協和里,自治街15巷57號,"22.625142,120.351789",1,755,鳳山分局,
一般建築,D0147,64000,64000120,協和里,自治街75巷11號,"22.623277,120.351234",1,3527,鳳山分局,
一般建築,D0148,64000,64000120,協和里,青年路1段59號,"22.620501,120.348793",1,3700,鳳山分局,
一般建築,D0149,64000,64000120,協和里,青年路一段262巷26號,"22.623819,120.351192",1,3503,鳳山分局,
一般建築,D0150,64000,64000120,協和里,青年路一段262巷35號,"22.624202,120.351857",1,1805,鳳山分局,
一般建築,D0151,64000,64000120,協和里,國泰路2段156號,"22.621065,120.347247",1,10223,鳳山分局,
一般建築,D0152,64000,64000120,協和里,新富路373號,"22.614944,120.347465",1,1372,鳳山分局,
一般建築,D0153,64000,64000120,協和里,新富路389號,"22.616326,120.348466",1,1373,鳳山分局,
一般建築,D0154,64000,64000120,和德里,6鄰和德街33號,"22.619897,120.361019",2,3793,鳳山分局,
一般建築,D0155,64000,64000120,和德里,8鄰和德街28號,"22.619612,120.360595",2,2842,鳳山分局,
一般建築,D0156,64000,64000120,和德里,大東二路145號,"22.618352,120.358521",1,1020,鳳山分局,
一般建築,D0157,64000,64000120,和德里,光華東路100號,"22.617149,120.358728",1,1827,鳳山分局,
一般建築,D0158,64000,64000120,和德里,光華路69號,"22.620757,120.353294",1,1538,鳳山分局,
一般建築,D0159,64000,64000120,和德里,和興街106號,"22.616107,120.354951",1,1731,鳳山分局,
一般建築,D0160,64000,64000120,和興里,5鄰五甲一路11之1號,"22.621855,120.358537",3,1200,鳳山分局,
一般建築,D0161,64000,64000120,和興里,大東二路112號,"22.618687,120.358529",1,495,鳳山分局,
一般建築,D0162,64000,64000120,和興里,松江街43之1號,"22.619285,120.357291",1,862,鳳山分局,
一般建築,D0163,64000,64000120,忠孝里,文建街107號,"22.632272,120.347001",1,2090,鳳山分局,
一般建築,D0164,64000,64000120,忠孝里,光復路2段130號,"22.629892,120.345723",1,164,鳳山分局,
一般建築,D0165,64000,64000120,忠孝里,光復路2段150巷12號,"22.631104,120.34318",1,263,鳳山分局,
一般建築,D0166,64000,64000120,忠孝里,光復路2段186之1號,"22.630042,120.341955",1,469,鳳山分局,
一般建築,D0167,64000,64000120,忠孝里,光復路2段188號,"22.629694,120.341858",1,469,鳳山分局,
一般建築,D0168,64000,64000120,忠孝里,光復路2段254號,"22.629593,120.340202",1,488,鳳山分局,
一般建築,D0169,64000,64000120,忠孝里,光復路2段339之6號,"22.629382,120.340891",1,1981,鳳山分局,
一般建築,D0170,64000,64000120,忠孝里,光復路65號,"22.62929065,120.347730040117",1,1245,鳳山分局,
一般建築,D0171,64000,64000120,忠孝里,光復路65號,"22.629289634571524, 120.34772578260977",1,735,鳳山分局,
一般建築,D0172,64000,64000120,忠孝里,青年路2段358號,"22.641522,120.351408",2,1821,鳳山分局,
一般建築,D0173,64000,64000120,忠孝里,青年路2段588巷5號,"22.646625,120.34913",1,771,鳳山分局,
一般建築,D0174,64000,64000120,忠孝里,青年路二段89號,"22.630785,120.349",1,733,鳳山分局,
一般建築,D0175,64000,64000120,忠義里,中山西路141號,"22.62723,120.351392",1,433,鳳山分局,
一般建築,D0176,64000,64000120,忠義里,中山西路262號,"22.628238,120.345161",1,423,鳳山分局,
一般建築,D0177,64000,64000120,忠義里,中山西路316號,"22.628518,120.343109",1,410,鳳山分局,
一般建築,D0178,64000,64000120,忠義里,光復路2段243號,"22.62932,120.343301",1,332,鳳山分局,
一般建築,D0179,64000,64000120,忠義里,信義街209之3號,"22.626747,120.350671",1,157,鳳山分局,
一般建築,D0180,64000,64000120,忠義里,信義街215號,"22.627096,120.350488",1,192,鳳山分局,
一般建築,D0181,64000,64000120,忠誠里,鳳北路192巷31號,"22.64395546,120.36777761662",1,1556,鳳山分局,
一般建築,D0182,64000,64000120,忠誠里,鳳北路192巷47號,"22.64395445,120.367776672346",1,1928,鳳山分局,
一般建築,D0183,64000,64000120,忠誠里,鳳松路25巷20號,"22.633337,120.360063",1,2373,鳳山分局,
一般建築,D0184,64000,64000120,忠誠里,鳳松路25巷7號,"22.63276,120.360749",1,328,鳳山分局,
一般建築,D0185,64000,64000120,東門里,中山東路159號,"22.6234,120.368049",1,846,鳳山分局,
一般建築,D0186,64000,64000120,東門里,中山東路192巷170號,"22.623823,120.379006",2,3144,鳳山分局,
一般建築,D0187,64000,64000120,東門里,中山東路227號,"22.625285,120.372009",1,1165,鳳山分局,
一般建築,D0188,64000,64000120,東門里,中山東路227號,"22.625291654369427, 120.37201676705077",,135,鳳山分局,
一般建築,D0189,64000,64000120,東門里,中山東路60之3號,"22.6237,120.370223",1,743,鳳山分局,
一般建築,D0190,64000,64000120,東門里,中山東路86之2號,"22.624276,120.371939",1,2907,鳳山分局,
一般建築,D0191,64000,64000120,東門里,鳳林路89之25號,"22.62248504,120.373620237701",1,1361,鳳山分局,
一般建築,D0192,64000,64000120,武漢里,大明路242號,"22.612204,120.341586",1,1614,鳳山分局,
一般建築,D0193,64000,64000120,武漢里,武慶二路56巷18號,"22.611101,120.33393",1,1866,鳳山分局,
一般建築,D0194,64000,64000120,武漢里,武慶二路56巷2號之2,"22.61117,120.333274",2,4000,鳳山分局,
一般建築,D0195,64000,64000120,武漢里,武營路241號,"22.611183,120.337199",1,393,鳳山分局,1101+1099
一般建築,D0196,64000,64000120,武漢里,新甲路43號,"22.611122,120.335317",1,4348,鳳山分局,
一般建築,D0197,64000,64000120,武漢里,新甲路89號,"22.611846,120.335239",1,2120,鳳山分局,
一般建築,D0198,64000,64000120,武慶里,漢慶街82巷2號,"22.613506,120.335134",1,1595,鳳山分局,
一般建築,D0199,64000,64000120,保安里,鳳甲二街101號,"22.597038,120.344106",2,2809,鳳山分局,
一般建築,D0200,64000,64000120,保安里,鳳甲二街182號,"22.597351,120.345657",1,3944,鳳山分局,
一般建築,D0201,64000,64000120,保安里,鳳甲路536號,"22.598431,120.345986",1,4686,鳳山分局,
一般建築,D0202,64000,64000120,保安里,鳳甲路539號,"22.598262,120.34567",1,10311,鳳山分局,
一般建築,D0203,64000,64000120,南成里,天興街21號,"22.593865,120.33018",1,199,鳳山分局,
一般建築,D0204,64000,64000120,南成里,林森路120號,"22.593464,120.333197",1,232,鳳山分局,
一般建築,D0205,64000,64000120,南成里,林森路139巷46號,"22.594425,120.333656",1,2335,鳳山分局,
一般建築,D0206,64000,64000120,南成里,林森路141號,"22.593971,120.333192",1,392,鳳山分局,
一般建築,D0207,64000,64000120,南成里,南和街118之7號,"22.593513,120.335564",1,1506,鳳山分局,
一般建築,D0208,64000,64000120,南成里,國慶九街186號,"22.588701,120.339399",3,8503,鳳山分局,
一般建築,D0209,64000,64000120,南和里,21鄰南光街239號,"22.596523,120.335173",1,3468,鳳山分局,
一般建築,D0210,64000,64000120,南和里,南安路6之1號,"22.588065,120.325484",1,801,鳳山分局,
一般建築,D0211,64000,64000120,南和里,南江街44號,"22.600375,120.337061",1,932,鳳山分局,
一般建築,D0212,64000,64000120,南和里,南和街101號,"22.59422063,120.335305996095",1,877,鳳山分局,
一般建築,D0213,64000,64000120,南和里,南和街118巷50號,"22.59350809,120.335528315478",1,4569,鳳山分局,
一般建築,D0214,64000,64000120,南和里,南和街122之20號,"22.593077,120.335883",1,1344,鳳山分局,
一般建築,D0215,64000,64000120,南和里,南昌街55號,"22.603997,120.340127",1,2154,鳳山分局,
一般建築,D0216,64000,64000120,南興里,大東一路127號,"22.621832,120.361172",1,339,鳳山分局,
一般建築,D0217,64000,64000120,南興里,中山路34巷37之2號,"22.62096474,120.361263101534",1,412,鳳山分局,
一般建築,D0218,64000,64000120,南興里,中山路70巷10號等,"22.622177,120.359922",1,278,鳳山分局,
一般建築,D0219,64000,64000120,海洋里,南福街107號,"22.611511,120.346008",2,2088,鳳山分局,
一般建築,D0220,64000,64000120,海洋里,南福街33號,"22.610284,120.347641",1,2164,鳳山分局,
一般建築,D0221,64000,64000120,海洋里,海洋一路69號,"22.610008,120.34331",1,2133,鳳山分局,
一般建築,D0222,64000,64000120,海洋里,海洋一路9號,"22.609902,120.342073",1,88,鳳山分局,
一般建築,D0223,64000,64000120,海洋里,海洋二路157巷37號,"22.61353,120.347827",1,202,鳳山分局,
一般建築,D0224,64000,64000120,國光里,國泰路2段136號,"22.620476,120.347948",1,4267,鳳山分局,
一般建築,D0225,64000,64000120,國光里,國泰路一段288號,"22.615953,120.354502",1,2864,鳳山分局,
一般建築,D0226,64000,64000120,國光里,新富路600號,"22.616085,120.349107",1,9446,鳳山分局,
一般建築,D0227,64000,64000120,國泰里,21鄰凱旋路256號,"22.613413,120.349378",2,685,鳳山分局,
一般建築,D0228,64000,64000120,國泰里,五甲一路364號,"22.612848,120.35072",1,263,鳳山分局,
一般建築,D0229,64000,64000120,國泰里,五甲一路370號,"22.612663,120.350621",1,109,鳳山分局,
一般建築,D0230,64000,64000120,國泰里,五甲二路391號,"22.597625,120.335599",1,370,鳳山分局,
一般建築,D0231,64000,64000120,國泰里,五甲二路470號,"22.597747,120.335198",1,384,鳳山分局,
一般建築,D0232,64000,64000120,國泰里,五甲二路496號,"22.59709,120.334171",1,457,鳳山分局,
一般建築,D0233,64000,64000120,國泰里,五甲二路565巷69號,"22.594676,120.332184",1,1390,鳳山分局,
一般建築,D0234,64000,64000120,國泰里,凱旋路224號,"22.613085,120.350151",2,4043,鳳山分局,
一般建築,D0235,64000,64000120,國隆里,南何街21號,"22.618621,120.34674",1,1216,鳳山分局,
一般建築,D0236,64000,64000120,國隆里,南京路136號,"22.609538,120.345761",3,1556,鳳山分局,
一般建築,D0237,64000,64000120,國隆里,南京路188號,"22.610842,120.345789",1,2022,鳳山分局,
一般建築,D0238,64000,64000120,國隆里,南京路393巷28號,"22.615041,120.344352",2,1746,鳳山分局,
一般建築,D0239,64000,64000120,國隆里,南京路421巷19號,"22.615278,120.34464",2,647,鳳山分局,
一般建築,D0240,64000,64000120,埤頂里,埤頂46之1號,"22.626763,120.374033",1,913,鳳山分局,
一般建築,D0241,64000,64000120,埤頂里,埤頂街49-2號,"22.62991564,120.380574236799",1,942,鳳山分局,
一般建築,D0242,64000,64000120,埤頂里,埤頂街55號,"22.63002745,120.38050421756",1,1092,鳳山分局,
一般建築,D0243,64000,64000120,曹公里,17鄰曹公路111號,"22.630184,120.357229",1,231,鳳山分局,
一般建築,D0244,64000,64000120,曹公里,中正路229號,"22.629997,120.360465",3,1195,鳳山分局,
一般建築,D0245,64000,64000120,曹公里,協和路17號,"22.630322,120.358632",1,2781,鳳山分局,
一般建築,D0246,64000,64000120,曹公里,曹公路15號,"22.626512,120.357253",1,865,鳳山分局,
一般建築,D0247,64000,64000120,曹公里,曹公路21號,"22.626757,120.357173",1,860,鳳山分局,
一般建築,D0248,64000,64000120,曹公里,曹公路25號,"22.627538,120.357105",2,1110,鳳山分局,
一般建築,D0249,64000,64000120,曹公里,曹公路36巷2號,"22.629937,120.357637",1,516,鳳山分局,
一般建築,D0250,64000,64000120,曹公里,曹公路55之1號,"22.628765,120.356899",1,930,鳳山分局,
一般建築,D0251,64000,64000120,善美里,保泰路308號,"22.6021,120.333754",4,1622,鳳山分局,
一般建築,D0252,64000,64000120,善美里,善美路1號,"22.600318,120.334177",2,1581,鳳山分局,
一般建築,D0253,64000,64000120,富甲里,五甲二路472號,"22.597584,120.334907",1,1369,鳳山分局,
一般建築,D0254,64000,64000120,富甲里,保泰路154號,"22.60041343,120.330387809496",1,1062,鳳山分局,
一般建築,D0255,64000,64000120,富甲里,保泰路292號,"22.60182,120.333097",1,1618,鳳山分局,
一般建築,D0256,64000,64000120,富甲里,南正一路42號,"22.595049,120.33684",1,1774,鳳山分局,
一般建築,D0257,64000,64000120,富甲里,南正一路48巷12號,"22.595389,120.33721",1,1372,鳳山分局,
一般建築,D0258,64000,64000120,富甲里,南正一路48巷23號,"22.595627,120.337138",1,1878,鳳山分局,
一般建築,D0259,64000,64000120,富甲里,南正一路48巷8之1號,"22.595317,120.337093",1,1272,鳳山分局,
一般建築,D0260,64000,64000120,富甲里,南正一路76號,"22.595963,120.336111",1,2346,鳳山分局,
一般建築,D0261,64000,64000120,富甲里,南正二路150巷44號,"22.59933404,120.331112681836",1,1564,鳳山分局,
一般建築,D0262,64000,64000120,富甲里,華興街37號,"22.603287,120.336795",1,1806,鳳山分局,
一般建築,D0263,64000,64000120,富榮里,8鄰南正一路8號,"22.594553,120.337261",2,2473,鳳山分局,
