﻿Seq,FileNo,Status,CreDate,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,SaveDate,CloseDate,Lat,Lng
23,A-IN-2021-138517,5,2021,397130000C,6400900000,前鎮區,前鎮區一心一路271,警察局,解除管制,交通維持違規停車,紅線違停擋住生意場所出入口,0,0,2021,2021,22.6095147,120.3143239
24,A-IN-2021-138518,2,2021,397810000A,6402900000,梓官區,梓官區光明路92巷1,梓官區公所,待確認,路燈維護管理（立即處理）,禮蚵里路燈故障路燈不亮（含白天未熄）路燈晚上不亮建請查處並電覆陳情人。,0,0,2021,0,22.7320476,120.2506802
25,A-IN-2021-138513,4,2021,397110300G,6400500000,三民區,三民區同盟一路與孝順,養工處,處理完成,公園、濕地及綠地維護管理（立即處理）,渠反映該處近孝順街的公園內有一棵園樹傾倒建請查處不需回覆。,0,0,2021,0,0,0
26,A-IN-2021-138513,2,2021,397250000G,6400500000,三民區,三民區同盟一路與孝順,水利局,待確認,溝蓋(渠)問題溝蓋維護,渠反映該處近孝順街的公園內有一棵園樹傾倒建請查處不需回覆。,0,0,2021,0,0,0
27,A-IN-2021-138501,2,2021,397110000G,6401300000,林園區,林園區文賢里沿海路二,工務局,待確認,道路挖掘其他建議事項,林家里文賢里沿海路二段與文化街交叉路口附近人行道鐵箱缺蓋怕有人去碰觸受傷設施損壞有立即危險（代為通報）建請查處並電覆陳情人。,0,0,2021,0,22.4986756,120.4011911
28,A-IN-2021-138501,2,2021,397110300G,6401300000,林園區,林園區文賢里沿海路二,養工處,待確認,行道樹、人行道人行道維護管理(立即處理),林家里文賢里沿海路二段與文化街交叉路口附近人行道鐵箱缺蓋怕有人去碰觸受傷設施損壞有立即危險（代為通報）建請查處並電覆陳情人。,0,0,2021,0,22.4986756,120.4011911
29,A-IN-2021-138508,2,2021,313311800K,6400300000,左營區,左營區左營大路18巷,台電公司,待確認,台電業務電線掉落,渠反映該處有一台電電桿電線垂落建請查處不需電覆。,0,0,2021,0,0,0
30,A-IN-2021-138491,2,2021,397110300G,6401700000,仁武區,仁武區仁和街81號前,養工處,待確認,道路路面不平（立即處理）,仁武里道路不平路面坑洞建請查處並電覆陳情人。,0,0,2021,0,22.704958,120.350596
31,A-IN-2021-138493,2,2021,397270000G,6401700000,仁武區,仁武區中正路327號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址透天住家後院有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
32,A-IN-2021-138483,2,2021,397290000H,6402800000,彌陀區,彌陀區中正東路與自由,交通局,待確認,道路交通設施號誌維護,彌陀里交通號誌號誌故障（自由巷往東方向）不亮斜邊。建請查處並電覆陳情人。,0,0,2021,0,22.7803528,120.2520612
33,A-IN-2021-138485,2,2021,397110000G,6401300000,林園區,林園區林園北路圖書館,工務局,待確認,道路挖掘其他建議事項,林家里圖書館前這個綠色箱子的鐵箱壞了已找過電信局及電力公司都不是屬於他們的設備因箱子已老舊.鏽蝕且裏面看起來有一個線路的設備怕有人去碰觸受傷損壞有立即危險（代為通報）建請查處並電覆陳情人。,0,0,2021,0,22.5087411,120.3947711
34,A-IN-2021-138485,2,2021,397110300G,6401300000,林園區,林園區林園北路圖書館,養工處,待確認,行道樹、人行道人行道維護管理(立即處理),林家里圖書館前這個綠色箱子的鐵箱壞了已找過電信局及電力公司都不是屬於他們的設備因箱子已老舊.鏽蝕且裏面看起來有一個線路的設備怕有人去碰觸受傷損壞有立即危險（代為通報）建請查處並電覆陳情人。,0,0,2021,0,22.5087411,120.3947711
35,A-IN-2021-138489,4,2021,397110300G,6401700000,仁武區,仁武區赤東二街6號,養工處,處理完成,路燈維護管理（立即處理）,赤山里路燈故障整座路燈已拆除逾一年未新裝置晚上很暗請盡速新裝置建請查處並電覆陳情人。,0,0,2021,0,22.6794601,120.3466855
36,A-IN-2021-138487,4,2021,397110300G,6400800000,苓雅區,苓雅區正言路107巷,養工處,處理完成,道路路面不平（立即處理）,渠反映該處路口路面塌陷目前民眾已協助放置三角錐建請查處並電覆陳情人。,0,0,2021,0,0,0
37,A-IN-2021-138487,2,2021,397250000G,6400800000,苓雅區,苓雅區正言路107巷,水利局,待確認,溝蓋(渠)問題溝蓋維護,渠反映該處路口路面塌陷目前民眾已協助放置三角錐建請查處並電覆陳情人。,0,0,2021,0,0,0
38,A-IN-2021-138478,2,2021,397110300G,6400500000,三民區,三民區博愛一路84號,養工處,待確認,溝蓋(渠)問題溝蓋維護,渠反映該路段排水孔遭蓋起故無法排水有積水之情事建請查處不需回覆。,0,0,2021,0,0,0
39,A-IN-2021-138478,4,2021,397250000G,6400500000,三民區,三民區博愛一路84號,水利局,處理完成,排水問題積水,渠反映該路段排水孔遭蓋起故無法排水有積水之情事建請查處不需回覆。,0,0,2021,0,0,0
40,A-IN-2021-138474,4,2021,397150000I,6401200000,鳳山區,鳳山區建國路二段與鳳,環保局,處理完成,噪音擴音設備,渠反映該處店家販賣冷凍食品使用擴音器致噪音陳情人住於高樓層聽到極大音量建請查處。（請稽查人員電覆陳情人）,0,0,2021,0,0,0
41,A-IN-2021-138469,5,2021,397290000H,6400400000,楠梓區,楠梓區後昌新路58巷,交通局,解除管制,道路交通設施號誌維護,宏昌里交通反射鏡歪了敬請單位修繕謝謝您。建請查處並電覆陳情人。,0,0,2021,2021,22.7194111,120.2920431
42,A-IN-2021-138466,4,2021,397150000I,6400100000,鹽埕區,鹽埕區七賢三路9號,環保局,處理完成,噪音動力機具,渠反映該址有一施工工程使用動力機具致噪音建請查處。（煩請稽查人員電覆陳情人）,0,0,2021,0,0,0
43,A-IN-2021-138464,2,2021,397270000G,6400200000,鼓山區,鼓山區鼓山三路93巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映住家內有蛇建請查處不需回覆。（煩請收案後先與陳情人聯繫）,0,0,2021,0,0,0
44,A-IN-2021-138451,2,2021,397110300G,6400700000,前金區,前金區市中一路230,養工處,待確認,行道樹、人行道人行道維護管理(立即處理),市中一路從六合二路口到中正四路口靠近台灣銀行側的人行道該處鋪面嚴重破損難以供行人行走已經多次反應皆未改善而且該處也沒有在維護環境清潔髒亂不堪請市府再次派員改善不需要電話回覆,0,0,2021,0,22.6282756,120.2901475
45,A-IN-2021-138457,2,2021,397110300G,6401700000,仁武區,仁武區環湖路與澄觀二,養工處,待確認,道路路面不平（立即處理）,反映該內側快車道有一處坑洞,0,0,2021,0,22.6448967,120.3098505
46,A-IN-2021-138458,4,2021,397150000I,6400400000,楠梓區,楠梓區世運大道上.介,環保局,處理完成,環境衛生街道清理、污染,渠反映該路段沿線人行道上掉落許多硬果實擔心民眾踩到滑倒建請查處。,0,0,2021,0,0,0
47,A-IN-2021-138443,4,2021,397250000G,6400600000,新興區,新興區林森二路218,水利局,處理完成,污水問題污水管線維護,渠反映該址目前污水管阻塞建請查處不需電覆。（陳情人要求局處人員前往前先行聯繫其）,0,0,2021,0,0,0
48,A-IN-2021-138438,2,2021,313311800K,6400500000,三民區,三民區九如一路543,台電公司,待確認,台電業務停電,渠反映該址目前有停電情事建請查處不需電覆。,0,0,2021,0,0,0
49,A-IN-2021-138433,2,2021,397270000G,6401200000,鳳山區,鳳山區中崙四路30之,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映住家後陽台有蜂窩建請查處不需回覆。（煩請收案後先與陳情人聯繫）,0,0,2021,0,0,0
50,A-IN-2021-138427,2,2021,313311800K,6400900000,前鎮區,前鎮區德昌路59巷,台電公司,待確認,台電業務停電,渠反映該處有松鼠觸碰高壓電導致停電建請查處。,0,0,2021,0,0,0
51,A-IN-2021-138425,2,2021,397270000G,6401500000,大樹區,大樹區佛陀紀念館,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處捕獲4條蛇隻建請查處不需電覆。,0,0,2021,0,0,0
52,A-IN-2021-138422,4,2021,397150000I,6401100000,小港區,小港區港平路122號,環保局,處理完成,噪音機電設備,渠反映該址有抽水馬達運轉噪音建請查處。（煩請稽查人員電覆陳情人）,0,0,2021,0,0,0
53,A-IN-2021-138418,3,2021,397250000G,6400200000,鼓山區,鼓山區建榮路45號,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映前案IN-2021-130165、IN-2021-132985未改善該址斜對面黃網線內有一圓形孔蓋仍有鬆動噪音情事望使用橡皮墊改善建請查處不需電覆。,0,0,2021,0,0,0
54,A-IN-2021-138404,2,2021,397700000A,6401600000,大社區,大社區旗楠路80巷3,大社區公所,待確認,路燈維護管理（立即處理）,保社里路燈故障白天未熄建請查處並電覆陳情人。,0,0,2021,0,22.7410176,120.3422551
55,A-IN-2021-138399,2,2021,397640000A,6403000000,旗山區,旗山區路燈編號南勝0,旗山區公所,待確認,路燈維護管理（立即處理）,南勝里路燈故障路燈不亮（含白天未熄）：路燈不亮煩請相關單位於上班時間進行處理謝謝建請查處並電覆陳情人。,0,0,2021,0,22.7964524,120.4562465
56,A-IN-2021-138402,2,2021,397290000H,6401200000,鳳山區,鳳山區瑞竹路與瑞興路,交通局,待確認,道路交通設施號誌維護,渠反映該處號誌燈有一邊鬆脫只剩一側有固定擔憂會掉下建請查處。,0,0,2021,0,0,0
57,A-IN-2021-138400,2,2021,397590000A,6400900000,前鎮區,前鎮區德昌路181號,前鎮區公所,待確認,路燈維護管理（立即處理）,渠反映該址對面有一盞路燈（編號：信義029）故障不亮建請查處。,0,0,2021,0,0,0
58,A-IN-2021-138396,2,2021,313311800K,6400800000,苓雅區,苓雅區憲政路上.近樂,台電公司,待確認,台電業務路面填補不實,渠反映該處大樓旁有一不明圓形孔蓋周邊破損建請查處並簡訊回覆陳情人。※經詢問陳情人電話僅供1999聯繫,0,0,2021,0,0,0
59,A-IN-2021-138396,4,2021,397250000G,6400800000,苓雅區,苓雅區憲政路上.近樂,水利局,處理完成,溝蓋(渠)問題溝蓋維護,渠反映該處大樓旁有一不明圓形孔蓋周邊破損建請查處並簡訊回覆陳情人。※經詢問陳情人電話僅供1999聯繫,0,0,2021,0,0,0
60,A-IN-2021-138393,4,2021,397110300G,6400200000,鼓山區,鼓山區鼓山三路5巷,養工處,處理完成,道路路面不平（立即處理）,渠反映該巷位於中段有一路面坑洞建請查處。,0,0,2021,0,0,0
61,A-IN-2021-138393,2,2021,397520000A,6400200000,鼓山區,鼓山區鼓山三路5巷,鼓山區公所,待確認,道路路面不平（立即處理）,渠反映該巷位於中段有一路面坑洞建請查處。,0,0,2021,0,0,0
62,A-IN-2021-138388,4,2021,397150000I,6401200000,鳳山區,鳳山區澄清路2之1號,環保局,處理完成,噪音動力機具,渠反映該址汽車保養廠使用機具作業致噪音建請查處。（請稽查人員回覆處理結果）,0,0,2021,0,0,0
63,A-IN-2021-138383,4,2021,397150000I,6400500000,三民區,三民區九如一路588,環保局,處理完成,環境衛生街道清理、污染,渠反映該址前稍早有車輛行經散落螺絲及五金零件於路面上恐有危險性建請查處不需電覆。,0,0,2021,0,0,0
64,A-IN-2021-138384,2,2021,397690000A,6401700000,仁武區,仁武區北屋南街,仁武區公所,待確認,路燈維護管理（立即處理）,渠反映該處有一路燈（編號：八卦1090）故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
65,A-IN-2021-138370,5,2021,313490700K,6401600000,大社區,大社區和平路二段18,自來水公司,解除管制,自來水業務消防栓、漏水,疑似地下管線破裂清水流出。,0,0,2021,2021,22.7226349,120.3596547
66,A-IN-2021-138369,2,2021,313311800K,6401600000,大社區,大社區和平路二段20,台電公司,待確認,台電業務人孔、溝蓋鬆動,台電人孔蓋無論晴雨天均有清水溢出。,0,0,2021,0,22.7226436,120.3595597
67,A-IN-2021-138369,5,2021,313490700K,6401600000,大社區,大社區和平路二段20,自來水公司,解除管制,自來水業務檢修管線,台電人孔蓋無論晴雨天均有清水溢出。,0,0,2021,2021,22.7226436,120.3595597
68,A-IN-2021-138364,4,2021,397290000H,6402000000,橋頭區,橋頭區中崎路靠近高速,交通局,處理完成,道路交通設施號誌維護,中崎里中崎路靠近高速公路涵洞前反射鏡及交通號誌被撞毀損掉落至路旁空地請儘速派員處理以維用路人行進安全處理情形請與里長蘇招治（0939766505）回覆建請查處並電覆陳情人。,0,0,2021,0,22.620641,120.324707
69,A-IN-2021-138360,3,2021,397110300G,6401700000,仁武區,仁武區北屋北街161,養工處,待處理,行道樹、人行道人行道維護管理(立即處理),人行道水泥柱子斷掉,0,0,2021,0,22.6821277,120.3351231
70,A-IN-2021-138358,4,2021,397110000G,6401700000,仁武區,仁武區京中三街與京文,工務局,處理完成,道路挖掘人孔蓋,渠反映該路口路中有一不明鐵蓋外框破損鐵蓋上寫有「樁」字建請查處並電覆陳情人。,0,0,2021,0,0,0
71,A-IN-2021-138357,4,2021,397150000I,6400500000,三民區,三民區自立一路68號,環保局,處理完成,環境衛生動物死屍,渠反映有兩隻幼貓屍體已先用紙箱裝起來建請查處。（煩請回覆陳情人）,0,0,2021,0,0,0
72,A-IN-2021-138355,4,2021,397800000A,6402800000,彌陀區,彌陀區南寮里光華四巷,彌陀區公所,處理完成,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：南寮066）故障不亮建請查處不需電覆。,0,0,2021,0,0,0
73,A-IN-2021-138356,4,2021,397800000A,6402800000,彌陀區,彌陀區南寮里光華四巷,彌陀區公所,處理完成,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：南寮066）故障不亮建請查處不需電覆。,0,0,2021,0,0,0
74,A-IN-2021-138353,2,2021,397110000G,6400800000,苓雅區,苓雅區凱旋二路與四維,工務局,待確認,道路挖掘管線工程,渠反映該處路中央（快車道）有一處柏油路面裂開附近未見孔蓋目前持續冒出泡泡建請查處不需電覆。,0,0,2021,0,0,0
75,A-IN-2021-138353,4,2021,397110300G,6400800000,苓雅區,苓雅區凱旋二路與四維,養工處,處理完成,道路路面不平（立即處理）,渠反映該處路中央（快車道）有一處柏油路面裂開附近未見孔蓋目前持續冒出泡泡建請查處不需電覆。,0,0,2021,0,0,0
76,A-IN-2021-138352,4,2021,397150000I,6400500000,三民區,三民區青島街與熱河一,環保局,處理完成,空氣污染怠速運轉,渠反映該處工地水泥車怠速導致空污建請查處。（請稽查電覆）,0,0,2021,0,0,0
77,A-IN-2021-138350,4,2021,397150000I,6400500000,三民區,三民區青島街與熱河一,環保局,處理完成,噪音動力機具,渠反映該處工地使用機具導致噪音建請查處。（請稽查電覆）,0,0,2021,0,0,0
78,A-IN-2021-138348,4,2021,397150000I,6401100000,小港區,小港區沿海三路26之,環保局,處理完成,環境衛生街道清理、污染,渠反映該處對向中間車道有類似鐵片的掉落物建請查處不需電覆。,0,0,2021,0,0,0
79,A-IN-2021-138343,2,2021,397270000G,6400500000,三民區,三民區河堤南路106,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址樹上有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
80,A-IN-2021-138336,4,2021,397110300G,6400900000,前鎮區,前鎮區興平路109巷,養工處,處理完成,道路路面不平（立即處理）,興平路109巷路標擺放位置錯誤\r\n造成找不到地址信件無法送達\r\n申請位移,0,0,2021,0,22.5860869,120.3101655
81,A-IN-2021-138339,2,2021,397290000H,6400300000,左營區,左營區華夏路與重和路,交通局,待確認,道路交通設施號誌維護,渠反映該處小綠人號誌於綠燈時顯示小紅人有故障情形建請查處不需電覆。,0,0,2021,0,0,0
82,A-IN-2021-138337,4,2021,397150000I,6400500000,三民區,三民區南台路與河北二,環保局,處理完成,環境衛生動物死屍,渠反映該路口有一貓屍已用米袋裝起建請查處不需電覆。,0,0,2021,0,0,0
83,A-IN-2021-138338,2,2021,397290000H,6400300000,左營區,左營區博愛四路與1.,交通局,待確認,道路交通設施號誌維護,渠反映上述兩處小綠人倒數秒數故障不亮建請查處不需電覆。,0,0,2021,0,0,0
84,A-IN-2021-138330,2,2021,397270000G,6401900000,岡山區,岡山區柳橋西路1號.,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映址建築物上有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
85,A-IN-2021-138329,4,2021,397110300G,6400600000,新興區,新興區自強二路40號,養工處,處理完成,道路路面不平（立即處理）,渠反映現該二址間路邊停放多輛進行道路刨除工程車影響店家出入建請查處不需回覆。,0,0,2021,0,0,0
86,A-IN-2021-138327,4,2021,397150000I,6400800000,苓雅區,苓雅區廈門街6號,環保局,處理完成,噪音動力機具,渠反映該址目前使用機具進行打地基作業致巨大連續噪音建請查處。（煩請稽查人員電覆說明）,0,0,2021,0,0,0
87,A-IN-2021-138323,4,2021,397150000I,6400300000,左營區,左營區正心街1號.與,環保局,處理完成,環境衛生堆放垃圾,渠反映該處行道樹旁遭棄置一個床墊建請查處不需電覆。,0,0,2021,0,0,0
88,A-IN-2021-138322,4,2021,397150000I,6401000000,旗津區,旗津區旗津二路87之,環保局,處理完成,環境衛生動物死屍,渠反映該處有一貓屍已先裝箱建請查處不需電覆。,0,0,2021,0,0,0
89,A-IN-2021-138321,4,2021,397150000I,6400300000,左營區,左營區埤仔頭街上.近,環保局,處理完成,環境衛生動物死屍,渠反映該處道路中央有一黑色貓屍建請查處。,0,0,2021,0,0,0
90,A-IN-2021-138317,2,2021,397270000G,6400200000,鼓山區,鼓山區龍德路465號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址陽台處有一約手掌大的蜂窩建請會同查處不需回覆。（請人員先電聯約定時間）,0,0,2021,0,0,0
91,A-IN-2021-138316,4,2021,397150000I,6400400000,楠梓區,楠梓區德民路372號,環保局,處理完成,噪音冷氣、空調設備,渠反映該址4樓以上住戶有冷氣滴水情事建請查處。（煩請稽查人員電覆陳情人）,0,0,2021,0,0,0
92,A-IN-2021-138315,4,2021,397110300G,6400400000,楠梓區,楠梓區壽民路82巷與,養工處,處理完成,道路路面不平（立即處理）,渠反映該處路面有一下陷建請查處不需電覆。,0,0,2021,0,0,0
93,A-IN-2021-138315,3,2021,397540000A,6400400000,楠梓區,楠梓區壽民路82巷與,楠梓區公所,待處理,道路路面不平（立即處理）,渠反映該處路面有一下陷建請查處不需電覆。,0,0,2021,0,0,0
94,A-IN-2021-138309,4,2021,397150000I,6403000000,旗山區,旗山區民權三街1號,環保局,處理完成,環境衛生動物死屍,渠反映該處有一狗屍建請查處不需電覆。,0,0,2021,0,0,0
95,A-IN-2021-138300,4,2021,397150000I,6401100000,小港區,小港區高坪29路60,環保局,處理完成,環境衛生張貼廣告物,坪頂里鐵皮圍籬因風大飛出易生危險。建請查處並電覆陳情人。,0,0,2021,0,22.5542048,120.3856301
96,A-IN-2021-138297,4,2021,397150000I,6400300000,左營區,左營區部後街22號,環保局,處理完成,噪音裝潢作業,渠反映前案IN-2021-136451住戶裝潢施工使用動力機具致噪音且違反施工管制時段中午時段施工建請查處。（煩請稽查人員電覆陳情人）,0,0,2021,0,0,0
97,A-IN-2021-138285,3,2021,397590000A,6400900000,前鎮區,前鎮區國華一街整排路,前鎮區公所,待處理,路燈維護管理（立即處理）,鎮北里路燈故障路燈不亮（含白天未熄）建請查處並電覆陳情人。,0,0,2021,0,22.589455,120.3123165
98,A-IN-2021-138287,3,2021,397590000A,6400900000,前鎮區,前鎮區國華一街,前鎮區公所,待處理,路燈維護管理（立即處理）,鎮北里路燈故障路燈不亮（含白天未熄）建請查處並電覆陳情人。,0,0,2021,0,22.5892612,120.3025776
99,A-IN-2021-138288,4,2021,397270100I,6402700000,永安區,永安區保安路13號旁,動物保護處,處理完成,動物防疫保護攻擊性流浪犬捕捉,渠反映該處有兩隻中大型黑色流浪犬有攻擊行為建請查處不需回覆。,0,0,2021,0,0,0
100,A-IN-2021-138286,2,2021,397270000G,6400200000,鼓山區,鼓山區美術東二路17,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處玻璃外有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
101,A-IN-2021-138283,4,2021,397150000I,6401900000,岡山區,岡山區嘉新東路3巷1,環保局,處理完成,環境衛生動物死屍,渠反映該處轉角路邊有一隻狗屍建請查處不需電覆。,0,0,2021,0,0,0
102,A-IN-2021-138278,4,2021,397250000G,6401200000,鳳山區,鳳山區國慶十街130,水利局,處理完成,污水問題污水管線維護,南成里污水管阻塞建請查處並電覆陳情人。,0,0,2021,0,22.5889928,120.3400392
103,A-IN-2021-138275,3,2021,397110300G,6400200000,鼓山區,鼓山區華安街129號,養工處,待處理,路燈維護管理（立即處理）,渠反映該址前方一盞路燈有漏電情事建請查處並電覆陳情人。,0,0,2021,0,0,0
104,A-IN-2021-138275,3,2021,397520000A,6400200000,鼓山區,鼓山區華安街129號,鼓山區公所,待處理,路燈維護管理（立即處理）,渠反映該址前方一盞路燈有漏電情事建請查處並電覆陳情人。,0,0,2021,0,0,0
105,A-IN-2021-138273,3,2021,397110300G,6400800000,苓雅區,苓雅區凱旋三路381,養工處,待處理,道路路面不平（立即處理）,英明里道路不平路面坑洞塌陷掏空道路路面下陷\r\n剛補完又下陷建請查處並電覆陳情人。,0,0,2021,0,22.6129198,120.3269459
106,A-IN-2021-138271,3,2021,397110300G,6400500000,三民區,三民區建德路204巷,養工處,待處理,路燈維護管理（立即處理）,渠反映該址前有一盞路燈（編號：寶龍008）下方蓋子鬆脫建請查處不需回覆。,0,0,2021,0,0,0
107,A-IN-2021-138271,3,2021,397550000A,6400500000,三民區,三民區建德路204巷,三民區公所,待處理,路燈維護管理（立即處理）,渠反映該址前有一盞路燈（編號：寶龍008）下方蓋子鬆脫建請查處不需回覆。,0,0,2021,0,0,0
108,A-IN-2021-138256,4,2021,397150000I,6401300000,林園區,林園區鳳林路三段與潭,環保局,處理完成,環境衛生動物死屍,渠反映該處外車道有一具貓屍建請查處不需電覆。,0,0,2021,0,0,0
109,A-IN-2021-138255,4,2021,397290000H,6401100000,小港區,小港區孔鳳路與新昌街,交通局,處理完成,道路交通設施號誌維護,渠反映該處號誌疑似故障燈號變換過快建請查處並電覆陳情人。,0,0,2021,0,0,0
110,A-IN-2021-138253,4,2021,397250000G,6400500000,三民區,三民區明仁路12號之,水利局,處理完成,污水問題污水管線維護,渠反映該址後方汙水管阻塞建請查處不需電覆。,0,0,2021,0,0,0
