﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000190,岡山區,岡山段,2820000,49695.0
64000190,岡山區,岡山段,330034,44500.0
64000190,岡山區,岡山段,4090002,33500.0
64000190,岡山區,岡山段,5190062,33500.0
64000190,岡山區,岡山段,6720020,28500.0
64000190,岡山區,岡山段,1630000,75500.0
64000190,岡山區,岡山段,6440099,23000.0
64000190,岡山區,岡山段,160002,10000.0
64000190,岡山區,岡山段,5390006,97000.0
64000190,岡山區,岡山段,2990020,48449.0
64000190,岡山區,岡山段,3970087,43500.0
64000190,岡山區,岡山段,350076,51500.0
64000190,岡山區,岡山段,6850148,28500.0
64000190,岡山區,岡山段,270028,23000.0
64000190,岡山區,岡山段,370013,29500.0
64000190,岡山區,岡山段,2080009,97900.0
64000190,岡山區,岡山段,2060018,97900.0
64000190,岡山區,岡山段,2040002,75405.0
64000190,岡山區,岡山段,2230051,73775.0
64000190,岡山區,岡山段,270029,23000.0
64000190,岡山區,岡山段,6250008,39000.0
64000190,岡山區,岡山段,5190099,33500.0
64000190,岡山區,岡山段,350069,51500.0
64000190,岡山區,岡山段,1100028,34500.0
64000190,岡山區,岡山段,7710012,36500.0
64000190,岡山區,岡山段,3000010,61050.0
64000190,岡山區,岡山段,550000,42540.0
64000190,岡山區,岡山段,800012,29500.0
64000190,岡山區,岡山段,300062,51500.0
64000190,岡山區,岡山段,800013,29500.0
64000190,岡山區,岡山段,7630009,54500.0
64000190,岡山區,岡山段,410033,29500.0
64000190,岡山區,岡山段,6300030,23000.0
64000190,岡山區,岡山段,6320002,23000.0
64000190,岡山區,岡山段,410005,29500.0
64000190,岡山區,岡山段,1110016,34500.0
64000190,岡山區,岡山段,2240012,64004.0
64000190,岡山區,岡山段,7230019,28500.0
64000190,岡山區,岡山段,6320015,23000.0
64000190,岡山區,岡山段,3790000,34500.0
64000190,岡山區,岡山段,6360014,23000.0
64000190,岡山區,岡山段,6390004,23000.0
64000190,岡山區,岡山段,5970015,30000.0
64000190,岡山區,岡山段,2270009,33500.0
64000190,岡山區,岡山段,5190098,33500.0
64000190,岡山區,岡山段,5970001,30000.0
64000190,岡山區,岡山段,2240005,75729.0
64000190,岡山區,岡山段,8870001,42117.0
64000190,岡山區,岡山段,2240040,35500.0
64000190,岡山區,岡山段,5230000,55258.0
64000190,岡山區,岡山段,5990038,28500.0
64000190,岡山區,岡山段,6410008,23000.0
64000190,岡山區,岡山段,6360002,23000.0
64000190,岡山區,岡山段,2940003,33475.0
64000190,岡山區,岡山段,4110001,33500.0
64000190,岡山區,岡山段,6340013,23000.0
64000190,岡山區,岡山段,4110023,33500.0
64000190,岡山區,岡山段,7030030,44500.0
64000190,岡山區,岡山段,2270049,33475.0
64000190,岡山區,岡山段,2270059,33475.0
64000190,岡山區,岡山段,3180034,36075.0
64000190,岡山區,岡山段,5400001,106700.0
64000190,岡山區,岡山段,5980002,31303.0
64000190,岡山區,岡山段,6850089,28500.0
64000190,岡山區,岡山段,2240034,35500.0
64000190,岡山區,岡山段,2510000,62500.0
64000190,岡山區,岡山段,3860024,113000.0
64000190,岡山區,岡山段,1100031,34500.0
64000190,岡山區,岡山段,6740028,28500.0
64000190,岡山區,岡山段,1100041,34500.0
64000190,岡山區,岡山段,1100033,34500.0
64000190,岡山區,岡山段,1100032,34500.0
64000190,岡山區,岡山段,6740000,28500.0
64000190,岡山區,岡山段,1480002,67500.0
64000190,岡山區,岡山段,1480001,67500.0
64000190,岡山區,岡山段,640004,29500.0
64000190,岡山區,岡山段,6300011,23000.0
64000190,岡山區,岡山段,630004,29500.0
64000190,岡山區,岡山段,2230005,28500.0
64000190,岡山區,岡山段,8760001,35500.0
64000190,岡山區,岡山段,8760000,28500.0
64000190,岡山區,岡山段,2230097,35500.0
64000190,岡山區,岡山段,3490000,62500.0
64000190,岡山區,岡山段,3520000,62500.0
64000190,岡山區,岡山段,820133,83050.0
64000190,岡山區,岡山段,3980080,82906.0
64000190,岡山區,岡山段,1070014,34500.0
64000190,岡山區,岡山段,170002,10000.0
64000190,岡山區,岡山段,7510006,28500.0
64000190,岡山區,岡山段,300088,23000.0
64000190,岡山區,岡山段,7510007,28500.0
64000190,岡山區,岡山段,2530000,51196.0
64000190,岡山區,岡山段,3980064,54500.0
64000190,岡山區,岡山段,6300017,23000.0
64000190,岡山區,岡山段,5190101,33500.0
64000190,岡山區,岡山段,4020043,33500.0
64000190,岡山區,岡山段,6850146,28500.0
64000190,岡山區,岡山段,5190100,33500.0
64000190,岡山區,岡山段,2610044,57886.0
64000190,岡山區,岡山段,7420000,28500.0
64000190,岡山區,岡山段,4020001,33500.0
64000190,岡山區,岡山段,1690005,105050.0
64000190,岡山區,岡山段,6260022,39000.0
64000190,岡山區,岡山段,6360066,23000.0
64000190,岡山區,岡山段,6300027,23000.0
64000190,岡山區,岡山段,190007,10000.0
64000190,岡山區,岡山段,6850147,28500.0
64000190,岡山區,岡山段,3030000,66150.0
64000190,岡山區,岡山段,180000,10000.0
64000190,岡山區,岡山段,4110038,33500.0
64000190,岡山區,岡山段,170001,10000.0
64000190,岡山區,岡山段,350067,51500.0
64000190,岡山區,岡山段,100020,10000.0
64000190,岡山區,岡山段,2230063,73775.0
64000190,岡山區,岡山段,860024,63012.0
64000190,岡山區,岡山段,350078,51500.0
64000190,岡山區,岡山段,170000,10000.0
64000190,岡山區,岡山段,2120007,65554.0
64000190,岡山區,岡山段,300017,23000.0
64000190,岡山區,岡山段,820135,29500.0
64000190,岡山區,岡山段,570002,50500.0
64000190,岡山區,岡山段,570000,50500.0
64000190,岡山區,岡山段,5990031,28500.0
64000190,岡山區,岡山段,560005,50500.0
64000190,岡山區,岡山段,810019,29500.0
64000190,岡山區,岡山段,820134,29500.0
64000190,岡山區,岡山段,810037,29500.0
64000190,岡山區,岡山段,4020087,33500.0
64000190,岡山區,岡山段,5380011,55258.0
64000190,岡山區,岡山段,6360068,23000.0
64000190,岡山區,岡山段,6360031,23000.0
64000190,岡山區,岡山段,3980063,54500.0
64000190,岡山區,岡山段,2710003,59500.0
64000190,岡山區,岡山段,4250008,29500.0
64000190,岡山區,岡山段,7210026,28500.0
64000190,岡山區,岡山段,7210013,28500.0
64000190,岡山區,岡山段,4000018,94050.0
64000190,岡山區,岡山段,5720016,29000.0
64000190,岡山區,岡山段,6510021,23000.0
64000190,岡山區,岡山段,4000005,94050.0
64000190,岡山區,岡山段,3990029,94050.0
64000190,岡山區,岡山段,2250030,124850.0
64000190,岡山區,岡山段,800010,52346.0
64000190,岡山區,岡山段,4020088,33500.0
64000190,岡山區,岡山段,4020067,33500.0
64000190,岡山區,岡山段,330018,29500.0
64000190,岡山區,岡山段,6750024,28500.0
64000190,岡山區,岡山段,6970003,28500.0
64000190,岡山區,岡山段,5720002,56294.0
64000190,岡山區,岡山段,2210000,65554.0
64000190,岡山區,岡山段,3280006,89000.0
64000190,岡山區,岡山段,3280003,89000.0
64000190,岡山區,岡山段,3260000,89000.0
64000190,岡山區,岡山段,3280002,89000.0
64000190,岡山區,岡山段,3270001,89000.0
64000190,岡山區,岡山段,3260035,89000.0
64000190,岡山區,岡山段,2250059,124850.0
64000190,岡山區,岡山段,220008,23000.0
64000190,岡山區,岡山段,2250015,113500.0
64000190,岡山區,岡山段,820106,45676.0
64000190,岡山區,岡山段,6750023,28500.0
64000190,岡山區,岡山段,7480036,28500.0
64000190,岡山區,岡山段,6740033,28500.0
64000190,岡山區,岡山段,9210001,53500.0
64000190,岡山區,岡山段,5500000,70833.0
64000190,岡山區,岡山段,3970088,43500.0
64000190,岡山區,岡山段,6690002,28500.0
64000190,岡山區,岡山段,6690007,28500.0
64000190,岡山區,岡山段,1850003,67500.0
64000190,岡山區,岡山段,1190004,34500.0
64000190,岡山區,岡山段,6970031,28500.0
64000190,岡山區,岡山段,1190003,34500.0
64000190,岡山區,岡山段,1190000,34500.0
64000190,岡山區,岡山段,560006,50500.0
64000190,岡山區,岡山段,6970082,28500.0
64000190,岡山區,岡山段,6310019,23000.0
64000190,岡山區,岡山段,5630019,70833.0
64000190,岡山區,岡山段,6310022,23000.0
64000190,岡山區,岡山段,6440131,37065.0
64000190,岡山區,岡山段,6970032,28500.0
64000190,岡山區,岡山段,770012,29500.0
64000190,岡山區,岡山段,2540002,34274.0
64000190,岡山區,岡山段,4620000,40863.0
64000190,岡山區,岡山段,1070001,34500.0
64000190,岡山區,岡山段,2540000,62500.0
64000190,岡山區,岡山段,2260043,51500.0
64000190,岡山區,岡山段,6440120,38582.0
64000190,岡山區,岡山段,5400013,106700.0
64000190,岡山區,岡山段,2240027,75729.0
64000190,岡山區,岡山段,600005,29500.0
64000190,岡山區,岡山段,3480000,32500.0
64000190,岡山區,岡山段,2240010,75729.0
64000190,岡山區,岡山段,890001,34500.0
64000190,岡山區,岡山段,3990012,94050.0
64000190,岡山區,岡山段,1400011,34500.0
64000190,岡山區,岡山段,660000,29500.0
64000190,岡山區,岡山段,2350002,62500.0
64000190,岡山區,岡山段,650002,29500.0
64000190,岡山區,岡山段,770003,29500.0
64000190,岡山區,岡山段,820103,29500.0
64000190,岡山區,岡山段,820071,29500.0
64000190,岡山區,岡山段,820070,29500.0
64000190,岡山區,岡山段,660003,29500.0
64000190,岡山區,岡山段,640001,29500.0
64000190,岡山區,岡山段,5400012,106700.0
64000190,岡山區,岡山段,640000,29500.0
64000190,岡山區,岡山段,6690000,34743.0
64000190,岡山區,岡山段,6440153,39000.0
64000190,岡山區,岡山段,3780000,34500.0
64000190,岡山區,岡山段,3310001,32500.0
64000190,岡山區,岡山段,3310000,31506.0
64000190,岡山區,岡山段,5780010,60000.0
64000190,岡山區,岡山段,620004,29500.0
64000190,岡山區,岡山段,910016,101500.0
64000190,岡山區,岡山段,2230015,124850.0
64000190,岡山區,岡山段,610006,29500.0
64000190,岡山區,岡山段,250096,23000.0
64000190,岡山區,岡山段,2350000,43167.0
64000190,岡山區,岡山段,2250060,124850.0
64000190,岡山區,岡山段,3170001,31936.0
64000190,岡山區,岡山段,610001,29500.0
64000190,岡山區,岡山段,2240056,73775.0
64000190,岡山區,岡山段,610000,29500.0
64000190,岡山區,岡山段,910015,61300.0
64000190,岡山區,岡山段,4110033,33500.0
64000190,岡山區,岡山段,3380000,62500.0
64000190,岡山區,岡山段,9210006,53500.0
64000190,岡山區,岡山段,6440068,23000.0
64000190,岡山區,岡山段,1140016,34500.0
64000190,岡山區,岡山段,2260048,51500.0
64000190,岡山區,岡山段,4020027,97850.0
64000190,岡山區,岡山段,50006,10000.0
64000190,岡山區,岡山段,4020010,97850.0
64000190,岡山區,岡山段,1140004,34500.0
64000190,岡山區,岡山段,3860031,50009.0
64000190,岡山區,岡山段,6390011,23000.0
64000190,岡山區,岡山段,5400003,106700.0
64000190,岡山區,岡山段,3970056,85000.0
64000190,岡山區,岡山段,1140009,34500.0
64000190,岡山區,岡山段,330002,29500.0
64000190,岡山區,岡山段,2260021,48632.0
64000190,岡山區,岡山段,1140010,34500.0
64000190,岡山區,岡山段,4860000,40024.0
64000190,岡山區,岡山段,2240030,113500.0
64000190,岡山區,岡山段,2240021,105337.0
64000190,岡山區,岡山段,5190111,38269.0
64000190,岡山區,岡山段,1070032,34500.0
64000190,岡山區,岡山段,4110017,33500.0
64000190,岡山區,岡山段,6570000,51500.0
64000190,岡山區,岡山段,3770011,34500.0
64000190,岡山區,岡山段,1070031,34500.0
64000190,岡山區,岡山段,6440146,39000.0
64000190,岡山區,岡山段,3260019,41083.0
64000190,岡山區,岡山段,3100000,50535.0
64000190,岡山區,岡山段,3260006,52250.0
64000190,岡山區,岡山段,2260008,51500.0
64000190,岡山區,岡山段,5190028,45000.0
64000190,岡山區,岡山段,1470000,49155.0
64000190,岡山區,岡山段,5190085,45000.0
64000190,岡山區,岡山段,1470002,46677.0
64000190,岡山區,岡山段,6980095,28500.0
64000190,岡山區,岡山段,6980019,28500.0
64000190,岡山區,岡山段,7480042,28500.0
64000190,岡山區,岡山段,880018,83000.0
64000190,岡山區,岡山段,3950014,106500.0
64000190,岡山區,岡山段,820140,45676.0
64000190,岡山區,岡山段,7570025,29500.0
64000190,岡山區,岡山段,7020003,28500.0
64000190,岡山區,岡山段,560000,50500.0
64000190,岡山區,岡山段,70004,10000.0
64000190,岡山區,岡山段,3860085,69819.0
64000190,岡山區,岡山段,2250049,52615.0
64000190,岡山區,岡山段,1890011,44400.0
64000190,岡山區,岡山段,5170026,62772.0
64000190,岡山區,岡山段,1050001,34500.0
64000190,岡山區,岡山段,2250011,52615.0
64000190,岡山區,岡山段,1070029,34500.0
64000190,岡山區,岡山段,6850024,28500.0
64000190,岡山區,岡山段,820148,29500.0
64000190,岡山區,岡山段,4110032,33500.0
64000190,岡山區,岡山段,3260005,52250.0
64000190,岡山區,岡山段,3260003,52250.0
64000190,岡山區,岡山段,2520001,33475.0
64000190,岡山區,岡山段,3860084,34500.0
64000190,岡山區,岡山段,6980125,28500.0
64000190,岡山區,岡山段,820147,29500.0
64000190,岡山區,岡山段,820029,29500.0
64000190,岡山區,岡山段,820146,29500.0
64000190,岡山區,岡山段,820122,29500.0
64000190,岡山區,岡山段,820030,29500.0
64000190,岡山區,岡山段,6750021,28500.0
64000190,岡山區,岡山段,880015,83000.0
64000190,岡山區,岡山段,690007,29500.0
64000190,岡山區,岡山段,6540023,51500.0
64000190,岡山區,岡山段,1890000,33500.0
64000190,岡山區,岡山段,820139,45676.0
64000190,岡山區,岡山段,5510000,71933.0
64000190,岡山區,岡山段,690005,29500.0
64000190,岡山區,岡山段,6540022,51500.0
64000190,岡山區,岡山段,770016,29500.0
64000190,岡山區,岡山段,3030007,56650.0
64000190,岡山區,岡山段,4000037,80865.0
64000190,岡山區,岡山段,4000032,80865.0
64000190,岡山區,岡山段,3030021,66150.0
64000190,岡山區,岡山段,7160009,28500.0
64000190,岡山區,岡山段,3860076,34500.0
64000190,岡山區,岡山段,5380007,94462.0
64000190,岡山區,岡山段,3860083,34500.0
64000190,岡山區,岡山段,2240014,33500.0
64000190,岡山區,岡山段,7670010,36500.0
64000190,岡山區,岡山段,2230014,113500.0
64000190,岡山區,岡山段,7220005,28500.0
64000190,岡山區,岡山段,2260065,61833.0
64000190,岡山區,岡山段,5190000,35266.0
64000190,岡山區,岡山段,2230010,84294.0
64000190,岡山區,岡山段,2260006,67000.0
64000190,岡山區,岡山段,7070017,28500.0
64000190,岡山區,岡山段,6410017,23000.0
64000190,岡山區,岡山段,7420011,28500.0
64000190,岡山區,岡山段,2240046,105337.0
64000190,岡山區,岡山段,8870010,59500.0
64000190,岡山區,岡山段,6410028,23000.0
64000190,岡山區,岡山段,6510033,23000.0
64000190,岡山區,岡山段,870018,62500.0
64000190,岡山區,岡山段,3180008,52250.0
64000190,岡山區,岡山段,870017,62500.0
64000190,岡山區,岡山段,840000,41786.0
64000190,岡山區,岡山段,820132,75500.0
64000190,岡山區,岡山段,820131,75500.0
64000190,岡山區,岡山段,820053,30936.0
64000190,岡山區,岡山段,820018,75500.0
64000190,岡山區,岡山段,820002,37015.0
64000190,岡山區,岡山段,6580005,51500.0
64000190,岡山區,岡山段,2490001,62500.0
64000190,岡山區,岡山段,2060052,89000.0
64000190,岡山區,岡山段,1720000,67212.0
64000190,岡山區,岡山段,6440144,39000.0
64000190,岡山區,岡山段,5480003,70949.0
64000190,岡山區,岡山段,5480002,70949.0
64000190,岡山區,岡山段,5480001,70949.0
64000190,岡山區,岡山段,5480000,70949.0
64000190,岡山區,岡山段,7420006,28500.0
64000190,岡山區,岡山段,3670001,72944.0
64000190,岡山區,岡山段,6870007,28500.0
64000190,岡山區,岡山段,2240031,105337.0
64000190,岡山區,岡山段,1090013,34500.0
64000190,岡山區,岡山段,7640000,54500.0
64000190,岡山區,岡山段,1050003,34500.0
64000190,岡山區,岡山段,6270011,23000.0
64000190,岡山區,岡山段,6280001,23000.0
64000190,岡山區,岡山段,1980005,33500.0
64000190,岡山區,岡山段,820076,29500.0
64000190,岡山區,岡山段,6360001,23000.0
64000190,岡山區,岡山段,1880000,46890.0
64000190,岡山區,岡山段,1880004,46890.0
64000190,岡山區,岡山段,1980012,33500.0
64000190,岡山區,岡山段,2610049,44728.0
64000190,岡山區,岡山段,3980035,34000.0
64000190,岡山區,岡山段,3280005,102950.0
64000190,岡山區,岡山段,3870004,88817.0
64000190,岡山區,岡山段,6780006,28500.0
64000190,岡山區,岡山段,1130005,34500.0
64000190,岡山區,岡山段,3920004,133500.0
64000190,岡山區,岡山段,2120024,88374.0
64000190,岡山區,岡山段,880023,68992.0
64000190,岡山區,岡山段,6810014,28500.0
64000190,岡山區,岡山段,250011,23000.0
64000190,岡山區,岡山段,250107,23000.0
64000190,岡山區,岡山段,330012,29500.0
64000190,岡山區,岡山段,6980052,28500.0
64000190,岡山區,岡山段,2120006,113500.0
64000190,岡山區,岡山段,7640010,54500.0
64000190,岡山區,岡山段,2120008,113500.0
64000190,岡山區,岡山段,2610048,44728.0
64000190,岡山區,岡山段,6940001,28500.0
64000190,岡山區,岡山段,3300002,32500.0
64000190,岡山區,岡山段,2110019,87527.0
64000190,岡山區,岡山段,820075,29500.0
64000190,岡山區,岡山段,1050002,34500.0
64000190,岡山區,岡山段,3820010,57850.0
64000190,岡山區,岡山段,3820001,57850.0
64000190,岡山區,岡山段,1400001,34500.0
64000190,岡山區,岡山段,6850043,28500.0
64000190,岡山區,岡山段,6750004,28500.0
64000190,岡山區,岡山段,2030022,81430.0
64000190,岡山區,岡山段,820080,29500.0
64000190,岡山區,岡山段,1070003,34500.0
64000190,岡山區,岡山段,7610007,54500.0
64000190,岡山區,岡山段,7630015,54500.0
64000190,岡山區,岡山段,7620024,54500.0
64000190,岡山區,岡山段,2120015,113500.0
64000190,岡山區,岡山段,7610006,54500.0
64000190,岡山區,岡山段,7610005,54500.0
64000190,岡山區,岡山段,7610004,54500.0
64000190,岡山區,岡山段,1400010,34500.0
64000190,岡山區,岡山段,2120019,113500.0
64000190,岡山區,岡山段,820117,65544.0
64000190,岡山區,岡山段,820109,65544.0
64000190,岡山區,岡山段,7610001,45063.0
64000190,岡山區,岡山段,3390000,42740.0
64000190,岡山區,岡山段,6410022,23000.0
64000190,岡山區,岡山段,7610002,47495.0
64000190,岡山區,岡山段,7610000,53893.0
64000190,岡山區,岡山段,6930004,28500.0
64000190,岡山區,岡山段,3300001,41083.0
64000190,岡山區,岡山段,820031,29500.0
64000190,岡山區,岡山段,4020056,33500.0
64000190,岡山區,岡山段,4180000,59500.0
64000190,岡山區,岡山段,4180003,59500.0
64000190,岡山區,岡山段,4180002,59500.0
64000190,岡山區,岡山段,6740016,28500.0
64000190,岡山區,岡山段,6360041,23000.0
64000190,岡山區,岡山段,6340003,23000.0
64000190,岡山區,岡山段,6980124,28500.0
64000190,岡山區,岡山段,5780019,60000.0
64000190,岡山區,岡山段,870000,80572.0
64000190,岡山區,岡山段,2490012,62500.0
64000190,岡山區,岡山段,2510001,43491.0
