﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E25湖內區  ,筆(棟),136,66,5,46,19,0,6,4,1,1,0,0,0
E26茄萣區  ,筆(棟),164,78,4,25,23,34,10,3,4,3,0,0,0
E27永安區  ,筆(棟),37,4,3,12,18,0,10,9,1,0,0,0,0
E28彌陀區  ,筆(棟),42,4,0,15,17,6,5,0,5,0,0,0,0
E29梓官區  ,筆(棟),61,13,12,17,18,1,11,4,0,7,0,0,0
E30旗山區  ,筆(棟),96,10,12,35,26,13,18,8,0,10,0,0,0
E31美濃區  ,筆(棟),158,26,23,47,32,30,20,9,4,7,0,0,0
E32六龜區  ,筆(棟),31,3,2,19,4,3,5,4,0,1,0,0,0
E33甲仙區  ,筆(棟),22,0,0,12,10,0,3,0,0,3,0,0,0
E34杉林區  ,筆(棟),44,4,4,25,8,3,2,2,0,0,0,0,0
E35內門區  ,筆(棟),47,5,0,19,21,2,1,0,1,0,0,0,0
E36茂林區  ,筆(棟),1,0,0,0,1,0,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),40,9,0,3,10,18,0,0,0,0,0,0,0
E38那瑪夏區,筆(棟),23,2,0,18,0,3,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),1730.85,0,0,818.87,911.98,0,2041,200,0,1841,0,0,0
E02鼓山區  ,面積(張),485839.81,5975.21,181,7959.93,477,471246.67,20778.56,10212.9,119,10446.66,0,0,0
E03左營區  ,面積(張),101700.14,5598.82,249,39704.91,55359.71,787.7,37573.95,33809.83,1401.65,2362.47,0,0,0
E04楠梓區  ,面積(張),32838.17,1739.78,2559.32,20577.07,7797,165,19717.52,7446.78,10107.8,2162.94,0,0,0
E05三民區  ,面積(張),42578.95,2078.8,1320.46,16075.46,15038.23,8066,68772.7,46604.28,735.7,21432.72,0,0,0
E06新興區  ,面積(張),8472.5,160,47,3946,1630,2689.5,1091.71,564.48,196.7,330.53,0,0,0
E07前金區  ,面積(張),3069,912,630,1170,357,0,11844,9072,195,2577,0,0,0
E08苓雅區  ,面積(張),35530.27,0,3883.73,14328.66,17287.88,30,12805.71,8546.18,2134.01,2125.52,0,0,0
E09前鎮區  ,面積(張),14906.95,2598.93,1068.6,9808.02,1272.4,159,7408.07,5950,978,480.07,0,0,0
E10旗津區  ,面積(張),20362.7,17985,1968.7,140,269,0,168,32,136,0,0,0,0
E11小港區  ,面積(張),130612.78,61502.33,6654.12,49351.94,13104.39,0,7692.33,6465.9,134,1092.43,0,0,0
E12鳳山區  ,面積(張),71712.14,4846.92,9320.9,16719.38,33125.94,7699,12308.89,9828.12,1360.11,1120.66,0,0,0
E13林園區  ,面積(張),189906.29,3034,3015,138393.34,19283.95,26180,13000.34,208.3,3041.58,9750.46,0,0,0
E14大寮區  ,面積(張),607545.83,239349.17,167964.61,160658,32021.01,7553.04,18945.82,2951.76,10882.27,5111.79,0,0,0
E15大樹區  ,面積(張),334698.15,19878.75,15042.85,45301.89,195770.86,58703.8,997.12,294.58,502.9,199.64,0,0,0
E16大社區  ,面積(張),246737.33,60398.24,14067.12,27898.06,139123.7,5250.21,6978.96,744.89,582.26,5651.81,0,0,0
E17仁武區  ,面積(張),149359.84,29954,19382.33,78707.72,21137.79,178,29932.28,8068.82,11206.37,10657.09,0,0,0
E18鳥松區  ,面積(張),135149.44,12882.99,23434.59,69820.42,15331.64,13679.8,5288.42,0,3506.42,1782,0,0,0
E19岡山區  ,面積(張),151527.55,34093.44,15325,77570.65,21311.41,3227.05,17838.28,10469.64,2554,4814.64,0,0,0
E20橋頭區  ,面積(張),44311.72,270.26,0,17331.44,24212.99,2497.03,58031.7,52239.37,1351.29,4441.04,0,0,0
E21燕巢區  ,面積(張),131963.11,35738.51,23323.77,51084.18,20285.65,1531,36802.93,29185.12,1647.01,5970.8,0,0,0
E22田寮區  ,面積(張),208978.16,122695,0,43300.16,38151,4832,3424.72,3424.72,0,0,0,0,0
E23阿蓮區  ,面積(張),135841.09,12738.95,1345.66,69857.22,8552.75,43346.51,8710.82,8392.42,160.2,158.2,0,0,0
E24路竹區  ,面積(張),314580.79,41152.7,24075.87,78434.31,133366.64,37551.27,31094.86,4960.06,8363.79,17771.01,0,0,0
E25湖內區  ,面積(張),94166.97,38079.43,11006.3,40787.66,4293.58,0,1138.5,258.96,461.29,418.25,0,0,0
E26茄萣區  ,面積(張),950498.6,527623.85,244541.97,135378.47,37352.96,5601.35,1992.45,1190.21,381.14,421.1,0,0,0
E27永安區  ,面積(張),915274.47,2189.63,2311.09,15101.22,895672.53,0,10437.11,9453.11,984,0,0,0,0
E28彌陀區  ,面積(張),46276.73,3205.87,0,22578.1,14929.15,5563.61,789.93,0,789.93,0,0,0,0
E29梓官區  ,面積(張),41596.45,4403.52,2421.04,15984.64,18396.25,391,4380.29,400,0,3980.29,0,0,0
E30旗山區  ,面積(張),190786.57,19538.85,21385.23,108289.78,29149.95,12422.76,12783.11,4799.01,0,7984.1,0,0,0
E31美濃區  ,面積(張),325454.81,10142.85,13729.9,224406.5,62065.2,15110.36,11362.17,1733.62,1199.92,8428.63,0,0,0
E32六龜區  ,面積(張),49170.57,921.82,6920.47,28947.67,7681.54,4699.07,3402.92,623.71,0,2779.21,0,0,0
E33甲仙區  ,面積(張),24321.57,0,0,17619.26,6702.31,0,147.18,0,0,147.18,0,0,0
E34杉林區  ,面積(張),152517.5,6666.2,7219,93190.37,8125,37316.93,2734.2,2734.2,0,0,0,0,0
E35內門區  ,面積(張),180946.66,14329,0,81031.25,75285.41,10301,1867,0,1867,0,0,0,0
E36茂林區  ,面積(張),260,0,0,0,260,0,0,0,0,0,0,0,0
E37桃源區  ,面積(張),1862034,32137,0,7171,111980,1710746,0,0,0,0,0,0,0
E38那瑪夏區,面積(張),388265,14250,0,350940,0,23075,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,45,11,4,19,9,2,228,208,4,16,356,276,80
EB新興地政事務所,件,50,1,3,25,17,4,150,120,13,17,1379,761,618
EC前鎮地政事務所,件,92,18,15,40,18,1,106,78,15,13,490,380,110
ED三民地政事務所,件,51,5,3,19,23,1,36,16,6,14,641,486,155
EE楠梓地政事務所,件,145,10,4,66,63,2,82,46,19,17,588,441,147
EF岡山地政事務所,件,252,35,12,128,63,14,136,104,10,22,1041,920,121
EG鳳山地政事務所,件,196,20,11,92,50,23,167,129,22,16,755,563,192
EH旗山地政事務所,件,198,10,8,100,65,15,23,9,1,13,323,302,21
EI仁武地政事務所,件,244,47,36,116,35,10,45,16,9,20,574,509,65
EJ路竹地政事務所,件,247,47,20,122,42,16,64,36,20,8,651,572,79
EK美濃地政事務所,件,149,14,10,68,47,10,22,12,3,7,308,285,23
EL大寮地政事務所,件,154,32,11,53,45,13,63,28,8,27,629,537,92
EA鹽埕地政事務所,筆(棟),110,24,10,26,14,36,230,208,5,17,848,748,100
EB新興地政事務所,筆(棟),89,4,3,41,22,19,151,121,13,17,2176,1552,624
EC前鎮地政事務所,筆(棟),190,41,59,47,40,3,107,78,16,13,867,736,131
ED三民地政事務所,筆(棟),92,10,3,43,35,1,49,23,7,19,1526,1285,241
EE楠梓地政事務所,筆(棟),211,28,9,91,79,4,82,46,19,17,948,729,219
EF岡山地政事務所,筆(棟),493,139,38,168,109,39,329,286,17,26,2732,2587,145
EG鳳山地政事務所,筆(棟),406,113,38,106,81,68,167,129,22,16,1577,1344,233
EH旗山地政事務所,筆(棟),232,21,16,109,65,21,24,10,1,13,892,868,24
EI仁武地政事務所,筆(棟),686,277,123,156,90,40,45,16,9,20,740,688,52
EJ路竹地政事務所,筆(棟),653,218,21,181,81,152,64,36,20,8,1894,1785,109
EK美濃地政事務所,筆(棟),230,38,25,69,47,51,25,13,4,8,616,585,31
EL大寮地政事務所,筆(棟),429,152,26,74,133,44,63,28,8,27,1699,1583,116
EA鹽埕地政事務所,面積(張),511002.36,24872.21,2779.7,10088.8,2014.98,471246.67,34831.56,19516.9,450,14864.66,489,355,134
EB新興地政事務所,面積(張),44002.77,160,3930.73,18274.66,18917.88,2719.5,13897.42,9110.66,2330.71,2456.05,1634,861,773
EC前鎮地政事務所,面積(張),145519.73,64101.26,7722.72,59159.96,14376.79,159,15100.4,12415.9,1112,1572.5,629,478,151
ED三民地政事務所,面積(張),42578.95,2078.8,1320.46,16075.46,15038.23,8066,68772.7,46604.28,735.7,21432.72,1121,852,269
EE楠梓地政事務所,面積(張),134538.31,7338.6,2808.32,60281.98,63156.71,952.7,57291.47,41256.61,11509.45,4525.41,758,532,226
EF岡山地政事務所,面積(張),1330950.03,79901.23,43380.9,199650.23,994807.98,13209.69,128280.24,101747.24,7326.23,19206.77,1551,1401,150
EG鳳山地政事務所,面積(張),406410.29,24725.67,24363.75,62021.27,228896.8,66402.8,13306.01,10122.7,1863.01,1320.3,1036,784,252
EH旗山地政事務所,面積(張),936837.3,54784.05,28604.23,651070.66,119262.67,83115.69,17531.49,7533.21,1867,8131.28,559,534,25
EI仁武地政事務所,面積(張),531246.61,103235.23,56884.04,176426.2,175593.13,19108.01,42199.66,8813.71,15295.05,18090.9,787,705,82
EJ路竹地政事務所,面積(張),1704065.61,742289.93,280969.8,367757.82,221716.93,91331.13,46361.35,18226.37,9366.42,18768.56,980,846,134
EK美濃地政事務所,面積(張),2236919.38,43201.67,20650.37,260525.17,181986.74,1730555.43,14765.09,2357.33,1199.92,11207.84,470,438,32
EL大寮地政事務所,面積(張),797452.12,242383.17,170979.61,299051.34,51304.96,33733.04,31946.16,3160.06,13923.85,14862.25,972,850,122
