﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,DL0081,64000,64000140,大寮里,華東路57號,"22.589722,120.432312",1,932,林園分局,
一般建築,DL0053,64000,64000140,大寮里,華中路18號,"22.589517,120.428313",1,982,林園分局,
一般建築,DL0464,64000,64000140,大寮里,華西路26號,"22.579388,120.42321",1,996,林園分局,
學校,DL0504,64000,64000140,大寮里,大寮路740號,"22.590861,120.416445",1,1176,林園分局,
一般建築,DL0069,64000,64000140,大寮里,華西路41號,"22.58519,120.421663",2,1508,林園分局,
一般建築,DL0134,64000,64000140,大寮里,華西路45號,"22.588396,120.422192",1,1516,林園分局,
一般建築,DL0005,64000,64000140,山頂里,山頂路172號,"22.60832140202637, 120.38928151784351",1,144,林園分局,
一般建築,DL0466,64000,64000140,山頂里,內厝路262號,"22.607935,120.390516",1,164,林園分局,
一般建築,DL0007,64000,64000140,山頂里,山頂路172號,"22.608341210768856, 120.38927615342534",1,303,林園分局,
一般建築,DL0483,64000,64000140,山頂里,山頂路162之6號,"22.6084518,120.389443467346",1,719,林園分局,
一般建築,DL0477,64000,64000140,山頂里,鳳林三路667號,"22.609895,120.393373",1,889,林園分局,
一般建築,DL0060,64000,64000140,山頂里,山頂路172號,"22.608332,120.389231",1,956,林園分局,
學校,D0815,64000,64000140,山頂里,山頂路211號,"22.60768416,120.388765877732",2,1539,林園分局,
一般建築,DL0533,64000,64000140,中庄里,鳳屏一路502號,"22.636647829657093, 120.39339163942466",1,98,林園分局,
一般建築,DL0357,64000,64000140,中庄里,中庄路220之28號,"22.63418583,120.399012281978",1,52,林園分局,
一般建築,DL0057,64000,64000140,中庄里,鳳屏一路20號,"22.63004749,120.383755125019",1,85,林園分局,
一般建築,DL0352,64000,64000140,中庄里,鳳屏一路462號,"22.63626929,120.392511325019",1,104,林園分局,
一般建築,DL0365,64000,64000140,中庄里,中庄路220之29號,"22.63418583,120.39900691756",1,108,林園分局,
學校,D0827,64000,64000140,中庄里,中庄路59號,"22.634716,120.397497",1,186,林園分局,
一般建築,DL0452,64000,64000140,中庄里,中庄路14之20號,"22.6342882,120.39561765627",1,198,林園分局,
一般建築,DL0432,64000,64000140,中庄里,鳳屏一路100巷6弄12號,"22.6312156,120.38507491756",1,221,林園分局,
一般建築,DL0479,64000,64000140,中庄里,中庄路126號,"22.634253,120.398413",1,234,林園分局,
一般建築,DL0223,64000,64000140,中庄里,鳳屏一路62之1號,"22.63046659,120.384482867346",1,254,林園分局,
一般建築,DL0478,64000,64000140,中庄里,中庄路162之31號,"22.63417999,120.399009928106",1,519,林園分局,
一般建築,DL0475,64000,64000140,中庄里,鳳屏一路106號,"22.63134269,120.386002225019",1,575,林園分局,
一般建築,DL0444,64000,64000140,中庄里,中庄路57之7號,"22.63444299,120.397558796183",1,978,林園分局,
一般建築,DL0435,64000,64000140,中庄里,中庄路133之11號,"22.63438319,120.399059318168",1,1139,林園分局,
一般建築,DL0532,64000,64000140,中庄里,四維路296號,"22.636997,120.397304",1,1159,林園分局,
一般建築,DL0431,64000,64000140,中庄里,仁愛路58巷46號,"22.63583971,120.39506541066",1,2373,林園分局,
一般建築,DL0480,64000,64000140,中庄里,中庄路162之87號,"22.63418041,120.399009697342",1,2797,林園分局,
一般建築,DL0456,64000,64000140,中庄里,中庄路58之21號,"22.63446999,120.396839625019",2,2963,林園分局,
一般建築,DL0533,64000,64000140,中庄里,四維路286號,"22.637120756097033, 120.39690769563546",1.2,3176,林園分局,
一般建築,DL0428,64000,64000140,中庄里,鳳屏一路100巷1號,"22.63121601,120.385078074811",1,3238,林園分局,
一般建築,DL0499,64000,64000140,中庄里,信義路40號,"22.633962,120.391585",3,4361,林園分局,
一般建築,DL0500,64000,64000140,中庄里,信義路40號,"22.63378859054479, 120.3916133902939",3,4508,林園分局,
一般建築,DL0526,64000,64000140,中庄里,鳳屏一路288號,"22.633451,120.389257",3,5911,林園分局,
一般建築,DL0414,64000,64000140,中興里,中正路4號,"22.617663,120.386433",1,92,林園分局,
一般建築,DL0482,64000,64000140,中興里,文化路20之11號,"22.619522,120.387097",1,208,林園分局,
一般建築,DL0458,64000,64000140,中興里,鳳林四路270號,"22.619156,120.383416",1,481,林園分局,
一般建築,DL0437,64000,64000140,中興里,明德路16號,"22.616903,120.388234",1,1175,林園分局,
一般建築,DL0467,64000,64000140,中興里,中正路3之8號,"22.617667,120.386258",2,2939,林園分局,
一般建築,DL0439,64000,64000140,中興里,明德路12巷4號,"22.616505,120.388932",2,3163,林園分局,
一般建築,DL0469,64000,64000140,內坑里,內坑路108之67號,"22.594653,120.388157",1,1066,林園分局,
一般建築,DL0498,64000,64000140,內坑里,內坑路161之21號,"22.589047,120.38012",2,2522,林園分局,
一般建築,DL0489,64000,64000140,內坑里,六和路2之39號,"22.589528,120.371244",2,2740,林園分局,
一般建築,DL0473,64000,64000140,內坑里,內坑路108之66號,"22.594778,120.388974",2,3587,林園分局,
一般建築,DL0455,64000,64000140,永芳里,進學路70巷41號,"22.605806,120.393604",1,232,林園分局,
一般建築,DL0343,64000,64000140,永芳里,進學路133號,"22.604057,120.393394",1,319,林園分局,
一般建築,DL0519,64000,64000140,永芳里,進學路151號,"22.602574832925942, 120.38980876156107",1,523,林園分局,
一般建築,DL0521,64000,64000140,永芳里,進學路151號,"22.602810588953833, 120.3894930307675",1,1243,林園分局,
一般建築,DL0488,64000,64000140,永芳里,進學路151號,"22.60222050818328, 120.38958379926878",1,1343,林園分局,
一般建築,DL0481,64000,64000140,永芳里,進學路46之6號,"22.606242,120.393987",1,2297,林園分局,
一般建築,DL0516,64000,64000140,永芳里,進學路151號,"22.602207648718867, 120.39040098485216",1,2305,林園分局,
學校,D0906,64000,64000140,永芳里,鳳林三路501號,"22.60599429,120.395250967346",2,2338,林園分局,
一般建築,DL0497,64000,64000140,永芳里,永芳路28之31號,"22.614018,120.404618",2,2807,林園分局,
一般建築,DL0468,64000,64000140,永芳里,永芳路44之12號,"22.610156,120.405662",1,2911,林園分局,
一般建築,DL0527,64000,64000140,永芳里,進學路151號,"22.603884,120.391256",1,3198,林園分局,
學校,DL0503,64000,64000140,永芳里,進學路150號,"22.602926,120.39266",1.2,3840,林園分局,
一般建築,DL0441,64000,64000140,江山里,鳳屏二路24號,"22.639503,120.403544",1,39,林園分局,
一般建築,DL0295,64000,64000140,江山里,鳳屏二路22號,"22.639447,120.403263",1,63,林園分局,
一般建築,DL0509,64000,64000140,江山里,鳳屏二路41號,"22.640554,120.404991",1,147,林園分局,
一般建築,DL0177,64000,64000140,江山里,鳳屏二路35號,"22.640288,120.4044",1,161,林園分局,
一般建築,DL0255,64000,64000140,江山里,鳳屏二路38號,"22.639794,120.405091",1,163,林園分局,
一般建築,DL0174,64000,64000140,江山里,江山路87號,"22.63829,120.404978",1,341,林園分局,
一般建築,DL0147,64000,64000140,江山里,江山路80號,"22.637506,120.405404",1,543,林園分局,
一般建築,DL0450,64000,64000140,江山里,江山路73之27號,"22.637663,120.410497",1,653,林園分局,
一般建築,DL0451,64000,64000140,江山里,江山路73之28號,"22.637623,120.410535",1,653,林園分局,
一般建築,DL0008,64000,64000140,江山里,鳳屏二路16號,"22.637827,120.403221",1,847,林園分局,
一般建築,DL0059,64000,64000140,江山里,鳳屏二路180巷87號,"22.640166,120.414229",1,1090,林園分局,
一般建築,DL0470,64000,64000140,前庄里,前庄路6之20號,"22.621959,120.397649",1,1334,林園分局,
一般建築,DL0251,64000,64000140,後庄里,鳳屏一路487號,"22.63854049,120.396481425019",1,31,林園分局,
一般建築,DL0151,64000,64000140,後庄里,鳳屏一路71號,"22.63215829,120.386008525019",1,40,林園分局,
一般建築,DL0001,64000,64000140,後庄里,後庄路108之14號,"22.63998949,120.392089467346",1,52,林園分局,
一般建築,DL0430,64000,64000140,後庄里,鳳屏一路23巷43號,"22.63130069,120.384900225019",1,56,林園分局,
一般建築,DL0364,64000,64000140,後庄里,鳳屏一路233號,"22.635498,120.390887",1,64,林園分局,
一般建築,DL0273,64000,64000140,後庄里,鳳屏一路207之3號,"22.63461159,120.389626796183",1,122,林園分局,
一般建築,DL0299,64000,64000140,後庄里,成功路172巷13號,"22.63897028,120.390605667346",1,125,林園分局,
一般建築,DL0010,64000,64000140,後庄里,鳳屏一路489號,"22.63852907,120.396497154564",1,132,林園分局,
一般建築,DL0032,64000,64000140,後庄里,民族路25號,"22.63505198,120.386421396183",1,337,林園分局,
一般建築,DL0033,64000,64000140,後庄里,民族路27號,"22.63510109,120.386434367346",1,337,林園分局,
一般建築,DL0501,64000,64000140,後庄里,鳳屏一路149號,"22.63254869,120.386953067346",1,352,林園分局,
一般建築,DL0433,64000,64000140,後庄里,民族路73巷55號,"22.63529909,120.386978167346",1,449,林園分局,
一般建築,DL0198,64000,64000140,後庄里,鳳屏一路31號,"22.631504,120.385174",1,469,林園分局,
一般建築,DL0454,64000,64000140,後庄里,成功路18之5號,"22.63702669,120.392345725019",1,477,林園分局,
一般建築,DL0054,64000,64000140,後庄里,鳳屏一路5號,"22.630206,120.383013",1,489,林園分局,
一般建築,DL0474,64000,64000140,後庄里,鳳屏一路7之2號,"22.63053199,120.383614296183",1,741,林園分局,
一般建築,DL0152,64000,64000140,後庄里,鳳屏一路149號,"22.63251497739418, 120.38696712136523",1,955,林園分局,
一般建築,DL0436,64000,64000140,後庄里,民族路73巷72號,"22.63529909,120.386978167346",1,1333,林園分局,
一般建築,DL0426,64000,64000140,後庄里,鳳屏一路295號,"22.636499,120.392356",1,1783,林園分局,
一般建築,DL0427,64000,64000140,後庄里,民族路42號之1,"22.63417069,120.384868096183",1,1887,林園分局,
學校,DL0512,64000,64000140,後庄里,民揚街28號,"22.637822,120.389503",2,2109,林園分局,
一般建築,DL0465,64000,64000140,後庄里,民族路107號,"22.63521489,120.388160625019",1,2122,林園分局,
一般建築,DL0512,64000,64000140,後庄里,民揚路28號,"22.637822,120.389503",1,2212,林園分局,
一般建築,DL0486,64000,64000140,後庄里,鳳屏一路461巷39之1號,"22.6382857,120.395842961955",1,2254,林園分局,
一般建築,DL0413,64000,64000140,後庄里,鳳屏一路459號,"22.63827879,120.395817867346",1,2620,林園分局,
一般建築,DL0459,64000,64000140,後庄里,成功路58巷7號,"22.63733621,120.391417062388",2,2630,林園分局,
一般建築,DL0476,64000,64000140,後庄里,鳳屏一路67號,"22.63212859,120.385944267346",1,2774,林園分局,
一般建築,DL0461,64000,64000140,後庄里,成功路58巷26號,"22.63733621,120.391417062388",3,6121,林園分局,
一般建築,DL0460,64000,64000140,拷潭里,拷潭路163之1號,"22.584752,120.380306",2,3110,林園分局,
一般建築,DL0525,64000,64000140,昭明里,鳳林一路300巷80號,"22.54239,120.408514",1,582,林園分局,
一般建築,DL0523,64000,64000140,琉球里,農場路1之10號,"22.60412176180413, 120.43185096541607",1,1047,林園分局,
一般建築,DL0524,64000,64000140,琉球里,農場路1之10號,"22.60417209,120.431857896458",1,5760,林園分局,
一般建築,DL0180,64000,64000140,翁園里,翁園路79號,"22.62330777735432, 120.40866825626907",1,60,林園分局,
一般建築,DL0141,64000,64000140,翁園里,翁園路79號,"22.622952052930764, 120.40836645477519",1,108,林園分局,
一般建築,DL0197,64000,64000140,翁園里,翁園路79號,"22.623106343155207, 120.40798572058291",1,131,林園分局,
一般建築,DL0517,64000,64000140,翁園里,翁園路79號,"22.623246,120.408663",1,1332,林園分局,
一般建築,DL0068,64000,64000140,新厝里,鳳林二路277號,"22.569315,120.409981",1,267,林園分局,
一般建築,DL0472,64000,64000140,新厝里,新厝路56之3號,"22.5615054,120.409938425017",1,1346,林園分局,
一般建築,DL0449,64000,64000140,會社里,鳳林三路373巷8號,"22.601858,120.396558",1,444,林園分局,
一般建築,DL0528,64000,64000140,會社里,正氣路79號,"22.599865,120.392557",1,445,林園分局,
一般建築,DL0520,64000,64000140,會社里,正氣路79號,"22.60035341332938, 120.39315681787173",1,1022,林園分局,
一般建築,DL0502,64000,64000140,會社里,正氣路79號,"22.600131869805516, 120.3933826731798",1,1123,林園分局,
一般建築,DL0484,64000,64000140,會社里,正氣路73之7號,"22.601438,120.394312",1,1286,林園分局,
一般建築,DL0443,64000,64000140,會社里,鳳林三路105巷24弄47號,"22.596508,120.398458",1,2768,林園分局,
學校,D1008,64000,64000140,溪寮里,溪寮路68號,"22.62915529,120.419563725019",2,1289,林園分局,
一般建築,DL0463,64000,64000140,義和里,義和路123之39號,"22.640059,120.420094",1,793,林園分局,
一般建築,DL0496,64000,64000140,過溪里,大發工業區華西路33號,"22.580207,120.422343",1,2283,林園分局,
一般建築,DL0175,64000,64000140,過溪里,華西路33號,"22.580207,120.422343",1,151,林園分局,
一般建築,DL0183,64000,64000140,過溪里,華中路32號,"22.581678,120.429561",1,155,林園分局,
一般建築,DL0133,64000,64000140,過溪里,莒光一街12號,"22.581166,120.425541",1,159,林園分局,
一般建築,DL0333,64000,64000140,過溪里,大業街35號,"22.587395,120.430137",1,162,林園分局,
一般建築,DL0085,64000,64000140,過溪里,華西路20號,"22.580124,120.423199",1,187,林園分局,
一般建築,DL0118,64000,64000140,過溪里,華中路21號,"22.579505,120.427829",1,190,林園分局,
一般建築,DL0139,64000,64000140,過溪里,華西路35號,"22.58071,120.422214",1,193,林園分局,
一般建築,DL0086,64000,64000140,過溪里,光華路19號,"22.582208,120.423615",1,214,林園分局,
一般建築,DL0354,64000,64000140,過溪里,大業街8之1號,"22.580262,120.430695",1,217,林園分局,
一般建築,DL0011,64000,64000140,過溪里,鳳林二路546號,"22.5768965,120.409147567345",1,240,林園分局,
一般建築,DL0421,64000,64000140,過溪里,過溪路52之4號,"22.57546409,120.417424325017",1,256,林園分局,
一般建築,DL0199,64000,64000140,過溪里,莒光二街22號,"22.57911521833828, 120.42410318535325",1,257,林園分局,
一般建築,DL0154,64000,64000140,過溪里,光華路17號,"22.582187,120.424468",1,263,林園分局,
一般建築,DL0247,64000,64000140,過溪里,莒光街15號,"22.58069286,120.425238810554",1,300,林園分局,
一般建築,DL0505,64000,64000140,過溪里,大業街7號,"22.581057,120.430159",1,302,林園分局,
一般建築,DL0093,64000,64000140,過溪里,莒光一街16號,"22.58125,120.424549",1,305,林園分局,
一般建築,DL0349,64000,64000140,過溪里,光華路17之1號,"22.582156,120.424088",1,345,林園分局,
一般建築,DL0350,64000,64000140,過溪里,光華路27之1號,"22.58282769,120.423388567345",1,345,林園分局,
一般建築,DL0114,64000,64000140,過溪里,華西路16號,"22.577908,120.423669",1,405,林園分局,
一般建築,DL0515,64000,64000140,過溪里,華西路8之1號,"22.574922504608185, 120.42290469657748",1,440,林園分局,
一般建築,DL0228,64000,64000140,過溪里,華中路22號,"22.578371,120.429102",1,517,林園分局,
一般建築,DL0529,64000,64000140,過溪里,華西路8之1號,"22.574812,120.425675",1,586,林園分局,
一般建築,DL0122,64000,64000140,過溪里,莒光三街2號,"22.577328,120.428268",1,792,林園分局,
一般建築,DL0530,64000,64000140,過溪里,光華路5之3號,"22.582574,120.430384",1,1176,林園分局,
一般建築,DL0462,64000,64000140,過溪里,過溪路5之11號,"22.57553659,120.417163767345",1,1289,林園分局,
一般建築,DL0535,64000,64000140,過溪里,莒光二街22號,"22.578962919644216, 120.4240543138479",1,1434,林園分局,
一般建築,DL0327,64000,64000140,過溪里,華西路31號,"22.579014,120.422292",1,2137,林園分局,
一般建築,DL0511,64000,64000140,過溪里,大業街18號,"22.581603,120.43118",1,3286,林園分局,
一般建築,DL0534,64000,64000140,過溪里,莒光二街22號,"22.579039,120.424017",4,3344,林園分局,
一般建築,DL0067,64000,64000140,潮寮里,大發工業區興業路40號,"22.589762,120.42413",1,424,林園分局,
一般建築,DL0075,64000,64000140,潮寮里,大有二街11號,"22.587071,120.426741",1,108,林園分局,
一般建築,DL0116,64000,64000140,潮寮里,田單三街8號,"22.575282,120.43087",1,111,林園分局,
一般建築,DL0329,64000,64000140,潮寮里,田單五街6號,"22.5732149,120.431690567345",1,140,林園分局,
一般建築,DL0416,64000,64000140,潮寮里,華中路1號,"22.582401,120.429272",1,245,林園分局,
一般建築,DL0006,64000,64000140,潮寮里,華中路1號,"22.58239056393375, 120.42919150417059",1,262,林園分局,
一般建築,DL0536,64000,64000140,潮寮里,潮寮路51之9號,"22.563414,120.425175",1,347,林園分局,
一般建築,DL0510,64000,64000140,潮寮里,建業路29號,"22.570563,120.421535",1,799,林園分局,
學校,DL0533,64000,64000140,潮寮里,潮寮路61號,"22.565715,120.425144",1,923,林園分局,
一般建築,DL0522,64000,64000140,潮寮里,華東路28號,"22.579488,120.433719",1,1074,林園分局,
一般建築,DL0274,64000,64000140,潮寮里,大有一街20號,"22.588911,120.427446",1,1160,林園分局,
一般建築,DL0514,64000,64000140,潮寮里,大業街5號,"22.580589,120.430063",2,5586,林園分局,
