﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市政府地政局鳳山地政事務所,PH057870,1513,713,211458,306005.0377,286508.6951,19496.34416
高雄市茄萣區公所,PH050899,356,199,48893,49029.11377,43688.49891,5340.614809
高雄市動物保護處1樓,PH060564,249,149,27019,54420.67402,51233.54552,3187.128399
高雄市政府勞工局訓練就業中心行政大樓,PH060635,508,277,74852,104104.481,95724.24734,8380.232937
高雄市旗津區戶政事務所,PH040827,151,65,26121,14071.06601,12635.15884,1435.907028
高雄市動物保護教育園區,PH063569,50,22,7270,8889.303997,8333.472181,555.8319483
高雄市左營區戶政事務所第二辦公處,PH065797,155,121,18062,6191.285076,5202.271878,989.013176
高雄市湖內區公所,PH069022,96,45,7892,5552.004972,4931.93855,620.0663767
高雄市梓官區戶政事務所,PH070499,216,123,29790,16028.94271,15100.77102,928.171587
高雄市仁武區戶政事務所,PH070500,5,4,151,57.99078178,54.18842983,3.802351952
高雄市大東文化藝術中心-演藝棟服務台,PH069647,177,160,6826,6654.456872,5989.910241,664.5465794
高雄市大東文化藝術中心-園區服務台,PH069645,91,72,10805,6068.527765,5628.634974,439.8928499
高雄市大東文化藝術中心-展覽棟服務台,PH069648,4,4,203,171.5160608,157.1191673,14.39689541
高雄市政府文化局,PH069993,408,330,25663,32082.97755,29666.26015,2416.717578
高雄市旗津區公所,PH070873,4,4,96,1.682619095,1.270380974,0.412238121
高雄市政府工務局違章建築處理大隊,PH071428,350,193,39732,33287.84283,31277.55127,2010.291759
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,2,2,18,0.19708252,0.144410133,0.052672386
高雄市永安區戶政事務所,PH073480,17,17,608,3019.496025,2913.198654,106.2973166
高雄市壽山動物園活動廣場,PH074195,32,25,1899,2276.266574,2058.092106,218.1744242
高雄市立歷史博物館,PH075352,477,286,46461,151665.707,145082.0435,6583.664536
高雄市政府社會局無障礙之家,PH072039,270,133,34963,61313.51953,57893.92792,3419.591412
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,295,166,42685,9216.058781,8022.730379,1193.328564
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,13,12,1208,584.8754473,490.5425949,94.3328352
高雄市政府文化局岡山文化中心,PH077662,268,180,25766,16942.00188,15726.9437,1215.058227
高雄市政府勞工局勞動檢查處,PH072236,312,155,29404,19585.63493,18726.53265,859.1024036
高雄市鹽埕區戶政事務所,PH076527,44,31,6152,1552.800169,1455.455986,97.34417534
高雄市政府社會局旗山社會福利服務中心,PH082388,319,199,38291,38426.58191,35736.82581,2689.755781
高雄市稅捐稽徵處前鎮分處,PH052831,389,178,45647,34072.66744,32125.12081,1947.546529
高雄市政府社會局前鎮社會福利中心,PH082386,177,97,22567,45441.9863,43232.37169,2209.615124
高雄市政府社會局婦幼青少年館,PH071427,152,120,13281,8434.530159,7774.227474,660.3026657
高雄市政府衛生局,PH085843,83,73,5825,4043.246099,3829.96446,213.2816792
高市勞工局博愛職訓中心大廳,PH073479,104,54,10217,14212.70769,13106.06353,1106.644136
高雄市政府社會局鹽埕社會福利中心,PH082387,180,143,15394,18667.41711,17527.72524,1139.691749
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,81,80,2312,2562.145814,2409.061065,153.0847301
高雄市苓雅區公所,PH089468,440,229,64649,30958.25184,28317.56909,2640.68257
高雄市鳳山區鳳山轉運站,PH087023,81,76,2520,2642.288829,2434.28233,208.0064774
高雄市政府社會局婦女館,PH089181,276,224,25196,26554.82555,24388.27706,2166.548525
高雄市小港區桂林中厝里聯合活動中心,PH098616,87,72,9914,20937.46383,19537.09956,1400.364219
打狗鐵道故事館,PH092471,267,241,7941,6064.104916,5401.086599,663.0183439
高雄市楠梓區戶政事務所,PH048655,227,129,20268,11176.43648,10175.9887,1000.4479
高雄市動物保護處3樓,PH060565,307,161,31319,37064.75775,34587.50165,2477.256495
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,4421,2531,548001,853204.2715,765232.7935,87971.47327
高雄市鼓山區衛生所,PH104291,80,51,10388,9826.559979,7243.86907,2582.690939
高雄市大寮區公所農業課,PH104995,7,7,386,231.5187445,205.0219946,26.49675369
高雄市政府交通局本部,PH034181,823,389,102514,127166.0711,116938.4538,10227.61813
高雄市政府勞工局,PH064628,69,55,2848,1447.010824,1343.773367,103.2374687
高雄市大寮區公所民政課,PH104994,38,29,2188,2517.810605,2256.807212,261.0034037
高雄市橋頭區戶政事務所,PH052710,117,80,8680,1276.733421,1178.932899,97.80050945
高雄市稅捐稽徵處小港分處,PH052828,167,102,14263,13628.71558,12859.80085,768.9147148
高雄市小港區公所,PH061792,79,52,7585,4016.043976,3763.463036,252.5809469
高雄市橋頭區公所二樓,PH108246,295,132,36595,20202.5777,19150.05225,1052.5253
高雄市政府警察局,PH055895,3208,1431,426264,527196.2676,470999.675,56196.58982
高雄市苓雅區戶政事務所第二辦公處,PH108720,243,120,39182,36328.96826,34687.33154,1641.636593
高雄市旗山區戶政事務所,PH046432,152,88,17403,3338.01894,3036.746788,301.2721405
高雄市三民區第一戶政事務所,PH050378,382,231,36955,21397.82565,19860.6004,1537.225245
長青中心一樓大廳,PH050362,844,663,57197,114547.0191,106850.483,7696.536407
高雄市政府澄清會館,PH045279,134,112,12213,19594.89252,18439.43191,1155.460265
美濃文創中心,PH111097,67,47,3758,7673.691304,7125.864989,547.8262272
高雄市鼓山區公所,PH071843,138,86,15505,20926.68836,19473.69027,1452.998288
高雄市政府地政局岡山地政事務所,PH050193,725,355,94727,64602.62159,59993.67262,4608.948679
高雄市政府交通局停管中心3樓,PH114208,1136,579,158158,101074.1717,93579.14942,7495.022597
高雄市六龜區公所,PH052199,228,116,31363,27131.86589,24802.38299,2329.482804
高雄市政府農業局6F會議室,PH115529,906,429,107684,198416.357,169512.9601,28903.39816
高雄市杉林區公所,PH045371,23,19,2333,814.787077,696.5048971,118.2821903
高雄市杉林區戶政事務所,PH069951,146,76,22081,14473.16023,13326.69219,1146.467986
高雄市稅捐稽徵處大寮分處,PH039520,368,189,56371,40040.98743,37873.18598,2167.801517
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,102,88,3384,6670.124405,5779.738951,890.3854876
高雄市政府鳳山行政中心,PH070496,105,68,9867,3121.249429,2861.732752,259.516695
高雄市政府觀光局本部,PH074200,236,133,32094,48610.28876,45632.65967,2977.62915
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,161,94,10272,11260.69361,10707.08657,553.6070032
高雄市政府,PH070498,841,654,45180,56919.39207,51370.11304,5549.279029
高雄市政府觀光局旗津貝殼館,PH074199,34,28,3717,5552.746135,4580.823956,971.9221153
高雄市小港區戶政事務所,PH078229,114,92,9399,7806.003306,7217.232317,588.7708721
高雄市立凱旋醫院附設社區復健中心,PH129108,322,167,25325,44497.08338,41602.58217,2894.501451
高雄市田寮區公所,PH057988,422,188,45149,25511.5535,23630.69216,1880.861485
高雄市那瑪夏區公所,PH053443,18,13,1954,5841.917336,5519.070792,322.8464756
高雄市仁武區公所,PH053652,8,7,208,515.0835886,499.1753321,15.90826893
高雄市岡山本洲產業園區服務中心,PH054773,14,14,251,496.4806509,480.0860662,16.39458942
高雄市彌陀區戶政事務所,PH051045,149,73,27613,15734.15926,14818.30313,915.856164
高雄市甲仙區公所,PH058386,99,51,15901,40206.67096,38767.88052,1438.790417
高雄市立聯合醫院一樓大廳服務台,PH048963,61,53,2313,2248.045071,1934.161086,313.8839989
高雄市左營區公所,PH054020,26,20,947,607.370369,567.2220926,40.14827251
高雄市茂林區公所,PH078492,15,12,1600,9753.293171,9198.020895,555.2722569
高雄市桃源區公所,PH043489,49,35,4747,5987.762323,5589.165274,398.5970039
高市府資訊中心-旗山第一公有市場,PH140488,130,93,12990,35403.1079,32905.6124,2497.495689
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,12,12,676,3823.629548,3447.189041,376.4404116
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,76,36,13293,67809.86929,62136.02277,5673.845667
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,16,11,1612,642.9126949,267.0402069,375.8724918
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,11,8,759,550.2422228,328.6591558,221.5830641
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,37,26,2585,4207.136528,2467.104962,1740.031703
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1128,1032,39384,89488.57104,82761.83008,6726.741127
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,6,6,458,1364.303949,1279.660451,84.64350986
高市府資訊中心-旗山車站(旗山老街),PH140492,189,119,13901,43575.33474,41067.69049,2507.643973
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,436,393,13048,12310.23936,11085.74556,1224.493718
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,29,24,1328,1411.826799,1269.781536,142.0452509
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,128,125,3997,3577.659505,3125.621616,452.0379057
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,139,111,6650,9029.830512,8305.071849,724.7586794
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,21,21,683,286.494278,233.499486,52.99478436
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,132,127,7320,9051.105601,8553.904616,497.2009325
高市府資訊中心-旗山糖廠(休息區),PH140489,254,177,23350,74398.42985,71020.25972,3378.169899
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,18,18,1466,2239.430445,2119.031333,120.3991594
高市府資訊中心-高雄市文化中心(至真三館),PH140439,155,126,11684,12901.15798,11455.33748,1445.82028
高市府資訊中心-旗山糖廠(販賣部),PH140490,388,249,46852,150415.4128,140225.2234,10190.1893
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,58,55,1813,1080.222728,809.5483141,270.6744032
高市府資訊中心-旗津海水浴場救生站,PH140480,52,40,6080,14950.10412,14198.75577,751.3483076
高市府資訊中心-駁二藝術中心(營運中心),PH140422,124,111,4987,5009.589012,3650.165304,1359.423746
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,40,36,1374,1988.556843,1874.427523,114.129324
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,13,13,464,186.8535852,119.8767977,66.97678852
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,236,181,8344,10103.34048,8104.653234,1998.687256
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,20,18,635,469.6384897,372.6337366,97.00475121
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,511,434,34049,49744.59769,45965.43279,3779.165123
高市府資訊中心-社會教育館(左側公話),PH140466,336,237,20731,88538.60129,81580.09461,6958.507126
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,518,462,21252,31744.44804,29540.45802,2203.989912
高市府資訊中心-打狗英國領事館(官邸),PH140431,58,53,1720,1141.451358,927.8944893,213.556859
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,45,36,1102,1218.664135,1156.111892,62.55222607
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,45,40,1747,1804.030885,1258.591082,545.4398088
高市府資訊中心-社會教育館(右側公話),PH140467,457,326,30277,96647.63104,90455.11267,6192.518929
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,333,299,21814,29300.06937,26331.7215,2968.347782
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,271,211,8926,7389.436041,5174.131146,2215.304852
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,102,96,3101,2182.028218,1757.491974,424.5362768
高市府資訊中心-左營孔廟(東廡),PH140446,78,63,6875,9129.597988,7830.259083,1299.338919
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,79,76,3209,4185.56614,3474.916467,710.649622
高市府資訊中心-城市光廊(公車站東),PH140464,208,179,9696,31561.2749,29249.58397,2311.690793
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,279,261,9991,11882.61368,10667.20296,1215.410768
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,27,25,1595,5102.80601,4861.715648,241.0902977
高市府資訊中心-城市光廊(公車站西),PH140463,129,124,3452,9314.997046,8381.756948,933.2401361
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,30,17,3383,18932.22545,16919.82691,2012.39867
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,603,515,21755,37758.37234,34498.98285,3259.389482
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,621,529,20538,21454.89929,20080.02877,1374.870627
高市府資訊中心-左營孔廟(大成門),PH140448,58,53,3845,6803.126913,6273.603215,529.5237541
高市府資訊中心-左營孔廟(西廡),PH140447,159,102,14971,19686.48872,16310.54223,3375.946411
高市府資訊中心-蓮池潭(兒童公園),PH140451,68,65,1841,1485.437935,1398.115757,87.32219887
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,10,10,299,148.9460592,106.0379324,42.90813065
高市府資訊中心-蓮池潭(元帝廟),PH140452,15,14,544,703.2826223,510.9511671,192.3314505
高市府資訊中心-美濃民俗村,PH140493,31,30,1134,810.6648312,717.8201437,92.84468555
高市府資訊中心-壽山情人觀景台,PH140449,45,44,1547,1681.930703,1367.488414,314.4422932
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,154,150,5273,12104.76826,4148.07407,7956.694177
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,202,119,19818,27684.71766,25942.16891,1742.549086
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,54,46,2180,1921.394125,1456.118342,465.2757807
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,22,19,950,1156.752395,1068.610469,88.14193344
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,37,34,2515,3219.496505,2986.702075,232.7944632
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,10,10,332,215.0054598,199.6252451,15.38021278
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,39,38,1315,1684.084039,1313.950525,370.133503
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,281,200,10437,9611.779918,6837.886962,2773.89295
高雄市前鎮區戶政事務所,PH053282,28,28,947,694.4928541,639.6527052,54.84015656
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,181,128,9494,24653.41074,23963.98707,689.4235592
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,247,225,7907,9315.219799,8536.072521,779.1471958
高市府資訊中心-高雄市音樂館(北側門),PH140442,47,38,3275,2272.97394,2102.51676,170.4571543
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,192,80,16617,69738.69983,67046.61476,2692.085064
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,3,3,61,21.23516464,19.53358364,1.701581001
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,13,11,591,4258.841003,4076.592343,182.2486877
高雄市岡山區公所3F,PH048848,44,39,4941,5348.959577,3620.55707,1728.402416
高雄市岡山區公所1F,PH046040,456,225,54854,71906.85187,67083.36389,4823.488599
高雄市鹽埕區公所,PH050844,160,86,16912,8570.895045,7987.391203,583.5037928
高雄市電影館,PH044974,318,223,22034,19952.83893,18076.69037,1876.148463
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,21,20,903,560.4122419,241.3532038,319.0590382
高雄市前鎮區公所,PH052433,85,59,3209,3090.33621,2898.284885,192.0513334
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,11,10,340,1662.578027,1574.873975,87.70403576
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,182,95,19694,12609.36272,11786.17519,823.1874332
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,498,300,39905,46877.12095,44584.06745,2293.053783
高雄市新興區戶政事務所,PH045370,155,89,22497,19293.78832,17744.32989,1549.458607
高雄市大社區公所,PH047205,459,249,59133,83792.01147,78912.61245,4879.39905
高雄市大社區戶政事務所,PH052009,23,21,615,369.0274954,338.6388922,30.38860416
高市府資訊中心-佛光大道候車亭,PH144669,54,50,1871,2165.71881,1785.082132,380.6367035
高市府資訊中心-漁民服務中心,PH144671,22,16,1231,6733.305144,6446.288467,287.016696
旗津戰爭與和平紀念公園主題館,PH146805,159,53,14448,20661.51328,19512.36656,1149.146671
高雄市大樹區公所,PH048483,25,22,1869,1288.158604,1213.790165,74.3684063
高雄市大樹區戶政事務所,PH061512,27,22,1303,2598.163106,2479.931211,118.2318649
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,240,140,12172,5473.404387,4285.939358,1187.464991
高雄市稅捐稽徵處三民分處,PH039522,176,93,13694,10174.93947,9655.306961,519.6324673
高市府資訊中心-鳳山行政中心(餐廳),PH140486,186,145,14223,17113.3821,15911.69792,1201.684194
高雄市稅捐稽徵處鹽埕分處,PH052827,378,190,47142,17148.46888,15945.91257,1202.556203
高雄市數位內容創意中心右後方走廊,PH065215,35,27,2220,7496.113768,7094.368873,401.7449169
高雄市稅捐稽徵處左營分處,PH052830,292,175,44613,43278.67942,41051.06921,2227.610515
高雄市內門區戶政事務所,PH048882,3,3,270,60.02801895,48.49877739,11.52924156
高雄市燕巢區戶政事務所,PH070396,112,84,9788,7467.764158,6880.581715,587.1824646
高雄市政府地政局楠梓地政事務所,PH049788,102,73,10458,14511.8126,13683.08899,828.7234783
高市府資訊中心-愛河之心自行車休憩站,PH144670,8,5,167,246.5239267,204.5230608,42.00085831
高市府資訊中心-舊打狗驛故事館,PH152513,150,144,3444,4845.669853,3468.936935,1376.732953
高市府資訊中心-高雄市皮影戲館,PH152536,38,27,1815,2010.078824,1632.073254,378.005599
高市府資訊中心-臺灣眷村文化園區,PH152514,13,11,573,1119.662467,986.0901814,133.5722609
高市府資訊中心-崗山之眼,PH152533,41,39,2332,3018.289004,2579.211576,439.0773973
高市府資訊中心-高雄市忠烈祠,PH152517,20,18,501,847.4605474,797.0222054,50.43833447
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
高市府資訊中心-文化局見城館,PH152515,11,10,344,136.388381,120.7164907,15.67189121
高市府資訊中心-八二三臺海戰役紀念館,PH152516,8,4,245,330.3381948,281.4162645,48.92192364
高雄市林園區公所,PH050900,761,370,89666,74157.01248,69200.30948,4956.702675
高雄市政府交通局交通事件裁決中心,PH060916,480,254,71156,51512.90444,48323.59032,3189.313868
高雄市稅捐稽徵處鳳山分處,PH042942,1245,530,152272,101789.7209,91959.98227,9829.738473
高雄市體育處本部3F會議室,PH058613,215,100,18890,11020.71458,9397.240005,1623.474527
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,118,68,11364,7751.285263,7342.901766,408.3835964
