﻿序號,申請特約單位名稱,區域,地址,市話,連絡人,服務區域
27,高雄榮民總醫院,左營區,高雄市左營區大中一路386號,(07)3468337,魯英屏,僅提供自家醫院復能多元服務
28,幸福居家護理所,美濃區,高雄市美濃區自強街二段130號3─4樓、132號3─4樓,(07)6817720,傅婕,鳳山分區(大樹區、大社區)、旗山分區(旗山區、美濃區、內門區、杉林區、甲仙區、六龜區、茂林區、桃源區、那瑪夏區)
29,善馨居家護理所,左營區,高雄市左營區大中二路321號1樓,,侯秋珠,左楠分區(左營區、楠梓區)
30,佳馨居家護理所,三民區,高雄市三民區壽昌路283號3樓之1,(07)3834555,范雪芬,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
31,慈愛居家護理所,苓雅區,高雄市苓雅區光華一路206號6樓之5,(07)2230707,郭秀靜,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
32,誠愛居家護理所,三民區,高雄市三民區覺民路196巷30弄3號1樓,(07)3908941,簡甄媛,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、小港分區(小港區、前鎮區)
33,義大醫療財團法人附設義大居家護理所,燕巢區,高雄市燕巢區角宿里義大路1號,(07)6150011,劉瑋玲,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、彌陀區、田寮區、梓官區)
34,天主教聖功醫療財團法人附設聖功居家護理所,苓雅區,高雄市苓雅區建國一路352號5樓,(07)2239253,洪欣瑜,苓雅分區(苓雅區、新興區、前金區)
35,祐生醫院附設居家護理所,三民區,高雄市三民區建國三路60號1樓,(07)2866688,周盈吟,三民分區(三民區)
36,高雄市立大同醫院附設居家護理所(委託財團法人高雄醫學大學附設中和紀念醫院經營),前金區,高雄市前金區中華三路68號9樓,(07)2911101,蕭佳莉,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
37,松昕居家護理所,楠梓區,高雄市楠梓區軍校路800號9樓之3,,王雅菁 ,岡山分區(岡山區、橋頭區、永安區、彌陀區、梓官區、湖內區)
38,阮綜合醫療社團法人附設居家護理所,苓雅區,高雄市苓雅區成功一路162號,(07)2693867,陳婉菁,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、小港分區(前鎮區)
39,喜恩居家護理所,鼓山區,高雄市鼓山區九如四路711巷2弄9號,(07)5211261,謝宛玲,左楠分區(左營區、楠梓區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
40,敬安居家護理所,三民區,高雄市三民區建國二路2號11樓之四,(07)2368159,甘佳蓉,三民分區(三民區)
41,正安居家護理所,阿蓮區,高雄市阿蓮區民生路660巷38號2樓,,許家妤,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、彌陀區、田寮區、梓官區、湖內區、茄萣區)
42,爵嘉居家護理所,苓雅區,高雄市苓雅區四維四路216號5樓之3,(07)3386408,蔡欣穎,"苓雅分區（苓雅區、新興區、前金區、鼓山區、塩埕區）
小港分區（小港區、前鎮區）"
43,旭安居家護理所,阿蓮區,高雄市阿蓮區中正路389號3樓,,鄭燕清,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、田寮區、湖內區、永安區、茄萣區)
44,佑平居家護理所,三民區,高雄市三民區自忠街61號,,楊婉萍,三民分區(三民區)、左楠分區(左營區、楠梓區)
45,富涵居家護理所,三民區,高雄市三民區灣復街42號1樓,(07)3802282,張玉貞,三民分區(三民區)
46,崇仁居家護理所,左營區,高雄市左營區重仁路50巷1號5樓之2,,林美娥,左楠分區(左營區、楠梓區)
47,天恩居家護理所,湖內區,高雄市湖內區中山一段301巷52弄2號,,李恩羽,岡山分區(岡山區、橋頭區、路竹區、阿蓮區、湖內區、永安區、彌陀區、梓官區、茄萣區)
48,創齡健康事業有限公司附設高雄市私立創齡居家長照機構,三民區,高雄市三民區遼寧二街257號1樓,(07)3217100,吳華元,三民分區(三民區)
49,加恩居家護理所,鳳山區,高雄市鳳山區過勇路290號1樓,,郭芳妙,鳳山分區（鳳山區、烏松區、仁武區、大社區、大寮區、大樹區）
50,三合居家護理所,鳥松區,高雄市烏松區忠誠路192號1樓A5,,羅美惠,"鳳山分區（鳳山區、鳥松區、仁武區、大社區、大寮區、大樹區）
旗山分區（旗山區、美濃區、六龜區、桃源區、茂林區、內門區、杉林區、甲仙區、那瑪夏區）"
51,安瑞物理治療所,鼓山區,高雄市鼓山區華豐街128號,,陳美佐,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
