測項,日期,日平均值,備註
Benzene,2021/11/03,3.07,
cis-2-Butene,2021/11/03,0.71,
cis-2-Pentene,2021/11/03,0.42,
Cyclohexane,2021/11/03,2.83,
Cyclopentane,2021/11/03,1.68,
Ethane,2021/11/03,6.85,
Ethylbenzene,2021/11/03,3.17,
Ethylene,2021/11/03,6.39,
Isobutane,2021/11/03,6.45,
Isopentane,2021/11/03,10.63,
Isoprene,2021/11/03,1.62,
Isopropylbenzene,2021/11/03,0.22,
m，p-Xylene,2021/11/03,10.88,
m-Diethylbenzene,2021/11/03,0.19,
m-Ethyltoluene,2021/11/03,2.50,
Methylcyclohexane,2021/11/03,0.38,
Methylcyclopentane,2021/11/03,1.82,
n-Butane,2021/11/03,10.86,
n-Decane,2021/11/03,0.59,
n-Dodecane,2021/11/03,1.35,
n-Heptane,2021/11/03,0.90,
n-Hexane,2021/11/03,2.05,
n-Nonane,2021/11/03,0.40,
n-Octane,2021/11/03,0.70,
n-Pentane,2021/11/03,4.60,
n-Propylbenzene,2021/11/03,0.65,
n-Undecane,2021/11/03,0.43,
o-Ethyltoluene,2021/11/03,0.98,
o-Xylene,2021/11/03,4.72,
p-Diethylbenzene,2021/11/03,0.70,
p-Ethyltoluene,2021/11/03,1.15,
Propane,2021/11/03,7.70,
Propylene,2021/11/03,2.52,
Styrene,2021/11/03,0.88,
t-2-Butene,2021/11/03,1.07,
t-2-Pentene,2021/11/03,0.98,
Toluene,2021/11/03,21.05,
1，2，3-Trimethylbenzene,2021/11/04,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/11/04,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/11/04,,該日有效小時值低於16筆
1-Butene,2021/11/04,,該日有效小時值低於16筆
1-Hexene,2021/11/04,,該日有效小時值低於16筆
1-Pentene,2021/11/04,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/11/04,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/11/04,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/11/04,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/11/04,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/11/04,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/11/04,,該日有效小時值低於16筆
2-Methylheptane,2021/11/04,,該日有效小時值低於16筆
2-Methylhexane,2021/11/04,,該日有效小時值低於16筆
2-Methylpentane,2021/11/04,,該日有效小時值低於16筆
3-Methylheptane,2021/11/04,,該日有效小時值低於16筆
3-Methylhexane,2021/11/04,,該日有效小時值低於16筆
3-Methylpentane,2021/11/04,,該日有效小時值低於16筆
Acetylene,2021/11/04,,該日有效小時值低於16筆
Benzene,2021/11/04,,該日有效小時值低於16筆
cis-2-Butene,2021/11/04,,該日有效小時值低於16筆
cis-2-Pentene,2021/11/04,,該日有效小時值低於16筆
Cyclohexane,2021/11/04,,該日有效小時值低於16筆
Cyclopentane,2021/11/04,,該日有效小時值低於16筆
Ethane,2021/11/04,,該日有效小時值低於16筆
Ethylbenzene,2021/11/04,,該日有效小時值低於16筆
Ethylene,2021/11/04,,該日有效小時值低於16筆
Isobutane,2021/11/04,,該日有效小時值低於16筆
Isopentane,2021/11/04,,該日有效小時值低於16筆
Isoprene,2021/11/04,,該日有效小時值低於16筆
Isopropylbenzene,2021/11/04,,該日有效小時值低於16筆
m，p-Xylene,2021/11/04,,該日有效小時值低於16筆
m-Diethylbenzene,2021/11/04,,該日有效小時值低於16筆
m-Ethyltoluene,2021/11/04,,該日有效小時值低於16筆
Methylcyclohexane,2021/11/04,,該日有效小時值低於16筆
Methylcyclopentane,2021/11/04,,該日有效小時值低於16筆
n-Butane,2021/11/04,,該日有效小時值低於16筆
n-Decane,2021/11/04,,該日有效小時值低於16筆
n-Dodecane,2021/11/04,,該日有效小時值低於16筆
n-Heptane,2021/11/04,,該日有效小時值低於16筆
n-Hexane,2021/11/04,,該日有效小時值低於16筆
n-Nonane,2021/11/04,,該日有效小時值低於16筆
n-Octane,2021/11/04,,該日有效小時值低於16筆
n-Pentane,2021/11/04,,該日有效小時值低於16筆
n-Propylbenzene,2021/11/04,,該日有效小時值低於16筆
n-Undecane,2021/11/04,,該日有效小時值低於16筆
o-Ethyltoluene,2021/11/04,,該日有效小時值低於16筆
o-Xylene,2021/11/04,,該日有效小時值低於16筆
p-Diethylbenzene,2021/11/04,,該日有效小時值低於16筆
p-Ethyltoluene,2021/11/04,,該日有效小時值低於16筆
Propane,2021/11/04,,該日有效小時值低於16筆
Propylene,2021/11/04,,該日有效小時值低於16筆
Styrene,2021/11/04,,該日有效小時值低於16筆
t-2-Butene,2021/11/04,,該日有效小時值低於16筆
t-2-Pentene,2021/11/04,,該日有效小時值低於16筆
Toluene,2021/11/04,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/11/05,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/11/05,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/11/05,,該日有效小時值低於16筆
1-Butene,2021/11/05,,該日有效小時值低於16筆
1-Hexene,2021/11/05,,該日有效小時值低於16筆
1-Pentene,2021/11/05,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/11/05,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/11/05,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/11/05,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/11/05,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/11/05,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/11/05,,該日有效小時值低於16筆
2-Methylheptane,2021/11/05,,該日有效小時值低於16筆
2-Methylhexane,2021/11/05,,該日有效小時值低於16筆
2-Methylpentane,2021/11/05,,該日有效小時值低於16筆
3-Methylheptane,2021/11/05,,該日有效小時值低於16筆
3-Methylhexane,2021/11/05,,該日有效小時值低於16筆
3-Methylpentane,2021/11/05,,該日有效小時值低於16筆
Acetylene,2021/11/05,,該日有效小時值低於16筆
Benzene,2021/11/05,,該日有效小時值低於16筆
cis-2-Butene,2021/11/05,,該日有效小時值低於16筆
cis-2-Pentene,2021/11/05,,該日有效小時值低於16筆
Cyclohexane,2021/11/05,,該日有效小時值低於16筆
Cyclopentane,2021/11/05,,該日有效小時值低於16筆
Ethane,2021/11/05,,該日有效小時值低於16筆
Ethylbenzene,2021/11/05,,該日有效小時值低於16筆
Ethylene,2021/11/05,,該日有效小時值低於16筆
Isobutane,2021/11/05,,該日有效小時值低於16筆
Isopentane,2021/11/05,,該日有效小時值低於16筆
Isoprene,2021/11/05,,該日有效小時值低於16筆
Isopropylbenzene,2021/11/05,,該日有效小時值低於16筆
m，p-Xylene,2021/11/05,,該日有效小時值低於16筆
m-Diethylbenzene,2021/11/05,,該日有效小時值低於16筆
m-Ethyltoluene,2021/11/05,,該日有效小時值低於16筆
Methylcyclohexane,2021/11/05,,該日有效小時值低於16筆
Methylcyclopentane,2021/11/05,,該日有效小時值低於16筆
n-Butane,2021/11/05,,該日有效小時值低於16筆
n-Decane,2021/11/05,,該日有效小時值低於16筆
n-Dodecane,2021/11/05,,該日有效小時值低於16筆
n-Heptane,2021/11/05,,該日有效小時值低於16筆
n-Hexane,2021/11/05,,該日有效小時值低於16筆
n-Nonane,2021/11/05,,該日有效小時值低於16筆
n-Octane,2021/11/05,,該日有效小時值低於16筆
n-Pentane,2021/11/05,,該日有效小時值低於16筆
n-Propylbenzene,2021/11/05,,該日有效小時值低於16筆
n-Undecane,2021/11/05,,該日有效小時值低於16筆
o-Ethyltoluene,2021/11/05,,該日有效小時值低於16筆
o-Xylene,2021/11/05,,該日有效小時值低於16筆
p-Diethylbenzene,2021/11/05,,該日有效小時值低於16筆
p-Ethyltoluene,2021/11/05,,該日有效小時值低於16筆
Propane,2021/11/05,,該日有效小時值低於16筆
Propylene,2021/11/05,,該日有效小時值低於16筆
Styrene,2021/11/05,,該日有效小時值低於16筆
t-2-Butene,2021/11/05,,該日有效小時值低於16筆
t-2-Pentene,2021/11/05,,該日有效小時值低於16筆
Toluene,2021/11/05,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/11/06,1.28,
1，2，4-Trimethylbenzene,2021/11/06,3.87,
1，3，5-Trimethylbenzene,2021/11/06,1.01,
1-Butene,2021/11/06,3.16,
1-Hexene,2021/11/06,0.05,
1-Pentene,2021/11/06,0.35,
2，2，4-Trimethylpentane,2021/11/06,2.01,
2，2-Dimethylbutane,2021/11/06,0.29,
2，3，4-Trimethylpentane,2021/11/06,0.78,
2，3-Dimethylbutane,2021/11/06,0.76,
2，3-Dimethylpentane,2021/11/06,0.39,
2，4-Dimethylpentane,2021/11/06,0.00,
2-Methylheptane,2021/11/06,0.23,
2-Methylhexane,2021/11/06,1.25,
2-Methylpentane,2021/11/06,2.38,
3-Methylheptane,2021/11/06,0.28,
3-Methylhexane,2021/11/06,1.46,
3-Methylpentane,2021/11/06,1.73,
Acetylene,2021/11/06,224.96,
Benzene,2021/11/06,3.38,
cis-2-Butene,2021/11/06,0.75,
cis-2-Pentene,2021/11/06,0.43,
Cyclohexane,2021/11/06,2.69,
Cyclopentane,2021/11/06,1.63,
Ethane,2021/11/06,4.91,
Ethylbenzene,2021/11/06,2.48,
Ethylene,2021/11/06,4.92,
Isobutane,2021/11/06,6.31,
Isopentane,2021/11/06,10.22,
Isoprene,2021/11/06,1.95,
Isopropylbenzene,2021/11/06,0.30,
m，p-Xylene,2021/11/06,8.03,
m-Diethylbenzene,2021/11/06,0.26,
m-Ethyltoluene,2021/11/06,2.13,
Methylcyclohexane,2021/11/06,0.52,
Methylcyclopentane,2021/11/06,1.95,
n-Butane,2021/11/06,10.80,
n-Decane,2021/11/06,0.55,
n-Dodecane,2021/11/06,1.24,
n-Heptane,2021/11/06,1.00,
n-Hexane,2021/11/06,2.36,
n-Nonane,2021/11/06,0.43,
n-Octane,2021/11/06,0.66,
n-Pentane,2021/11/06,4.70,
n-Propylbenzene,2021/11/06,0.69,
n-Undecane,2021/11/06,0.55,
o-Ethyltoluene,2021/11/06,0.96,
o-Xylene,2021/11/06,3.81,
p-Diethylbenzene,2021/11/06,0.62,
p-Ethyltoluene,2021/11/06,1.06,
Propane,2021/11/06,7.81,
Propylene,2021/11/06,2.82,
Styrene,2021/11/06,0.71,
t-2-Butene,2021/11/06,1.10,
t-2-Pentene,2021/11/06,1.04,
Toluene,2021/11/06,17.10,
1，2，3-Trimethylbenzene,2021/11/07,1.33,
1，2，4-Trimethylbenzene,2021/11/07,3.52,
1，3，5-Trimethylbenzene,2021/11/07,0.97,
1-Butene,2021/11/07,3.18,
1-Hexene,2021/11/07,0.06,
1-Pentene,2021/11/07,0.36,
2，2，4-Trimethylpentane,2021/11/07,2.23,
2，2-Dimethylbutane,2021/11/07,0.33,
2，3，4-Trimethylpentane,2021/11/07,0.88,
2，3-Dimethylbutane,2021/11/07,0.82,
2，3-Dimethylpentane,2021/11/07,0.32,
2，4-Dimethylpentane,2021/11/07,0.01,
2-Methylheptane,2021/11/07,0.22,
2-Methylhexane,2021/11/07,1.18,
2-Methylpentane,2021/11/07,2.43,
3-Methylheptane,2021/11/07,0.38,
3-Methylhexane,2021/11/07,1.42,
3-Methylpentane,2021/11/07,1.69,
Acetylene,2021/11/07,324.37,
Benzene,2021/11/07,4.99,
cis-2-Butene,2021/11/07,0.82,
cis-2-Pentene,2021/11/07,0.50,
Cyclohexane,2021/11/07,5.33,
Cyclopentane,2021/11/07,1.82,
Ethane,2021/11/07,6.40,
Ethylbenzene,2021/11/07,2.72,
Ethylene,2021/11/07,7.21,
Isobutane,2021/11/07,7.72,
Isopentane,2021/11/07,11.99,
Isoprene,2021/11/07,2.06,
Isopropylbenzene,2021/11/07,0.55,
m，p-Xylene,2021/11/07,8.34,
m-Diethylbenzene,2021/11/07,0.25,
m-Ethyltoluene,2021/11/07,2.14,
Methylcyclohexane,2021/11/07,0.55,
Methylcyclopentane,2021/11/07,2.17,
n-Butane,2021/11/07,12.86,
n-Decane,2021/11/07,0.47,
n-Dodecane,2021/11/07,1.30,
n-Heptane,2021/11/07,1.01,
n-Hexane,2021/11/07,2.19,
n-Nonane,2021/11/07,0.37,
n-Octane,2021/11/07,0.65,
n-Pentane,2021/11/07,6.05,
n-Propylbenzene,2021/11/07,0.72,
n-Undecane,2021/11/07,0.51,
o-Ethyltoluene,2021/11/07,0.93,
o-Xylene,2021/11/07,4.11,
p-Diethylbenzene,2021/11/07,0.59,
p-Ethyltoluene,2021/11/07,1.05,
Propane,2021/11/07,8.85,
Propylene,2021/11/07,3.32,
Styrene,2021/11/07,1.51,
t-2-Butene,2021/11/07,1.19,
t-2-Pentene,2021/11/07,1.16,
Toluene,2021/11/07,18.25,
1，2，3-Trimethylbenzene,2021/11/08,1.20,
1，2，4-Trimethylbenzene,2021/11/08,3.52,
1，3，5-Trimethylbenzene,2021/11/08,0.92,
1-Butene,2021/11/08,2.97,
1-Hexene,2021/11/08,0.13,
1-Pentene,2021/11/08,0.31,
2，2，4-Trimethylpentane,2021/11/08,2.08,
2，2-Dimethylbutane,2021/11/08,0.30,
2，3，4-Trimethylpentane,2021/11/08,0.82,
2，3-Dimethylbutane,2021/11/08,0.77,
2，3-Dimethylpentane,2021/11/08,0.52,
2，4-Dimethylpentane,2021/11/08,0.03,
2-Methylheptane,2021/11/08,0.19,
2-Methylhexane,2021/11/08,1.45,
2-Methylpentane,2021/11/08,2.46,
3-Methylheptane,2021/11/08,0.27,
3-Methylhexane,2021/11/08,1.72,
3-Methylpentane,2021/11/08,1.82,
Acetylene,2021/11/08,342.43,
Benzene,2021/11/08,3.82,
cis-2-Butene,2021/11/08,0.70,
cis-2-Pentene,2021/11/08,0.39,
Cyclohexane,2021/11/08,4.58,
Cyclopentane,2021/11/08,1.69,
Ethane,2021/11/08,6.95,
Ethylbenzene,2021/11/08,2.91,
Ethylene,2021/11/08,5.86,
Isobutane,2021/11/08,6.88,
Isopentane,2021/11/08,9.39,
Isoprene,2021/11/08,1.22,
Isopropylbenzene,2021/11/08,0.35,
m，p-Xylene,2021/11/08,8.80,
m-Diethylbenzene,2021/11/08,0.24,
m-Ethyltoluene,2021/11/08,1.98,
Methylcyclohexane,2021/11/08,0.74,
Methylcyclopentane,2021/11/08,2.24,
n-Butane,2021/11/08,10.98,
n-Decane,2021/11/08,0.60,
n-Dodecane,2021/11/08,1.32,
n-Heptane,2021/11/08,1.20,
n-Hexane,2021/11/08,2.41,
n-Nonane,2021/11/08,0.45,
n-Octane,2021/11/08,0.79,
n-Pentane,2021/11/08,4.23,
n-Propylbenzene,2021/11/08,0.70,
n-Undecane,2021/11/08,0.55,
o-Ethyltoluene,2021/11/08,0.93,
o-Xylene,2021/11/08,4.10,
p-Diethylbenzene,2021/11/08,0.57,
p-Ethyltoluene,2021/11/08,0.95,
Propane,2021/11/08,9.05,
Propylene,2021/11/08,2.69,
Styrene,2021/11/08,1.22,
t-2-Butene,2021/11/08,0.95,
t-2-Pentene,2021/11/08,0.89,
Toluene,2021/11/08,22.51,
1，2，3-Trimethylbenzene,2021/11/09,1.46,
1，2，4-Trimethylbenzene,2021/11/09,3.77,
1，3，5-Trimethylbenzene,2021/11/09,0.95,
1-Butene,2021/11/09,2.65,
1-Hexene,2021/11/09,0.03,
1-Pentene,2021/11/09,0.24,
2，2，4-Trimethylpentane,2021/11/09,1.91,
2，2-Dimethylbutane,2021/11/09,0.28,
2，3，4-Trimethylpentane,2021/11/09,0.78,
2，3-Dimethylbutane,2021/11/09,0.70,
2，3-Dimethylpentane,2021/11/09,0.55,
2，4-Dimethylpentane,2021/11/09,0.03,
2-Methylheptane,2021/11/09,0.19,
2-Methylhexane,2021/11/09,1.62,
2-Methylpentane,2021/11/09,2.48,
3-Methylheptane,2021/11/09,0.26,
3-Methylhexane,2021/11/09,1.91,
3-Methylpentane,2021/11/09,1.95,
Acetylene,2021/11/09,453.85,
Benzene,2021/11/09,3.58,
cis-2-Butene,2021/11/09,0.43,
cis-2-Pentene,2021/11/09,0.29,
Cyclohexane,2021/11/09,1.23,
Cyclopentane,2021/11/09,1.40,
Ethane,2021/11/09,7.94,
Ethylbenzene,2021/11/09,3.65,
Ethylene,2021/11/09,4.07,
Isobutane,2021/11/09,6.00,
Isopentane,2021/11/09,7.58,
Isoprene,2021/11/09,0.78,
Isopropylbenzene,2021/11/09,0.35,
m，p-Xylene,2021/11/09,10.63,
m-Diethylbenzene,2021/11/09,0.25,
m-Ethyltoluene,2021/11/09,2.12,
Methylcyclohexane,2021/11/09,1.06,
Methylcyclopentane,2021/11/09,1.94,
n-Butane,2021/11/09,9.01,
n-Decane,2021/11/09,0.70,
n-Dodecane,2021/11/09,1.13,
n-Heptane,2021/11/09,1.30,
n-Hexane,2021/11/09,2.46,
n-Nonane,2021/11/09,0.48,
n-Octane,2021/11/09,1.20,
n-Pentane,2021/11/09,3.66,
n-Propylbenzene,2021/11/09,0.69,
n-Undecane,2021/11/09,0.65,
o-Ethyltoluene,2021/11/09,0.92,
o-Xylene,2021/11/09,4.72,
p-Diethylbenzene,2021/11/09,0.63,
p-Ethyltoluene,2021/11/09,0.98,
Propane,2021/11/09,10.13,
Propylene,2021/11/09,2.46,
Styrene,2021/11/09,0.40,
t-2-Butene,2021/11/09,0.74,
t-2-Pentene,2021/11/09,0.63,
Toluene,2021/11/09,31.21,
1，2，3-Trimethylbenzene,2021/11/10,1.53,
1，2，4-Trimethylbenzene,2021/11/10,4.23,
1，3，5-Trimethylbenzene,2021/11/10,1.08,
1-Butene,2021/11/10,2.63,
1-Hexene,2021/11/10,0.02,
1-Pentene,2021/11/10,0.27,
2，2，4-Trimethylpentane,2021/11/10,2.04,
2，2-Dimethylbutane,2021/11/10,0.30,
2，3，4-Trimethylpentane,2021/11/10,0.83,
2，3-Dimethylbutane,2021/11/10,0.76,
2，3-Dimethylpentane,2021/11/10,0.66,
2，4-Dimethylpentane,2021/11/10,0.05,
2-Methylheptane,2021/11/10,0.24,
2-Methylhexane,2021/11/10,1.82,
2-Methylpentane,2021/11/10,2.69,
3-Methylheptane,2021/11/10,0.29,
3-Methylhexane,2021/11/10,2.09,
3-Methylpentane,2021/11/10,2.10,
Acetylene,2021/11/10,439.73,
Benzene,2021/11/10,3.57,
cis-2-Butene,2021/11/10,0.51,
cis-2-Pentene,2021/11/10,0.30,
Cyclohexane,2021/11/10,1.22,
Cyclopentane,2021/11/10,1.51,
Ethane,2021/11/10,8.13,
Ethylbenzene,2021/11/10,3.81,
Ethylene,2021/11/10,4.07,
Isobutane,2021/11/10,7.58,
Isopentane,2021/11/10,8.90,
Isoprene,2021/11/10,0.80,
Isopropylbenzene,2021/11/10,0.37,
m，p-Xylene,2021/11/10,10.90,
m-Diethylbenzene,2021/11/10,0.27,
m-Ethyltoluene,2021/11/10,2.28,
Methylcyclohexane,2021/11/10,0.97,
Methylcyclopentane,2021/11/10,1.94,
n-Butane,2021/11/10,11.63,
n-Decane,2021/11/10,0.74,
n-Dodecane,2021/11/10,1.15,
n-Heptane,2021/11/10,1.31,
n-Hexane,2021/11/10,2.45,
n-Nonane,2021/11/10,0.51,
n-Octane,2021/11/10,1.52,
n-Pentane,2021/11/10,3.79,
n-Propylbenzene,2021/11/10,0.76,
n-Undecane,2021/11/10,0.70,
o-Ethyltoluene,2021/11/10,1.02,
o-Xylene,2021/11/10,4.82,
p-Diethylbenzene,2021/11/10,0.76,
p-Ethyltoluene,2021/11/10,1.10,
Propane,2021/11/10,15.56,
Propylene,2021/11/10,2.89,
Styrene,2021/11/10,0.34,
t-2-Butene,2021/11/10,0.85,
t-2-Pentene,2021/11/10,0.67,
Toluene,2021/11/10,37.60,
1，2，3-Trimethylbenzene,2021/11/11,1.78,
1，2，4-Trimethylbenzene,2021/11/11,5.08,
1，3，5-Trimethylbenzene,2021/11/11,1.30,
1-Butene,2021/11/11,2.70,
1-Hexene,2021/11/11,0.21,
1-Pentene,2021/11/11,0.35,
2，2，4-Trimethylpentane,2021/11/11,2.96,
2，2-Dimethylbutane,2021/11/11,0.40,
2，3，4-Trimethylpentane,2021/11/11,1.17,
2，3-Dimethylbutane,2021/11/11,1.02,
2，3-Dimethylpentane,2021/11/11,1.00,
2，4-Dimethylpentane,2021/11/11,0.30,
2-Methylheptane,2021/11/11,0.42,
2-Methylhexane,2021/11/11,2.46,
2-Methylpentane,2021/11/11,3.41,
3-Methylheptane,2021/11/11,0.44,
3-Methylhexane,2021/11/11,2.86,
3-Methylpentane,2021/11/11,2.63,
Acetylene,2021/11/11,616.15,
Benzene,2021/11/11,4.35,
cis-2-Butene,2021/11/11,0.55,
cis-2-Pentene,2021/11/11,0.33,
Cyclohexane,2021/11/11,1.74,
Cyclopentane,2021/11/11,1.92,
Ethane,2021/11/11,9.23,
Ethylbenzene,2021/11/11,4.40,
Ethylene,2021/11/11,5.55,
Isobutane,2021/11/11,8.30,
Isopentane,2021/11/11,10.98,
Isoprene,2021/11/11,1.02,
Isopropylbenzene,2021/11/11,0.45,
m，p-Xylene,2021/11/11,13.08,
m-Diethylbenzene,2021/11/11,0.35,
m-Ethyltoluene,2021/11/11,2.83,
Methylcyclohexane,2021/11/11,1.27,
Methylcyclopentane,2021/11/11,2.76,
n-Butane,2021/11/11,12.84,
n-Decane,2021/11/11,0.94,
n-Dodecane,2021/11/11,1.18,
n-Heptane,2021/11/11,1.85,
n-Hexane,2021/11/11,2.99,
n-Nonane,2021/11/11,0.62,
n-Octane,2021/11/11,1.99,
n-Pentane,2021/11/11,4.83,
n-Propylbenzene,2021/11/11,0.96,
n-Undecane,2021/11/11,0.72,
o-Ethyltoluene,2021/11/11,1.25,
o-Xylene,2021/11/11,5.89,
p-Diethylbenzene,2021/11/11,0.81,
p-Ethyltoluene,2021/11/11,1.36,
Propane,2021/11/11,13.27,
Propylene,2021/11/11,3.35,
Styrene,2021/11/11,0.24,
t-2-Butene,2021/11/11,0.94,
t-2-Pentene,2021/11/11,0.80,
Toluene,2021/11/11,45.05,
1，2，3-Trimethylbenzene,2021/11/12,1.55,
1，2，4-Trimethylbenzene,2021/11/12,4.69,
1，3，5-Trimethylbenzene,2021/11/12,1.32,
1-Butene,2021/11/12,2.83,
