﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市鳳山區公所,PH051379,191,117,21821,26741.94488,25311.92514,1430.019737
高雄市前金區戶政事務所,PH052034,232,113,26310,47624.78688,44790.58969,2834.197623
高雄市彌陀區衛生所,PH052198,54,37,8168,4525.073936,4233.984792,291.0891752
高雄市阿蓮區戶政事務所,PH054008,52,22,4624,453.4840088,378.5366926,74.94731998
高雄市左營區戶政事務所,PH054050,10,9,374,191.5764561,161.7500019,29.82645035
高雄市梓官區公所,PH054009,146,73,14047,31728.41393,30108.57828,1619.835578
高雄市立社會教育館,PH051438,984,602,70084,127506.9285,114683.6935,12823.23589
高雄市路竹區戶政事務所,PH054482,195,92,16199,13828.7855,12945.80338,882.9821596
高雄市楠梓區公所2樓,PH053295,63,25,6113,2680.484185,2491.6357,188.8484945
高雄市阿蓮區公所,PH056413,658,306,90505,106821.7889,99930.88661,6890.902666
高雄市彌陀區公所,PH055593,269,122,40665,38544.97351,36460.47131,2084.501494
高雄市鼓山區戶政事務所,PH057616,101,69,11341,9608.836466,8865.507521,743.3289356
高雄市六龜區戶政事務所,PH057987,2,1,11,10.18381119,9.028749466,1.155061722
高雄市政府地政局美濃地政事務所,PH058201,236,131,36364,50333.68941,44886.58196,5447.107332
高雄市三民區公所,PH057858,197,116,22104,13400.31398,12080.77457,1319.539239
高雄市湖內區戶政事務所,PH057936,54,35,9248,5806.657223,5524.478368,282.1788902
高雄市新興區公所,PH057964,310,155,33033,39737.45307,37408.02185,2329.431201
高雄市前金區公所,PH058754,25,17,2655,16523.35853,15578.61648,944.7420206
高雄市政府地政局仁武地政事務所,PH050063,375,205,64258,107659.4244,98451.31915,9208.105204
高雄市政府地政局鳳山地政事務所,PH057870,891,397,129854,144880.9158,130985.1021,13895.81519
高雄市茄萣區公所,PH050899,156,86,23615,66242.66876,63425.26128,2817.407776
高雄市動物保護處1樓,PH060564,93,48,13391,31942.69997,29911.28921,2031.410583
高雄市政府勞工局訓練就業中心行政大樓,PH060635,180,89,20409,11934.46631,11158.20247,776.2638073
高雄市旗津區戶政事務所,PH040827,12,11,1053,5521.371637,5261.311797,260.059783
高雄市動物保護教育園區,PH063569,28,16,3461,7349.824059,6841.869983,507.9540882
高雄市左營區戶政事務所第二辦公處,PH065797,67,48,7760,2962.552292,2607.209546,355.3427658
高雄市湖內區公所,PH069022,2,2,97,92.60365677,85.8121109,6.791546822
高雄市梓官區戶政事務所,PH070499,106,62,16155,5726.372629,5278.90661,447.4660349
高雄市仁武區戶政事務所,PH070500,3,3,83,7.148255348,5.592061043,1.556194305
高雄市大東文化藝術中心-演藝棟服務台,PH069647,40,37,2254,4292.060028,4055.410935,236.6489792
高雄市大東文化藝術中心-園區服務台,PH069645,41,35,4173,3069.252602,2874.395436,194.8571949
高雄市大東文化藝術中心-展覽棟服務台,PH069648,12,11,711,1373.797361,1302.350535,71.44683361
高雄市政府文化局,PH069993,267,208,21272,28881.36455,26533.87766,2347.486671
高雄市旗津區公所,PH070873,1,1,21,0.829726219,0.742441177,0.087285042
高雄市政府工務局違章建築處理大隊,PH071428,199,102,25512,20523.3714,19203.46661,1319.904602
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,55,38,2065,2269.629148,2150.989804,118.6393251
高雄市永安區戶政事務所,PH073480,4,4,114,395.7949724,378.9133081,16.88165855
高雄市壽山動物園活動廣場,PH074195,28,26,778,858.2669878,764.6141071,93.65288544
高雄市立歷史博物館,PH075352,363,266,40970,127639.275,121091.3707,6547.904251
高雄市政府社會局無障礙之家,PH072039,46,29,3575,17336.77911,16794.46935,542.3097076
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,6,5,231,1132.055987,1079.115362,52.94061852
高雄市政府文化局岡山文化中心,PH077662,67,56,5770,4757.376992,4421.244615,336.1323843
高雄市政府勞工局勞動檢查處,PH072236,36,30,3283,4374.598435,4128.048332,246.5500364
高雄市鹽埕區戶政事務所,PH076527,37,29,5369,1721.145172,1557.172107,163.9730873
高雄市政府社會局旗山社會福利服務中心,PH082388,121,88,13783,10722.5593,10085.43101,637.1281853
高雄市稅捐稽徵處前鎮分處,PH052831,184,87,26208,15976.79533,14966.20133,1010.594059
高雄市政府社會局前鎮社會福利中心,PH082386,5,4,235,143.5164061,131.3449879,12.17141247
高雄市政府社會局婦幼青少年館,PH071427,68,53,6990,4348.21765,3984.584881,363.6327906
高雄市政府衛生局,PH085843,36,34,3405,2236.23129,2105.430755,130.8005228
高市勞工局博愛職訓中心大廳,PH073479,13,12,1493,784.9469528,727.978756,56.9681797
高雄市政府社會局鹽埕社會福利中心,PH082387,86,60,8217,6136.075243,5681.030814,455.0444164
高雄市小港區小港轉運站,PH087024,33,32,911,1014.091394,946.1186342,67.97277927
高雄市岡山區南岡山轉運站,PH087022,57,55,1802,2040.851851,1905.32329,135.5285473
高雄市苓雅區公所,PH089468,373,207,51377,49446.95482,46591.37077,2855.584085
高雄市鳳山區鳳山轉運站,PH087023,36,36,1052,837.2653666,781.4756517,55.789711
高雄市政府社會局婦女館,PH089181,71,57,5037,6579.324683,6006.394204,572.9305525
高雄市小港區桂林中厝里聯合活動中心,PH098616,16,15,2041,4577.227402,4203.303022,373.924325
高雄市楠梓區戶政事務所,PH048655,180,88,14925,5676.371132,5246.252665,430.1184444
高雄市動物保護處3樓,PH060565,127,68,16133,11118.26196,10253.02601,865.2360096
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,2038,1151,237828,574720.7756,525708.4141,49012.35599
高雄市鼓山區衛生所,PH104291,31,26,2205,4069.021711,3766.645526,302.3761539
高雄市大寮區公所農業課,PH104995,19,18,1038,660.782958,608.2856197,52.49732876
高雄市政府交通局本部,PH034181,571,236,70886,65095.39063,59689.60446,5405.786122
高雄市政府勞工局,PH064628,29,22,1576,1062.270399,977.3426685,84.92771626
高雄市大寮區公所民政課,PH104994,15,13,575,257.3448963,233.6014929,23.74339962
高雄市橋頭區戶政事務所,PH052710,59,41,6945,803.79111,634.803628,168.987483
高雄市稅捐稽徵處小港分處,PH052828,127,77,7176,2772.1404,2540.26507,231.8752918
高雄市小港區公所,PH061792,48,32,4426,4537.151068,4252.753591,284.3974123
高雄市橋頭區公所二樓,PH108246,157,77,15228,14071.89288,13140.884,931.0087194
高雄市政府警察局,PH055895,2230,951,278171,462795.3154,428020.9126,34774.4072
高雄市苓雅區戶政事務所第二辦公處,PH108720,274,140,38769,26507.83726,25112.89307,1394.944152
高雄市旗山區戶政事務所,PH046432,123,64,16738,5550.397642,5038.806485,511.5912342
高雄市三民區第一戶政事務所,PH050378,147,87,12807,10985.31801,10131.80958,853.508399
長青中心一樓大廳,PH050362,409,306,33368,67743.26251,61244.38275,6498.879734
高雄市政府澄清會館,PH045279,86,69,7561,11805.92092,11058.3226,747.5982761
美濃文創中心,PH111097,116,70,7361,20976.01521,18360.61838,2615.396447
高雄市鼓山區公所,PH071843,98,68,6467,10629.21005,9911.373908,717.8361931
高雄市政府地政局岡山地政事務所,PH050193,560,215,62401,59590.99462,55759.7075,3831.287171
高雄市政府交通局停管中心3樓,PH114208,844,402,121164,96385.33989,88589.81174,7795.527352
高雄市六龜區公所,PH052199,208,96,34678,18625.27573,16605.3831,2019.892555
高雄市政府農業局6F會議室,PH115529,431,234,59307,127872.4962,112926.9035,14945.59376
高雄市杉林區公所,PH045371,4,3,145,385.1637802,365.2893677,19.87440586
高雄市杉林區戶政事務所,PH069951,2,2,43,2.605680466,2.08725071,0.518429756
高雄市稅捐稽徵處大寮分處,PH039520,134,68,18138,22459.101,20405.07767,2054.023266
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,0,0,0,0,0,0
高雄市政府鳳山行政中心,PH070496,122,60,12983,12367.10027,11378.69995,988.4002876
高雄市政府觀光局本部,PH074200,82,47,11179,6450.474611,5558.478988,891.9954863
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,34,25,4150,4279.895215,3830.746973,449.1482878
高雄市政府,PH070498,596,417,29656,50628.46828,47494.56236,3133.905704
高雄市政府觀光局旗津貝殼館,PH074199,27,24,1826,2166.707588,2031.387348,135.3202524
高雄市小港區戶政事務所,PH078229,79,62,4938,4890.305074,4170.542039,719.7630892
高雄市立凱旋醫院附設社區復健中心,PH129108,225,113,20353,37337.00833,34859.36944,2477.639217
高雄市田寮區公所,PH057988,138,78,18626,11312.9212,10501.48346,811.4378395
高雄市那瑪夏區公所,PH053443,2,1,213,107.6299591,95.38813782,12.24182224
高雄市仁武區公所,PH053652,5,4,254,103.3325825,96.17675972,7.155823708
高雄市岡山本洲產業園區服務中心,PH054773,4,4,114,145.548377,137.6738834,7.874498367
高雄市彌陀區戶政事務所,PH051045,56,30,11194,11150.911,10458.77041,692.1406269
高雄市甲仙區公所,PH058386,102,50,14190,13915.78193,10685.38606,3230.395802
高雄市立聯合醫院一樓大廳服務台,PH048963,35,30,1510,896.1297598,801.7578335,94.37193775
高雄市左營區公所,PH054020,40,34,1552,1355.598467,1256.585496,99.01296234
高雄市茂林區公所,PH078492,4,4,157,145.5601044,132.7468071,12.81330013
高雄市桃源區公所,PH043489,13,12,795,921.0119858,870.2358656,50.77610207
高市府資訊中心-旗山第一公有市場,PH140488,125,78,13082,25943.93594,22539.63739,3404.298286
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,631,582,23725,58266.5856,54029.17425,4237.41132
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,28,23,562,322.7187233,280.94032,41.77839756
高市府資訊中心-旗山車站(旗山老街),PH140492,91,82,3117,2288.723817,1791.503416,497.2203674
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,212,195,6905,6367.906494,5637.149872,730.7567148
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,102,97,3367,2905.216715,2608.000604,297.2161074
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,167,101,6474,15201.10355,14431.9943,769.1092281
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,17,16,605,940.6675816,390.3250017,550.3425856
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,118,105,6303,7296.369287,6706.80179,589.5674591
高市府資訊中心-旗山糖廠(休息區),PH140489,167,143,14936,69305.07881,62041.8012,7263.277565
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,10,10,859,444.8023624,402.2894306,42.51293468
高市府資訊中心-高雄市文化中心(至真三館),PH140439,98,85,5380,5029.292028,4416.410259,612.8817673
高市府資訊中心-旗山糖廠(販賣部),PH140490,334,228,37902,127312.9901,121827.4584,5485.531132
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,135,76,11609,33232.57053,31571.08176,1661.488731
高市府資訊中心-旗津海水浴場救生站,PH140480,94,52,10544,32092.42892,30531.25848,1561.170359
高市府資訊中心-駁二藝術中心(營運中心),PH140422,150,143,5440,7093.890265,6188.691512,905.1988268
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,70,54,2116,4212.079238,3469.824083,742.2550697
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,29,29,1081,554.7639179,482.1387129,72.62519455
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,234,195,9691,5934.727165,4119.8623,1814.86486
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,30,28,845,436.1723175,376.1542234,60.01808929
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,296,233,20322,35283.80136,32956.55119,2327.249993
高市府資訊中心-社會教育館(左側公話),PH140466,168,119,11413,43985.12049,40725.55119,3259.569366
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,461,350,25833,152533.7959,146637.0111,5896.784245
高市府資訊中心-打狗英國領事館(官邸),PH140431,109,82,6980,11753.22728,10948.48971,804.7376175
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,3,3,50,0.000818252,7.44E-05,0.000743866
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,46,42,1755,2845.008354,2590.615781,254.3925753
高市府資訊中心-社會教育館(右側公話),PH140467,470,249,24187,60347.59869,55256.56451,5091.033875
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,193,173,5098,4528.673253,3623.573774,905.0994616
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,135,129,4621,3738.779196,2410.492623,1328.286555
高市府資訊中心-左營孔廟(東廡),PH140446,34,32,2432,2738.987772,2589.83239,149.1553469
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,85,82,2988,3767.890132,3012.239838,755.650322
高市府資訊中心-城市光廊(公車站東),PH140464,134,118,5001,12350.39186,10696.89016,1653.501647
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,219,183,9881,17413.25474,16018.45133,1394.803374
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,36,29,1050,6690.181604,6378.103683,312.0780497
高市府資訊中心-城市光廊(公車站西),PH140463,77,76,1962,3404.398046,2920.709307,483.6887426
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,15,12,489,512.7133083,237.898798,274.8145266
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,326,292,12989,19752.5584,16564.64542,3187.91313
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,314,268,10618,11075.55664,10167.8818,907.6747599
高市府資訊中心-左營孔廟(大成門),PH140448,18,17,972,1425.805455,1316.673267,109.1321573
高市府資訊中心-左營孔廟(西廡),PH140447,41,36,3158,15985.77714,15357.35116,628.4261427
高市府資訊中心-蓮池潭(兒童公園),PH140451,66,62,2795,3961.608419,3141.281747,820.3266182
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,14,12,480,220.4824419,153.7378359,66.74460506
高市府資訊中心-蓮池潭(元帝廟),PH140452,60,48,2911,5039.57029,4772.526045,267.0443153
高市府資訊中心-美濃民俗村,PH140493,96,91,4120,4766.331019,4359.132865,407.198144
高市府資訊中心-壽山情人觀景台,PH140449,68,67,2327,3132.540912,2519.134225,613.4066935
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,46,45,1452,1384.010585,1282.702931,101.3076334
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,158,104,17102,58181.38526,55254.70913,2926.675559
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,60,54,2542,2524.676283,1658.955892,865.7204056
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,21,21,619,342.137393,294.7938309,47.34355545
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,19,17,1009,4334.573631,4109.624559,224.9490786
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,13,12,402,306.7037058,272.9664364,33.73727036
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,64,62,2352,1797.455888,1244.211111,553.2447844
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,194,160,8972,11858.19056,10892.39908,965.7914295
高雄市前鎮區戶政事務所,PH053282,40,29,2263,3535.172889,3260.750381,274.4224968
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,96,89,3485,3504.72665,3036.861836,467.8647881
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,188,178,8946,13622.53863,12579.42867,1043.109792
高市府資訊中心-高雄市音樂館(北側門),PH140442,71,46,8651,15197.29856,14477.79762,719.5010262
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,57,50,1547,1477.401793,1369.950134,107.4516668
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,5,5,79,57.67729378,52.62474823,5.052544594
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,5,4,228,379.6859102,356.6233587,23.06255054
高雄市岡山區公所3F,PH048848,39,32,4255,2858.009212,2644.304136,213.7050591
高雄市岡山區公所1F,PH046040,318,165,42199,25557.84936,23365.99351,2191.855841
高雄市鹽埕區公所,PH050844,80,44,13667,5180.561758,4820.399725,360.162097
高雄市電影館,PH044974,220,175,11863,11810.71175,10691.15621,1119.55551
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,18,17,867,280.2173491,145.5218048,134.6955452
高雄市前鎮區公所,PH052433,45,30,1801,4016.413029,3799.954552,216.4585724
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,35,28,1989,10384.23393,9960.549944,423.6838646
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,161,116,16318,15155.26874,13958.08617,1197.182611
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,166,107,14831,15692.45292,14887.06627,805.3866644
高雄市新興區戶政事務所,PH045370,127,73,16798,16244.92888,15204.32415,1040.60464
高雄市大社區公所,PH047205,306,141,40479,59424.66866,56859.25566,2565.412956
高雄市大社區戶政事務所,PH052009,38,35,2649,1221.280946,1090.999042,130.281909
高市府資訊中心-佛光大道候車亭,PH144669,127,99,4678,5659.400867,4788.620347,870.7805843
高市府資訊中心-漁民服務中心,PH144671,53,25,7783,1841.647401,1708.544353,133.103034
旗津戰爭與和平紀念公園主題館,PH146805,9,9,236,912.3009624,261.9236021,650.3773708
高雄市大樹區公所,PH048483,29,23,3077,1435.290163,1298.872339,136.4178286
高雄市大樹區戶政事務所,PH061512,6,6,204,195.7767429,181.1150961,14.66165066
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,213,193,9572,13731.77283,11821.92683,1909.846022
高雄市稅捐稽徵處三民分處,PH039522,87,44,7434,2565.950554,2323.745916,242.2046251
高市府資訊中心-鳳山行政中心(餐廳),PH140486,118,83,12082,11768.46438,9731.827342,2036.637021
高雄市稅捐稽徵處鹽埕分處,PH052827,137,71,10965,5892.224494,5385.864522,506.3599691
高雄市數位內容創意中心右後方走廊,PH065215,18,13,1343,2485.898443,2261.295328,224.6031675
高雄市稅捐稽徵處左營分處,PH052830,188,108,29436,49363.6051,46835.37354,2528.230949
高雄市內門區戶政事務所,PH048882,16,15,2302,1385.359694,1295.485577,89.87409782
高雄市燕巢區戶政事務所,PH070396,115,74,12498,17143.82078,15935.15211,1208.668549
高雄市政府地政局楠梓地政事務所,PH049788,99,78,9081,5882.914785,5502.410905,380.5038338
[STOP]高市府資訊中心-愛河之心自行車休憩站,PH144670,2,2,238,192.8003693,181.3349171,11.46544838
高市府資訊中心-高雄市皮影戲館,PH152536,7,6,208,227.4075689,207.1903648,20.21720886
高市府資訊中心-臺灣眷村文化園區,PH152514,10,9,389,328.1501923,247.6994476,80.45073509
高市府資訊中心-崗山之眼,PH152533,44,44,1510,985.9898863,849.9021826,136.0877085
高市府資訊中心-高雄市忠烈祠,PH152517,14,12,326,259.7743626,134.3785238,125.3958359
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
高市府資訊中心-文化局見城館,PH152515,6,5,515,433.7956619,398.7200699,35.0755825
高市府資訊中心-八二三臺海戰役紀念館,PH152516,12,11,345,992.3089075,673.4549866,318.8539133
高雄市林園區公所,PH050900,228,141,34582,33019.35402,30459.16642,2560.187485
高雄市稅捐稽徵處鳳山分處,PH042942,794,328,98580,88686.02051,82228.08353,6457.937038
高雄市體育處本部3F會議室,PH058613,159,87,12586,22531.51872,21334.81293,1196.705925
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,80,28,5254,2430.172293,2212.606827,217.5654926
高雄市體育處本部1F服務台,PH058612,330,186,37035,53735.44017,50049.41863,3686.02195
高市府資訊中心-舊打狗驛故事館,PH152513,407,363,11294,13358.76363,10752.77295,2605.990704
高雄市前鎮區衛生所,PH048436,25,19,2519,5658.449894,5346.108397,312.3415318
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140438,50,45,1478,1762.243829,1511.324445,250.9194288
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140418,63,29,10492,62585.55709,60308.50658,2277.04973
