﻿年度,縣市別,服務項目,件數
110,臺南市,(跨機關)轉帳納稅繳納證明－地價稅,1
110,臺南市,(跨機關)當期房屋稅籍證明,1291
110,臺南市,(跨機關)契價證明書,9
110,臺南市,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,新北市,(跨機關)退稅查詢,0
110,新北市,(跨機關)地價稅歷史資料查詢,0
110,新北市,(跨機關)土地公告現值查詢,0
110,新北市,(跨機關)轉帳納稅約定查詢,2
110,新北市,(跨機關)轉帳納稅非約定查詢,0
110,新北市,(跨機關)補發當期繳款書－使用牌照稅,1
110,新北市,(跨機關)補發當期繳款書－房屋稅,60
110,新北市,(跨機關)補發當期繳款書－地價稅,96
110,新北市,(跨機關)補發當期繳款書－娛樂稅,0
110,新北市,(跨機關)地方稅查詢欠稅及補發繳款書(全國),42
110,新北市,(跨機關)課稅明細表－房屋稅,42
110,新北市,(跨機關)課稅明細表－地價稅,33
110,新北市,(跨機關)繳納證明－使用牌照稅,0
110,新北市,(跨機關)繳納證明－房屋稅,136
110,新北市,(跨機關)繳納證明－地價稅,85
110,新北市,(跨機關)繳納證明－娛樂稅,0
110,新北市,(跨機關)繳納證明－工程受益費,0
110,新北市,(跨機關)繳納證明－契稅,2
110,新北市,(跨機關)繳款證明－土地增值稅,4
110,新北市,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,新北市,(跨機關)轉帳納稅繳納證明－房屋稅,1
110,新北市,(跨機關)轉帳納稅繳納證明－地價稅,0
110,新北市,(跨機關)當期房屋稅籍證明,237
110,新北市,(跨機關)契價證明書,14
110,新北市,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,宜蘭縣,(跨機關)退稅查詢,0
110,宜蘭縣,(跨機關)地價稅歷史資料查詢,0
110,宜蘭縣,(跨機關)土地公告現值查詢,2
110,宜蘭縣,(跨機關)轉帳納稅約定查詢,0
110,宜蘭縣,(跨機關)轉帳納稅非約定查詢,0
110,宜蘭縣,(跨機關)補發當期繳款書－使用牌照稅,1
110,宜蘭縣,(跨機關)補發當期繳款書－房屋稅,12
110,宜蘭縣,(跨機關)補發當期繳款書－地價稅,10
110,宜蘭縣,(跨機關)補發當期繳款書－娛樂稅,0
110,宜蘭縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),4
110,宜蘭縣,(跨機關)課稅明細表－房屋稅,0
110,宜蘭縣,(跨機關)課稅明細表－地價稅,0
110,宜蘭縣,(跨機關)繳納證明－使用牌照稅,0
110,宜蘭縣,(跨機關)繳納證明－房屋稅,7
110,宜蘭縣,(跨機關)繳納證明－地價稅,3
110,宜蘭縣,(跨機關)繳納證明－娛樂稅,0
110,宜蘭縣,(跨機關)繳納證明－工程受益費,0
110,宜蘭縣,(跨機關)繳納證明－契稅,0
110,宜蘭縣,(跨機關)繳款證明－土地增值稅,1
110,宜蘭縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,宜蘭縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,宜蘭縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,宜蘭縣,(跨機關)當期房屋稅籍證明,17
110,宜蘭縣,(跨機關)契價證明書,2
110,宜蘭縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,桃園市,(跨機關)退稅查詢,0
110,桃園市,(跨機關)地價稅歷史資料查詢,0
110,桃園市,(跨機關)土地公告現值查詢,0
110,桃園市,(跨機關)轉帳納稅約定查詢,0
110,桃園市,(跨機關)轉帳納稅非約定查詢,0
110,桃園市,(跨機關)補發當期繳款書－使用牌照稅,0
110,桃園市,(跨機關)補發當期繳款書－房屋稅,26
110,桃園市,(跨機關)補發當期繳款書－地價稅,24
110,桃園市,(跨機關)補發當期繳款書－娛樂稅,0
110,桃園市,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,桃園市,(跨機關)課稅明細表－房屋稅,10
110,桃園市,(跨機關)課稅明細表－地價稅,4
110,桃園市,(跨機關)繳納證明－使用牌照稅,2
110,桃園市,(跨機關)繳納證明－房屋稅,57
110,桃園市,(跨機關)繳納證明－地價稅,25
110,桃園市,(跨機關)繳納證明－娛樂稅,0
110,桃園市,(跨機關)繳納證明－工程受益費,0
110,桃園市,(跨機關)繳納證明－契稅,1
110,桃園市,(跨機關)繳款證明－土地增值稅,1
110,桃園市,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,桃園市,(跨機關)轉帳納稅繳納證明－房屋稅,2
110,桃園市,(跨機關)轉帳納稅繳納證明－地價稅,1
110,桃園市,(跨機關)當期房屋稅籍證明,117
110,桃園市,(跨機關)契價證明書,6
110,桃園市,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,嘉義市,(跨機關)退稅查詢,0
110,嘉義市,(跨機關)地價稅歷史資料查詢,0
110,嘉義市,(跨機關)土地公告現值查詢,0
110,嘉義市,(跨機關)轉帳納稅約定查詢,0
110,嘉義市,(跨機關)轉帳納稅非約定查詢,0
110,嘉義市,(跨機關)補發當期繳款書－使用牌照稅,0
110,嘉義市,(跨機關)補發當期繳款書－房屋稅,8
110,嘉義市,(跨機關)補發當期繳款書－地價稅,11
110,嘉義市,(跨機關)補發當期繳款書－娛樂稅,0
110,嘉義市,(跨機關)地方稅查詢欠稅及補發繳款書(全國),10
110,嘉義市,(跨機關)課稅明細表－房屋稅,5
110,嘉義市,(跨機關)課稅明細表－地價稅,3
110,嘉義市,(跨機關)繳納證明－使用牌照稅,0
110,嘉義市,(跨機關)繳納證明－房屋稅,12
110,嘉義市,(跨機關)繳納證明－地價稅,3
110,嘉義市,(跨機關)繳納證明－娛樂稅,0
110,嘉義市,(跨機關)繳納證明－工程受益費,0
110,嘉義市,(跨機關)繳納證明－契稅,1
110,嘉義市,(跨機關)繳款證明－土地增值稅,0
110,嘉義市,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,嘉義市,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,嘉義市,(跨機關)轉帳納稅繳納證明－地價稅,0
110,嘉義市,(跨機關)當期房屋稅籍證明,39
110,嘉義市,(跨機關)契價證明書,0
110,嘉義市,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,新竹縣,(跨機關)退稅查詢,0
110,新竹縣,(跨機關)地價稅歷史資料查詢,0
110,新竹縣,(跨機關)土地公告現值查詢,0
110,新竹縣,(跨機關)轉帳納稅約定查詢,0
110,新竹縣,(跨機關)轉帳納稅非約定查詢,0
110,新竹縣,(跨機關)補發當期繳款書－使用牌照稅,1
110,新竹縣,(跨機關)補發當期繳款書－房屋稅,11
110,新竹縣,(跨機關)補發當期繳款書－地價稅,5
110,新竹縣,(跨機關)補發當期繳款書－娛樂稅,0
110,新竹縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,新竹縣,(跨機關)課稅明細表－房屋稅,6
110,新竹縣,(跨機關)課稅明細表－地價稅,6
110,新竹縣,(跨機關)繳納證明－使用牌照稅,0
110,新竹縣,(跨機關)繳納證明－房屋稅,10
110,新竹縣,(跨機關)繳納證明－地價稅,5
110,新竹縣,(跨機關)繳納證明－娛樂稅,0
110,新竹縣,(跨機關)繳納證明－工程受益費,0
110,新竹縣,(跨機關)繳納證明－契稅,0
110,新竹縣,(跨機關)繳款證明－土地增值稅,0
110,新竹縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,新竹縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,新竹縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,新竹縣,(跨機關)當期房屋稅籍證明,26
110,新竹縣,(跨機關)契價證明書,1
110,新竹縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,苗栗縣,(跨機關)退稅查詢,0
110,苗栗縣,(跨機關)地價稅歷史資料查詢,0
110,苗栗縣,(跨機關)土地公告現值查詢,0
110,苗栗縣,(跨機關)轉帳納稅約定查詢,0
110,苗栗縣,(跨機關)轉帳納稅非約定查詢,0
110,苗栗縣,(跨機關)補發當期繳款書－使用牌照稅,1
110,苗栗縣,(跨機關)補發當期繳款書－房屋稅,7
110,苗栗縣,(跨機關)補發當期繳款書－地價稅,7
110,苗栗縣,(跨機關)補發當期繳款書－娛樂稅,0
110,苗栗縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,苗栗縣,(跨機關)課稅明細表－房屋稅,1
110,苗栗縣,(跨機關)課稅明細表－地價稅,0
110,苗栗縣,(跨機關)繳納證明－使用牌照稅,0
110,苗栗縣,(跨機關)繳納證明－房屋稅,5
110,苗栗縣,(跨機關)繳納證明－地價稅,3
110,苗栗縣,(跨機關)繳納證明－娛樂稅,0
110,苗栗縣,(跨機關)繳納證明－工程受益費,0
110,苗栗縣,(跨機關)繳納證明－契稅,0
110,苗栗縣,(跨機關)繳款證明－土地增值稅,0
110,苗栗縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,苗栗縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,苗栗縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,苗栗縣,(跨機關)當期房屋稅籍證明,13
110,苗栗縣,(跨機關)契價證明書,0
110,苗栗縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,南投縣,(跨機關)退稅查詢,0
110,南投縣,(跨機關)地價稅歷史資料查詢,0
110,南投縣,(跨機關)土地公告現值查詢,0
110,南投縣,(跨機關)轉帳納稅約定查詢,0
110,南投縣,(跨機關)轉帳納稅非約定查詢,0
110,南投縣,(跨機關)補發當期繳款書－使用牌照稅,0
110,南投縣,(跨機關)補發當期繳款書－房屋稅,2
110,南投縣,(跨機關)補發當期繳款書－地價稅,5
110,南投縣,(跨機關)補發當期繳款書－娛樂稅,0
110,南投縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,南投縣,(跨機關)課稅明細表－房屋稅,1
110,南投縣,(跨機關)課稅明細表－地價稅,4
110,南投縣,(跨機關)繳納證明－使用牌照稅,0
110,南投縣,(跨機關)繳納證明－房屋稅,10
110,南投縣,(跨機關)繳納證明－地價稅,5
110,南投縣,(跨機關)繳納證明－娛樂稅,0
110,南投縣,(跨機關)繳納證明－工程受益費,0
110,南投縣,(跨機關)繳納證明－契稅,0
110,南投縣,(跨機關)繳款證明－土地增值稅,0
110,南投縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,南投縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,南投縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,南投縣,(跨機關)當期房屋稅籍證明,32
110,南投縣,(跨機關)契價證明書,0
110,南投縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,彰化縣,(跨機關)退稅查詢,0
110,彰化縣,(跨機關)地價稅歷史資料查詢,0
110,彰化縣,(跨機關)土地公告現值查詢,0
110,彰化縣,(跨機關)轉帳納稅約定查詢,0
110,彰化縣,(跨機關)轉帳納稅非約定查詢,0
110,彰化縣,(跨機關)補發當期繳款書－使用牌照稅,0
110,彰化縣,(跨機關)補發當期繳款書－房屋稅,4
110,彰化縣,(跨機關)補發當期繳款書－地價稅,7
110,彰化縣,(跨機關)補發當期繳款書－娛樂稅,0
110,彰化縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),2
110,彰化縣,(跨機關)課稅明細表－房屋稅,4
110,彰化縣,(跨機關)課稅明細表－地價稅,1
110,彰化縣,(跨機關)繳納證明－使用牌照稅,0
110,彰化縣,(跨機關)繳納證明－房屋稅,14
110,彰化縣,(跨機關)繳納證明－地價稅,7
110,彰化縣,(跨機關)繳納證明－娛樂稅,0
110,彰化縣,(跨機關)繳納證明－工程受益費,0
110,彰化縣,(跨機關)繳納證明－契稅,0
110,彰化縣,(跨機關)繳款證明－土地增值稅,0
110,彰化縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,彰化縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,彰化縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,彰化縣,(跨機關)當期房屋稅籍證明,64
110,彰化縣,(跨機關)契價證明書,2
110,彰化縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,新竹市,(跨機關)退稅查詢,0
110,新竹市,(跨機關)地價稅歷史資料查詢,0
110,新竹市,(跨機關)土地公告現值查詢,0
110,新竹市,(跨機關)轉帳納稅約定查詢,0
110,新竹市,(跨機關)轉帳納稅非約定查詢,0
110,新竹市,(跨機關)補發當期繳款書－使用牌照稅,1
110,新竹市,(跨機關)補發當期繳款書－房屋稅,22
110,新竹市,(跨機關)補發當期繳款書－地價稅,14
110,新竹市,(跨機關)補發當期繳款書－娛樂稅,0
110,新竹市,(跨機關)地方稅查詢欠稅及補發繳款書(全國),3
110,新竹市,(跨機關)課稅明細表－房屋稅,2
110,新竹市,(跨機關)課稅明細表－地價稅,5
110,新竹市,(跨機關)繳納證明－使用牌照稅,0
110,新竹市,(跨機關)繳納證明－房屋稅,11
110,新竹市,(跨機關)繳納證明－地價稅,12
110,新竹市,(跨機關)繳納證明－娛樂稅,0
110,新竹市,(跨機關)繳納證明－工程受益費,0
110,新竹市,(跨機關)繳納證明－契稅,0
110,新竹市,(跨機關)繳款證明－土地增值稅,0
110,新竹市,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,新竹市,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,新竹市,(跨機關)轉帳納稅繳納證明－地價稅,0
110,新竹市,(跨機關)當期房屋稅籍證明,30
110,新竹市,(跨機關)契價證明書,0
110,新竹市,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,雲林縣,(跨機關)退稅查詢,0
110,雲林縣,(跨機關)地價稅歷史資料查詢,0
110,雲林縣,(跨機關)土地公告現值查詢,0
110,雲林縣,(跨機關)轉帳納稅約定查詢,0
110,雲林縣,(跨機關)轉帳納稅非約定查詢,0
110,雲林縣,(跨機關)補發當期繳款書－使用牌照稅,2
110,雲林縣,(跨機關)補發當期繳款書－房屋稅,7
110,雲林縣,(跨機關)補發當期繳款書－地價稅,8
110,雲林縣,(跨機關)補發當期繳款書－娛樂稅,0
110,雲林縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,雲林縣,(跨機關)課稅明細表－房屋稅,2
110,雲林縣,(跨機關)課稅明細表－地價稅,0
110,雲林縣,(跨機關)繳納證明－使用牌照稅,0
110,雲林縣,(跨機關)繳納證明－房屋稅,16
110,雲林縣,(跨機關)繳納證明－地價稅,3
110,雲林縣,(跨機關)繳納證明－娛樂稅,0
110,雲林縣,(跨機關)繳納證明－工程受益費,0
110,雲林縣,(跨機關)繳納證明－契稅,0
110,雲林縣,(跨機關)繳款證明－土地增值稅,0
110,雲林縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,雲林縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,雲林縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,雲林縣,(跨機關)當期房屋稅籍證明,69
110,雲林縣,(跨機關)契價證明書,2
110,雲林縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,嘉義縣,(跨機關)退稅查詢,0
110,嘉義縣,(跨機關)地價稅歷史資料查詢,0
110,嘉義縣,(跨機關)土地公告現值查詢,0
110,嘉義縣,(跨機關)轉帳納稅約定查詢,0
110,嘉義縣,(跨機關)轉帳納稅非約定查詢,0
110,嘉義縣,(跨機關)補發當期繳款書－使用牌照稅,0
110,嘉義縣,(跨機關)補發當期繳款書－房屋稅,3
110,嘉義縣,(跨機關)補發當期繳款書－地價稅,2
110,嘉義縣,(跨機關)補發當期繳款書－娛樂稅,0
110,嘉義縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,嘉義縣,(跨機關)課稅明細表－房屋稅,1
110,嘉義縣,(跨機關)課稅明細表－地價稅,0
110,嘉義縣,(跨機關)繳納證明－使用牌照稅,0
110,嘉義縣,(跨機關)繳納證明－房屋稅,10
110,嘉義縣,(跨機關)繳納證明－地價稅,5
110,嘉義縣,(跨機關)繳納證明－娛樂稅,0
110,嘉義縣,(跨機關)繳納證明－工程受益費,0
110,嘉義縣,(跨機關)繳納證明－契稅,1
110,嘉義縣,(跨機關)繳款證明－土地增值稅,0
110,嘉義縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,嘉義縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,嘉義縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,嘉義縣,(跨機關)當期房屋稅籍證明,36
110,嘉義縣,(跨機關)契價證明書,0
110,嘉義縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,屏東縣,(跨機關)退稅查詢,0
110,屏東縣,(跨機關)地價稅歷史資料查詢,0
110,屏東縣,(跨機關)土地公告現值查詢,0
110,屏東縣,(跨機關)轉帳納稅約定查詢,0
110,屏東縣,(跨機關)轉帳納稅非約定查詢,0
110,屏東縣,(跨機關)補發當期繳款書－使用牌照稅,9
110,屏東縣,(跨機關)補發當期繳款書－房屋稅,59
110,屏東縣,(跨機關)補發當期繳款書－地價稅,39
110,屏東縣,(跨機關)補發當期繳款書－娛樂稅,0
110,屏東縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),14
110,屏東縣,(跨機關)課稅明細表－房屋稅,28
110,屏東縣,(跨機關)課稅明細表－地價稅,46
110,屏東縣,(跨機關)繳納證明－使用牌照稅,3
110,屏東縣,(跨機關)繳納證明－房屋稅,96
110,屏東縣,(跨機關)繳納證明－地價稅,35
110,屏東縣,(跨機關)繳納證明－娛樂稅,0
110,屏東縣,(跨機關)繳納證明－工程受益費,0
110,屏東縣,(跨機關)繳納證明－契稅,4
110,屏東縣,(跨機關)繳款證明－土地增值稅,1
110,屏東縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,屏東縣,(跨機關)轉帳納稅繳納證明－房屋稅,3
110,屏東縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,屏東縣,(跨機關)當期房屋稅籍證明,567
110,屏東縣,(跨機關)契價證明書,3
110,屏東縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,花蓮縣,(跨機關)退稅查詢,0
110,花蓮縣,(跨機關)地價稅歷史資料查詢,0
110,花蓮縣,(跨機關)土地公告現值查詢,0
110,花蓮縣,(跨機關)轉帳納稅約定查詢,0
110,花蓮縣,(跨機關)轉帳納稅非約定查詢,0
110,花蓮縣,(跨機關)補發當期繳款書－使用牌照稅,0
110,花蓮縣,(跨機關)補發當期繳款書－房屋稅,9
110,花蓮縣,(跨機關)補發當期繳款書－地價稅,11
110,花蓮縣,(跨機關)補發當期繳款書－娛樂稅,0
110,花蓮縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),10
110,花蓮縣,(跨機關)課稅明細表－房屋稅,0
110,花蓮縣,(跨機關)課稅明細表－地價稅,1
110,花蓮縣,(跨機關)繳納證明－使用牌照稅,0
110,花蓮縣,(跨機關)繳納證明－房屋稅,8
110,花蓮縣,(跨機關)繳納證明－地價稅,2
110,花蓮縣,(跨機關)繳納證明－娛樂稅,0
110,花蓮縣,(跨機關)繳納證明－工程受益費,0
110,花蓮縣,(跨機關)繳納證明－契稅,0
110,花蓮縣,(跨機關)繳款證明－土地增值稅,0
110,花蓮縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,花蓮縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,花蓮縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,花蓮縣,(跨機關)當期房屋稅籍證明,30
110,花蓮縣,(跨機關)契價證明書,0
110,花蓮縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,臺東縣,(跨機關)退稅查詢,0
110,臺東縣,(跨機關)地價稅歷史資料查詢,0
110,臺東縣,(跨機關)土地公告現值查詢,0
110,臺東縣,(跨機關)轉帳納稅約定查詢,0
110,臺東縣,(跨機關)轉帳納稅非約定查詢,0
110,臺東縣,(跨機關)補發當期繳款書－使用牌照稅,0
110,臺東縣,(跨機關)補發當期繳款書－房屋稅,9
110,臺東縣,(跨機關)補發當期繳款書－地價稅,8
110,臺東縣,(跨機關)補發當期繳款書－娛樂稅,0
110,臺東縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,臺東縣,(跨機關)課稅明細表－房屋稅,5
110,臺東縣,(跨機關)課稅明細表－地價稅,5
110,臺東縣,(跨機關)繳納證明－使用牌照稅,0
110,臺東縣,(跨機關)繳納證明－房屋稅,19
110,臺東縣,(跨機關)繳納證明－地價稅,6
110,臺東縣,(跨機關)繳納證明－娛樂稅,0
110,臺東縣,(跨機關)繳納證明－工程受益費,0
110,臺東縣,(跨機關)繳納證明－契稅,2
110,臺東縣,(跨機關)繳款證明－土地增值稅,1
110,臺東縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,臺東縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,臺東縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,臺東縣,(跨機關)當期房屋稅籍證明,51
110,臺東縣,(跨機關)契價證明書,0
110,臺東縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,金門縣,(跨機關)退稅查詢,0
110,金門縣,(跨機關)地價稅歷史資料查詢,1
110,金門縣,(跨機關)土地公告現值查詢,0
110,金門縣,(跨機關)轉帳納稅約定查詢,1
110,金門縣,(跨機關)轉帳納稅非約定查詢,0
110,金門縣,(跨機關)補發當期繳款書－使用牌照稅,0
110,金門縣,(跨機關)補發當期繳款書－房屋稅,18
110,金門縣,(跨機關)補發當期繳款書－地價稅,5
110,金門縣,(跨機關)補發當期繳款書－娛樂稅,0
110,金門縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),9
110,金門縣,(跨機關)課稅明細表－房屋稅,3
110,金門縣,(跨機關)課稅明細表－地價稅,1
110,金門縣,(跨機關)繳納證明－使用牌照稅,0
110,金門縣,(跨機關)繳納證明－房屋稅,6
110,金門縣,(跨機關)繳納證明－地價稅,1
110,金門縣,(跨機關)繳納證明－娛樂稅,0
110,金門縣,(跨機關)繳納證明－工程受益費,0
110,金門縣,(跨機關)繳納證明－契稅,0
110,金門縣,(跨機關)繳款證明－土地增值稅,0
