行政區,地段,地號,公告土地現值
燕巢區,燕北段,40016,1100.0
燕巢區,燕北段,40017,1100.0
燕巢區,燕北段,40018,1100.0
燕巢區,深水段,50000,900.0
燕巢區,燕北段,50000,1100.0
燕巢區,援巢中段,50000,1100.0
燕巢區,面前埔段,50000,1600.0
燕巢區,湖子內段,50000,1800.0
燕巢區,瓊東段,50000,2100.0
燕巢區,中安段,50000,2300.0
燕巢區,南角宿段,50000,2400.0
燕巢區,燕東段,50000,2600.0
燕巢區,海城段,50000,2600.0
燕巢區,瓊興段,50000,2700.0
燕巢區,興龍段,50000,2849.0
燕巢區,千秋寮段,50000,3000.0
燕巢區,北角宿段,50000,3200.0
燕巢區,瓊西段,50000,3400.0
燕巢區,觀水段,50000,3500.0
燕巢區,代天府段,50000,3600.0
燕巢區,瓊安段,50000,3600.0
燕巢區,鳳龍段,50000,4000.0
燕巢區,瓊中段,50000,4500.0
燕巢區,鳳雄段,50000,5000.0
燕巢區,安南段,50000,11300.0
燕巢區,燕南段,50000,13200.0
燕巢區,燕中段,50000,13200.0
燕巢區,安招段,50000,13500.0
燕巢區,安西段,50000,13500.0
燕巢區,安北段,50000,15500.0
燕巢區,燕新段,50000,21316.0
燕巢區,安東段,50000,27000.0
燕巢區,燕西段,50000,34000.0
燕巢區,深水段,50001,1100.0
燕巢區,面前埔段,50001,1600.0
燕巢區,瓊興段,50001,2700.0
燕巢區,安南段,50001,11300.0
燕巢區,燕中段,50001,13200.0
燕巢區,安招段,50001,13500.0
燕巢區,深水段,50002,1100.0
燕巢區,面前埔段,50002,1600.0
燕巢區,湖子內段,50002,1800.0
燕巢區,安南段,50002,11300.0
燕巢區,安招段,50002,13500.0
燕巢區,深水段,50003,1100.0
燕巢區,面前埔段,50003,1600.0
燕巢區,湖子內段,50003,1800.0
燕巢區,湖子內段,50004,1200.0
燕巢區,面前埔段,50004,1600.0
燕巢區,湖子內段,50005,1200.0
燕巢區,湖子內段,50006,1800.0
燕巢區,湖子內段,50007,1800.0
燕巢區,湖子內段,50008,1800.0
燕巢區,湖子內段,50009,1800.0
燕巢區,湖子內段,50010,1800.0
燕巢區,湖子內段,50011,1800.0
燕巢區,湖子內段,50012,1800.0
燕巢區,湖子內段,50013,1800.0
燕巢區,湖子內段,50014,1800.0
燕巢區,湖子內段,50015,1800.0
燕巢區,湖子內段,50016,1800.0
燕巢區,湖子內段,50017,1800.0
燕巢區,湖子內段,50018,1800.0
燕巢區,湖子內段,50019,1800.0
燕巢區,燕北段,60000,1100.0
燕巢區,深水段,60000,1100.0
燕巢區,湖子內段,60000,1200.0
燕巢區,面前埔段,60000,1600.0
燕巢區,瓊東段,60000,2100.0
燕巢區,中安段,60000,2300.0
燕巢區,南角宿段,60000,2400.0
燕巢區,北角宿段,60000,2400.0
燕巢區,燕東段,60000,2600.0
燕巢區,海城段,60000,2600.0
燕巢區,瓊興段,60000,2700.0
燕巢區,興龍段,60000,2867.0
燕巢區,援巢中段,60000,3000.0
燕巢區,千秋寮段,60000,3000.0
燕巢區,瓊西段,60000,3400.0
燕巢區,觀水段,60000,3500.0
燕巢區,代天府段,60000,3600.0
燕巢區,瓊安段,60000,3600.0
燕巢區,鳳雄段,60000,4000.0
燕巢區,鳳龍段,60000,4000.0
燕巢區,瓊中段,60000,4500.0
燕巢區,安南段,60000,9200.0
燕巢區,燕南段,60000,13200.0
燕巢區,燕中段,60000,13200.0
燕巢區,安招段,60000,13500.0
燕巢區,安西段,60000,13500.0
燕巢區,燕新段,60000,21322.0
燕巢區,安東段,60000,27000.0
燕巢區,燕西段,60000,34000.0
燕巢區,湖子內段,60001,1200.0
燕巢區,北角宿段,60001,2400.0
燕巢區,瓊西段,60001,3400.0
燕巢區,燕中段,60001,13200.0
燕巢區,湖子內段,60002,1200.0
燕巢區,瓊西段,60002,3400.0
燕巢區,湖子內段,60003,1200.0
燕巢區,瓊西段,60003,3400.0
燕巢區,湖子內段,60004,1200.0
燕巢區,湖子內段,60005,1200.0
燕巢區,千秋寮段,70000,900.0
燕巢區,深水段,70000,900.0
燕巢區,燕北段,70000,1100.0
燕巢區,援巢中段,70000,1100.0
燕巢區,湖子內段,70000,1200.0
燕巢區,面前埔段,70000,1600.0
燕巢區,瓊東段,70000,2100.0
燕巢區,中安段,70000,2300.0
燕巢區,南角宿段,70000,2400.0
燕巢區,北角宿段,70000,2400.0
燕巢區,燕東段,70000,2600.0
燕巢區,海城段,70000,2600.0
燕巢區,瓊興段,70000,2700.0
燕巢區,興龍段,70000,2800.0
燕巢區,瓊西段,70000,3400.0
燕巢區,燕南段,70000,3500.0
燕巢區,觀水段,70000,3500.0
燕巢區,代天府段,70000,3600.0
燕巢區,瓊安段,70000,3600.0
燕巢區,鳳雄段,70000,4000.0
燕巢區,鳳龍段,70000,4000.0
燕巢區,瓊中段,70000,4500.0
燕巢區,安南段,70000,11300.0
燕巢區,燕中段,70000,13200.0
燕巢區,安招段,70000,13500.0
燕巢區,安西段,70000,13500.0
燕巢區,安北段,70000,15500.0
燕巢區,燕新段,70000,21328.0
燕巢區,安東段,70000,27000.0
燕巢區,燕西段,70000,34000.0
燕巢區,深水段,70001,1100.0
燕巢區,代天府段,70001,3600.0
燕巢區,燕中段,70001,13200.0
燕巢區,安招段,70001,13500.0
燕巢區,深水段,70002,1100.0
燕巢區,代天府段,70002,3600.0
燕巢區,瓊安段,70002,3600.0
燕巢區,深水段,70003,1100.0
燕巢區,湖子內段,70003,1200.0
燕巢區,代天府段,70003,3600.0
燕巢區,瓊安段,70003,3600.0
燕巢區,深水段,70004,1100.0
燕巢區,湖子內段,70004,1200.0
燕巢區,代天府段,70004,3600.0
燕巢區,深水段,70005,1100.0
燕巢區,湖子內段,70005,1200.0
燕巢區,深水段,70006,1100.0
燕巢區,深水段,70007,1100.0
燕巢區,深水段,70008,1100.0
燕巢區,深水段,70009,1100.0
燕巢區,深水段,70010,1100.0
燕巢區,深水段,70011,1100.0
燕巢區,深水段,70012,1100.0
燕巢區,深水段,70013,1100.0
燕巢區,深水段,70014,1100.0
燕巢區,深水段,70015,1100.0
燕巢區,深水段,70016,1100.0
燕巢區,深水段,70017,1100.0
燕巢區,深水段,70018,1100.0
燕巢區,深水段,70019,1100.0
燕巢區,深水段,70020,1100.0
燕巢區,深水段,70021,1100.0
燕巢區,深水段,70022,1400.0
燕巢區,深水段,70023,1400.0
燕巢區,深水段,70024,1400.0
燕巢區,深水段,70025,1400.0
燕巢區,深水段,70026,1400.0
燕巢區,深水段,70027,1400.0
燕巢區,深水段,70028,1400.0
燕巢區,深水段,70029,1400.0
燕巢區,深水段,70030,1400.0
燕巢區,深水段,70031,1400.0
燕巢區,深水段,70032,1400.0
燕巢區,深水段,70033,1400.0
燕巢區,深水段,70034,1400.0
燕巢區,深水段,70035,1400.0
燕巢區,深水段,70036,1400.0
燕巢區,深水段,70037,1400.0
燕巢區,深水段,70038,1400.0
燕巢區,深水段,70039,1400.0
燕巢區,深水段,70040,1400.0
燕巢區,深水段,70041,1400.0
燕巢區,深水段,70042,1400.0
燕巢區,深水段,70043,1400.0
燕巢區,深水段,70044,1100.0
燕巢區,深水段,70045,1100.0
燕巢區,深水段,70046,1100.0
燕巢區,深水段,70047,1100.0
燕巢區,深水段,70048,1100.0
燕巢區,深水段,70049,1100.0
燕巢區,深水段,70050,1100.0
燕巢區,深水段,70051,1100.0
燕巢區,深水段,70052,1100.0
燕巢區,深水段,70053,1100.0
燕巢區,深水段,70054,1100.0
燕巢區,深水段,70055,1100.0
燕巢區,深水段,70056,1100.0
燕巢區,深水段,70057,1100.0
燕巢區,深水段,70058,1100.0
燕巢區,深水段,70059,1100.0
燕巢區,深水段,70060,1100.0
燕巢區,深水段,70061,1100.0
燕巢區,深水段,70062,4000.0
燕巢區,深水段,70063,4000.0
燕巢區,深水段,70064,1100.0
燕巢區,深水段,70065,1400.0
燕巢區,深水段,70066,1400.0
燕巢區,深水段,70067,4000.0
燕巢區,深水段,70068,4000.0
燕巢區,深水段,70069,4000.0
燕巢區,深水段,70070,4000.0
燕巢區,深水段,70071,4000.0
燕巢區,深水段,70072,4000.0
燕巢區,深水段,70073,1400.0
燕巢區,深水段,70074,1400.0
燕巢區,深水段,70075,1400.0
燕巢區,深水段,70076,1400.0
燕巢區,深水段,70077,1400.0
燕巢區,深水段,70079,1400.0
燕巢區,深水段,70083,1400.0
燕巢區,深水段,70084,1400.0
燕巢區,深水段,70085,1400.0
燕巢區,深水段,70086,1400.0
燕巢區,深水段,70087,1100.0
燕巢區,深水段,70089,1100.0
燕巢區,深水段,70090,1100.0
燕巢區,深水段,70091,1100.0
燕巢區,深水段,70092,1100.0
燕巢區,深水段,70093,1100.0
燕巢區,深水段,70094,1100.0
燕巢區,深水段,70095,1100.0
燕巢區,深水段,70096,1100.0
燕巢區,深水段,70097,1100.0
燕巢區,深水段,70098,1100.0
燕巢區,深水段,70099,1100.0
燕巢區,深水段,70100,1100.0
燕巢區,深水段,80000,900.0
燕巢區,援巢中段,80000,1100.0
燕巢區,面前埔段,80000,1600.0
燕巢區,瓊東段,80000,2100.0
燕巢區,中安段,80000,2300.0
燕巢區,南角宿段,80000,2400.0
燕巢區,北角宿段,80000,2400.0
燕巢區,燕東段,80000,2600.0
燕巢區,海城段,80000,2600.0
燕巢區,瓊興段,80000,2700.0
燕巢區,興龍段,80000,2800.0
燕巢區,燕北段,80000,2846.0
燕巢區,千秋寮段,80000,3000.0
燕巢區,瓊西段,80000,3400.0
燕巢區,燕南段,80000,3500.0
燕巢區,觀水段,80000,3500.0
燕巢區,瓊安段,80000,3600.0
燕巢區,鳳雄段,80000,4000.0
燕巢區,鳳龍段,80000,4000.0
燕巢區,瓊中段,80000,4500.0
燕巢區,湖子內段,80000,4800.0
燕巢區,代天府段,80000,7000.0
燕巢區,安南段,80000,9200.0
燕巢區,安西段,80000,10000.0
燕巢區,燕中段,80000,13200.0
燕巢區,安招段,80000,13500.0
燕巢區,安北段,80000,15500.0
燕巢區,燕新段,80000,21335.0
燕巢區,安東段,80000,27000.0
燕巢區,燕西段,80000,34000.0
燕巢區,援巢中段,80001,1100.0
燕巢區,深水段,80001,1100.0
燕巢區,湖子內段,80001,1200.0
燕巢區,瓊西段,80001,3400.0
燕巢區,代天府段,80001,3600.0
燕巢區,燕中段,80001,13200.0
燕巢區,湖子內段,80002,1200.0
燕巢區,代天府段,80002,3600.0
燕巢區,湖子內段,80003,4800.0
燕巢區,代天府段,80003,7000.0
燕巢區,湖子內段,80004,4800.0
燕巢區,代天府段,80004,7000.0
燕巢區,湖子內段,80005,4800.0
燕巢區,代天府段,80005,7000.0
燕巢區,湖子內段,80006,1200.0
燕巢區,代天府段,80006,3600.0
燕巢區,湖子內段,80007,1200.0
燕巢區,湖子內段,80008,4800.0
燕巢區,燕北段,90000,1100.0
燕巢區,援巢中段,90000,1100.0
燕巢區,深水段,90000,1100.0
燕巢區,面前埔段,90000,1600.0
燕巢區,瓊東段,90000,2100.0
燕巢區,中安段,90000,2300.0
燕巢區,南角宿段,90000,2400.0
燕巢區,燕東段,90000,2600.0
燕巢區,海城段,90000,2600.0
燕巢區,瓊興段,90000,2700.0
燕巢區,興龍段,90000,2800.0
燕巢區,千秋寮段,90000,3000.0
燕巢區,燕南段,90000,3500.0
燕巢區,觀水段,90000,3500.0
燕巢區,鳳雄段,90000,4000.0
燕巢區,鳳龍段,90000,4000.0
燕巢區,北角宿段,90000,4000.0
燕巢區,瓊中段,90000,4500.0
燕巢區,湖子內段,90000,4800.0
燕巢區,瓊安段,90000,5400.0
燕巢區,代天府段,90000,7000.0
燕巢區,安南段,90000,9200.0
燕巢區,安西段,90000,10000.0
燕巢區,瓊西段,90000,11000.0
燕巢區,燕中段,90000,13200.0
燕巢區,安招段,90000,13500.0
燕巢區,安北段,90000,15500.0
燕巢區,燕新段,90000,21288.0
燕巢區,安東段,90000,27000.0
燕巢區,燕西段,90000,34000.0
燕巢區,深水段,90001,1100.0
燕巢區,瓊興段,90001,2700.0
燕巢區,代天府段,90001,3600.0
燕巢區,湖子內段,90001,4800.0
燕巢區,瓊安段,90001,5400.0
燕巢區,燕新段,90001,15500.0
燕巢區,深水段,90002,1100.0
燕巢區,湖子內段,90002,1200.0
燕巢區,瓊安段,90002,5400.0
燕巢區,代天府段,90002,7000.0
燕巢區,燕新段,90002,15500.0
燕巢區,湖子內段,90003,4800.0
燕巢區,瓊安段,90003,5400.0
燕巢區,代天府段,90003,7000.0
燕巢區,燕新段,90003,15500.0
燕巢區,湖子內段,90004,4800.0
燕巢區,瓊安段,90004,5400.0
燕巢區,代天府段,90004,7000.0
燕巢區,燕新段,90004,15500.0
燕巢區,瓊安段,90005,5400.0
燕巢區,代天府段,90005,7000.0
燕巢區,燕新段,90005,15500.0
燕巢區,瓊安段,90006,5400.0
燕巢區,代天府段,90006,7000.0
燕巢區,燕新段,90006,15500.0
燕巢區,瓊安段,90007,5400.0
燕巢區,燕新段,90007,15500.0
燕巢區,湖子內段,90008,4800.0
燕巢區,瓊安段,90008,5400.0
燕巢區,燕新段,90008,15500.0
燕巢區,湖子內段,90009,4800.0
燕巢區,瓊安段,90009,5400.0
燕巢區,燕新段,90009,15500.0
燕巢區,湖子內段,90010,4800.0
燕巢區,瓊安段,90010,5400.0
燕巢區,燕新段,90010,15500.0
燕巢區,湖子內段,90011,4800.0
燕巢區,瓊安段,90011,5400.0
燕巢區,湖子內段,90012,4800.0
燕巢區,瓊安段,90012,5400.0
燕巢區,瓊安段,90013,5400.0
燕巢區,瓊安段,90014,5400.0
燕巢區,瓊安段,90015,5400.0
燕巢區,瓊安段,90016,5400.0
燕巢區,燕北段,100000,1100.0
燕巢區,援巢中段,100000,1100.0
燕巢區,深水段,100000,1100.0
燕巢區,面前埔段,100000,1600.0
燕巢區,瓊東段,100000,2100.0
燕巢區,中安段,100000,2300.0
燕巢區,南角宿段,100000,2400.0
燕巢區,北角宿段,100000,2400.0
燕巢區,海城段,100000,2600.0
燕巢區,瓊興段,100000,2700.0
燕巢區,興龍段,100000,2800.0
燕巢區,千秋寮段,100000,3000.0
燕巢區,燕南段,100000,3500.0
燕巢區,燕東段,100000,3500.0
燕巢區,觀水段,100000,3500.0
燕巢區,代天府段,100000,3600.0
燕巢區,鳳雄段,100000,4000.0
燕巢區,鳳龍段,100000,4000.0
燕巢區,瓊中段,100000,4500.0
燕巢區,湖子內段,100000,4800.0
燕巢區,安南段,100000,9200.0
燕巢區,安西段,100000,10000.0
燕巢區,瓊西段,100000,11000.0
燕巢區,燕中段,100000,13200.0
燕巢區,安招段,100000,13500.0
燕巢區,安北段,100000,15500.0
燕巢區,安東段,100000,27000.0
燕巢區,燕西段,100000,34000.0
燕巢區,援巢中段,100001,1100.0
燕巢區,深水段,100001,1100.0
燕巢區,千秋寮段,100001,3000.0
燕巢區,千秋寮段,100002,900.0
燕巢區,深水段,100002,1100.0
燕巢區,千秋寮段,100003,900.0
燕巢區,千秋寮段,110000,780.0
燕巢區,燕北段,110000,1100.0
燕巢區,援巢中段,110000,1100.0
燕巢區,深水段,110000,1100.0
燕巢區,面前埔段,110000,1600.0
燕巢區,瓊東段,110000,2100.0
燕巢區,中安段,110000,2300.0
燕巢區,南角宿段,110000,2400.0
燕巢區,北角宿段,110000,2400.0
燕巢區,海城段,110000,2600.0
燕巢區,瓊興段,110000,2700.0
燕巢區,興龍段,110000,2800.0
燕巢區,燕東段,110000,3500.0
燕巢區,觀水段,110000,3500.0
燕巢區,代天府段,110000,3600.0
燕巢區,瓊安段,110000,3600.0
燕巢區,鳳雄段,110000,4000.0
燕巢區,鳳龍段,110000,4000.0
燕巢區,瓊中段,110000,4500.0
燕巢區,湖子內段,110000,4800.0
燕巢區,燕南段,110000,7214.0
燕巢區,安西段,110000,10000.0
燕巢區,瓊西段,110000,11000.0
燕巢區,安南段,110000,11300.0
燕巢區,燕中段,110000,13200.0
燕巢區,燕新段,110000,15500.0
燕巢區,安北段,110000,15500.0
燕巢區,安東段,110000,27000.0
燕巢區,燕西段,110000,34000.0
燕巢區,燕北段,110001,1100.0
燕巢區,深水段,110001,1100.0
燕巢區,湖子內段,110001,1200.0
燕巢區,面前埔段,110001,1600.0
燕巢區,燕北段,110002,1100.0
燕巢區,深水段,110002,1100.0
燕巢區,深水段,110003,1100.0
燕巢區,瓊安段,110003,3600.0
燕巢區,深水段,110004,1100.0
燕巢區,瓊安段,110004,3600.0
燕巢區,深水段,110005,1100.0
燕巢區,瓊安段,110005,3600.0
燕巢區,深水段,110006,1100.0
燕巢區,瓊安段,110006,3600.0
燕巢區,深水段,110007,1100.0
燕巢區,瓊安段,110007,3600.0
燕巢區,深水段,110008,1100.0
燕巢區,瓊安段,110008,3600.0
燕巢區,深水段,110009,1100.0
燕巢區,瓊安段,110009,3600.0
燕巢區,深水段,110010,1100.0
燕巢區,瓊安段,110010,3600.0
燕巢區,深水段,110011,1100.0
燕巢區,瓊安段,110011,3600.0
燕巢區,深水段,110012,1100.0
燕巢區,瓊安段,110012,3600.0
燕巢區,深水段,110013,1100.0
燕巢區,瓊安段,110013,3600.0
燕巢區,深水段,110014,1100.0
燕巢區,瓊安段,110014,3600.0
燕巢區,深水段,110015,1100.0
燕巢區,瓊安段,110015,3600.0
燕巢區,深水段,110016,1100.0
燕巢區,深水段,110017,1100.0
燕巢區,深水段,110018,1100.0
燕巢區,深水段,110019,1100.0
燕巢區,深水段,110020,1100.0
燕巢區,深水段,110021,1100.0
燕巢區,深水段,110022,1100.0
燕巢區,深水段,110023,1100.0
燕巢區,深水段,110024,1100.0
燕巢區,深水段,110025,1100.0
燕巢區,深水段,110026,1100.0
燕巢區,深水段,110027,1100.0
燕巢區,深水段,110028,1100.0
燕巢區,深水段,110029,1100.0
燕巢區,深水段,110030,1100.0
燕巢區,深水段,110031,1100.0
燕巢區,深水段,110032,1100.0
燕巢區,深水段,110033,1100.0
燕巢區,深水段,110034,1100.0
燕巢區,深水段,110035,1100.0
燕巢區,深水段,110036,1100.0
燕巢區,深水段,110037,1100.0
燕巢區,深水段,110038,1100.0
燕巢區,深水段,110039,1100.0
燕巢區,深水段,110040,1100.0
燕巢區,深水段,110041,1100.0
燕巢區,深水段,110042,1100.0
燕巢區,深水段,110043,1100.0
燕巢區,深水段,110044,1100.0
燕巢區,深水段,110045,1100.0
燕巢區,深水段,110046,1100.0
燕巢區,深水段,110047,1100.0
燕巢區,深水段,110048,1100.0
燕巢區,深水段,110049,1100.0
燕巢區,深水段,110050,1100.0
燕巢區,深水段,110051,1100.0
燕巢區,深水段,110052,1100.0
燕巢區,深水段,110053,1100.0
燕巢區,深水段,110054,1100.0
燕巢區,深水段,110055,1100.0
燕巢區,深水段,110056,1100.0
燕巢區,深水段,110057,1100.0
燕巢區,深水段,110058,1100.0
燕巢區,深水段,110059,1100.0
燕巢區,深水段,110060,1100.0
燕巢區,深水段,110061,1100.0
燕巢區,深水段,110062,1100.0
燕巢區,深水段,110063,1100.0
燕巢區,深水段,110065,1100.0
燕巢區,深水段,110066,1100.0
燕巢區,深水段,110067,1100.0
燕巢區,深水段,110068,1100.0
燕巢區,千秋寮段,120000,780.0
燕巢區,燕北段,120000,1100.0
燕巢區,援巢中段,120000,1100.0
燕巢區,深水段,120000,1100.0
燕巢區,面前埔段,120000,1600.0
燕巢區,瓊東段,120000,2100.0
燕巢區,中安段,120000,2300.0
燕巢區,南角宿段,120000,2400.0
燕巢區,北角宿段,120000,2400.0
燕巢區,海城段,120000,2600.0
燕巢區,瓊興段,120000,2700.0
