﻿加水站名稱,水源類別,行政區域代碼,水源地址
山霖水加水站,自來水,64000050,80771高雄市三民區澄和路76號
中山加水站,自來水,64000160,81544高雄市大社區中山路666-2號
中正加水站,自來水,64000310,84349高雄市美濃區中正路二段292號
中光加水站,自來水,64000110,81253高雄市小港區中光街4號
中洲加水站,自來水,64000300,84245高雄市旗山區中洲路296號
中華五路加水站,自來水,64000090,80674高雄市前鎮區中華五路953號
中華正勤加水站,自來水,64000090,80674高雄市前鎮區中華五路969巷3號
中華路加水站,自來水,64000170,81452高雄市仁武區中華路40號
五湖水生活館,自來水,64000120,83048高雄市鳳山區文衡路343號
仁孝站,自來水,64000170,81456高雄市仁武區仁孝路407巷39弄12號
仁武中華站,自來水,64000170,81452高雄市仁武區中華路232號
仁武仁樂加水站,自來水,64000170,81451高雄市仁武區仁樂街298號
仁武加水站,自來水,64000170,81463高雄市仁武區仁忠路46-1號
仁武永仁站,自來水,64000170,81457高雄市仁武區永仁街625-1號對面
仁武烏林站,自來水,64000170,81461高雄市仁武區仁林路172號
仁祥加水站,自來水,64000170,81451高雄市仁武區仁祥街158號
仁愛一街加水站,自來水,64000060,80052高雄市新興區仁愛一街301-1號
介壽西加水站,自來水,64000190,82047高雄市岡山區介壽西路85號
元氣加水站,自來水,64000050,80757高雄市三民區大連街169號
內坑路加水站,自來水,64000140,83156高雄市大寮區內坑路108-45號
公園加水站,自來水,64000190,82052高雄市岡山區公園西路二段101號
六億加水站,自來水,64000030,81362高雄市左營區榮總路479號
天仙泉加水站藍田店,自來水,64000040,81148高雄市楠梓區藍田路288號
天泉加水站,自來水,64000280,82743高雄市彌陀區中正路50號
天淨加水站-永仁街站,自來水,64000170,81457高雄市仁武區永仁街86號
天淨加水站-創新路站,自來水,64000040,81164高雄市楠梓區創新路807號
天祥門市,自來水,64000030,81360高雄市左營區天祥二路111巷18號
天慶山泉水,地下水,10013110,90642屏東縣高樹鄉泰山段40地號
天賜山甘水,地下水,10013110,90642屏東縣高樹鄉加蚋埔段377-6地號
文山翠邸加水站,自來水,64000120,83048高雄市鳳山區文衡路367號
文東加水站,自來水,64000120,83052高雄市鳳山區文東街272號
文武加水站,自來水,64000070,80146高雄市前金區文武三街145號
文慈路加水站,自來水,64000030,81368高雄市左營區文慈路168號
文聖加水站,自來水,64000130,83250高雄市林園區文聖街35號
文學路加水站,自來水,64000030,81361高雄市左營區文學路320號
文衡加水站,自來水,64000120,83052高雄市鳳山區文衡路76號
日月光加水站,自來水,64000050,80776高雄市三民區大昌二路525號
日春加水站,自來水,64000190,82057高雄市岡山區信中街82號
水之膚中崙站,自來水,64000120,83095高雄市鳳山區中崙二路579巷26號1樓
水之膚文化站,自來水,64000120,83044高雄市鳳山區文化西路70巷1號
水之膚水晶鑽樓,自來水,64000120,83085高雄市鳳山區永安街105號
水之膚金鹽埕,自來水,64000010,80341高雄市鹽埕區府北路25號
水之膚娃娃國,自來水,64000120,83080高雄市鳳山區武慶二路56巷6號
水之膚皇家貴賓,自來水,64000090,80661高雄市前鎮區鄭和路59號
水立方加水站,自來水,64000080,"80275高雄市苓雅區武嶺街1號	"
水在街坊,自來水,64000140,83161高雄市大寮區大智街148號
水在街坊中崙一號,自來水,64000120,83096高雄市鳳山區中崙四路9號
水在街坊鳳二店,自來水,64000120,83090高雄市鳳山區大德街66號
水狀元加水站-力行站,自來水,64000120,83047高雄市鳳山區力行路88號
水狀元加水站-光明站,自來水,64000120,83057高雄市鳳山區光明路134號
水狀元加水站-光復站,自來水,64000120,83063高雄市鳳山區光復路33號
水狀元加水站-南福站,自來水,64000120,83075高雄市鳳山區南福街23號
水狀元加水站-鳳東站,自來水,64000120,83042高雄市鳳山區中山東路380巷63號
水狀元加水站-衡陽站,自來水,64000090,80656高雄市前鎮區衡陽街48號
水狀元淨水生活館中庄館,自來水,64000140,83145高雄市大寮區四維路206號
水狀元淨水生活館-光復館,自來水,64000120,83063高雄市鳳山區光復路38號
水狀元淨水生活館-瑞興館,自來水,64000120,83056高雄市鳳山區瑞興路258號
水狀元淨水生活館-旗津館,自來水,64000100,80543高雄市旗津區旗津三路848號1樓
水芝源生活事業有限公司,自來水,64000120,83096高雄市鳳山區中崙四路19號
水城堡加水站,自來水,64000090,80666高雄市前鎮區后安路86號
水彩虹二聖站,自來水,64000090,80654高雄市前鎮區二聖二路258號
水彩虹八五站,自來水,64000080,80244高雄市苓雅區自強三路20巷21號
水彩虹大東二路站,自來水,64000120,83060高雄市鳳山區大東二路130號
水彩虹中興站,自來水,64000080,80241高雄市苓雅區中興街126號
水彩虹五權站,自來水,64000120,83066高雄市鳳山區五權路76號
水彩虹仁愛站,自來水,64000060,80045高雄市新興區仁愛二街114號
水彩虹文昌站,自來水,64000080,80285高雄市苓雅區文昌路128號
水彩虹文武站,自來水,64000070,80146高雄市前金區文武二街206號
水彩虹水生活館大仁館,自來水,64000010,80341高雄市鹽埕區大仁路206號
水彩虹水生活館正勤站,自來水,64000090,80661高雄市前鎮區正勤路37號
水彩虹水生活館民生館,自來水,64000060,80046高雄市新興區民生一路189號
水彩虹水生活館武嶺館,自來水,64000080,80275高雄市苓雅區武嶺街51號
水彩虹水生活館英明館,自來水,64000080,80265高雄市苓雅區英明路140號
水彩虹水生活館瑞北館,自來水,64000090,80646高雄市前鎮區瑞北路48號
水彩虹北文站,自來水,64000120,83041高雄市鳳山區北文街107號
水彩虹北賢站,自來水,64000120,83041高雄市鳳山區北賢街5號旁
水彩虹市中站,自來水,64000070,80148高雄市前金區市中一路39號
水彩虹平治站,自來水,64000110,81254高雄市小港區平治街37號
水彩虹正大站,自來水,64000080,80292高雄市苓雅區正大路95號
水彩虹民利101站,自來水,64000020,80453高雄市鼓山區民利街101號
水彩虹民益站,自來水,64000110,81250高雄市小港區民益路16巷7號
水彩虹永定站,自來水,64000080,80243高雄市苓雅區永定街41號
水彩虹宏文站,自來水,64000110,81268高雄市小港區宏文路67號
水彩虹育樂站,自來水,64000090,80651高雄市前鎮區育樂路20號
水彩虹尚義站,自來水,64000060,80047高雄市新興區尚義街138號地下層
水彩虹忠孝站,自來水,64000080,80241高雄市苓雅區忠孝二路23號
水彩虹武昌站,自來水,64000080,80275高雄市苓雅區武昌路55號
水彩虹武漢站,自來水,64000080,80274高雄市苓雅區武漢街51號
水彩虹青山站,自來水,64000110,81268高雄市小港區青山街123巷32號
水彩虹南台站,自來水,64000050,80750高雄市三民區南台路194號
水彩虹南寧站,自來水,64000090,80656高雄市前鎮區南寧街55號
水彩虹南榮站,自來水,64000120,83071高雄市鳳山區南榮路220號
水彩虹哈爾濱站,自來水,64000050,80742高雄市三民區哈爾濱街108號
水彩虹洛陽站,自來水,64000060,80048高雄市新興區洛陽街21號
水彩虹美濃成功站,自來水,64000310,84341高雄市美濃區成功路180號
水彩虹修文站,自來水,64000090,80660高雄市前鎮區修文街79-2號
水彩虹桂華站,自來水,64000110,81274高雄市小港區桂華街1號
水彩虹桂園站,自來水,64000110,81272高雄市小港區桂園路23號
水彩虹財金站,自來水,64000080,80249高雄市苓雅區苓中路167號
水彩虹崗山西街站,自來水,64000090,80642高雄市前鎮區崗山西街237號
水彩虹崗山南街站,自來水,64000090,80643高雄市前鎮區崗山南街360號
水彩虹復興站,自來水,64000050,80753高雄市三民區復興一路160號
水彩虹港平站,自來水,64000110,81244高雄市小港區港平路138號
水彩虹華明站,自來水,64000110,81266高雄市小港區華明街3號
水彩虹廈門站,自來水,64000080,80251高雄市苓雅區廈門街74號
水彩虹新康站,自來水,64000120,83072高雄市鳳山區新康街149號
水彩虹瑞北站,自來水,64000090,80646高雄市前鎮區瑞北路105號
水彩虹瑞和站,自來水,64000090,80641高雄市前鎮區瑞和街156號
水彩虹精忠站,自來水,64000090,80647高雄市前鎮區精忠街154號
水彩虹翠亨站,自來水,64000090,80662高雄市前鎮區翠亨北路523號
水彩虹翠屏站,自來水,64000160,81541高雄市大社區翠屏路84巷67號
水彩虹德仁站,自來水,64000110,81275高雄市小港區德仁路55號
水彩虹澄合站,自來水,64000170,81456高雄市仁武區澄合街353號
水彩虹興中站,自來水,64000080,80243高雄市苓雅區興中一路32號
水彩虹龍華站,自來水,64000110,81255高雄市小港區龍華街75號
水彩虹鎮南站,自來水,64000120,83085高雄市鳳山區鎮南街21號
水舞站一心站,自來水,64000090,80658高雄市前鎮區一心二路14巷2弄12號
水寶貝忠孝加水站,自來水,64000190,82049高雄市岡山區忠孝路2號
世紀之星加水站,自來水,64000080,80243高雄市苓雅區永樂街137號
加仁路加水站,自來水,64000040,81154高雄市楠梓區加仁路80巷19號
加密佳食品廠有限公司,地下水,64000150,84043高雄市大樹區新興段569-40地號
加薪水加水站,自來水,64000060,80768高雄市三民區覺民路580號
台灣之水旗山旗艦店,自來水,64000300,84247高雄市旗山區中山南街6號
台灣加水聯盟,自來水,64000240,82144高雄市路竹區大智路13號
台灣加水聯盟(鎮海館),自來水,64000090,80673高雄市前鎮區鎮海路112巷1號
台灣加水聯盟大坪頂店,自來水,64000110,81278高雄市小港區永和街2號
台灣加水聯盟正忠店,自來水,64000050,80774高雄市三民區正忠路474號
台灣加水聯盟東林站,自來水,64000130,83248高雄市林園區鳳林路一段42巷9弄1號
台灣加水聯盟-高雄大福店,自來水,64000050,80780高雄市三民區大福街209巷6號
台灣加水聯盟嘉嘉加水站,自來水,64000190,82049高雄市岡山區岡山路393號
台灣加水聯盟-橋頭店,自來水,64000200,82546高雄市橋頭區仕豐南路59號
左營大路加水站,自來水,64000030,81352高雄市左營區左營大路236號
左營北站,自來水,64000030,81353高雄市左營區左營大路596號
左營重立站,自來水,64000030,81364高雄市左營區重立路124號
平和加水站,自來水,64000240,82143高雄市路竹區平和路93號
弗羅里達,自來水,64000260,85243高雄市茄萣區建中街74號
正忠門市,自來水,64000050,80774高雄市三民區正忠路246號
正氣加水站,自來水,64000140,83152高雄市大寮區正氣路69號
正順加水站,自來水,64000260,85243高雄市茄萣區崎漏路68號
正義加水站,自來水,64000250,82944高雄市湖內區正義一路112號
正興加水站,自來水,64000050,80782高雄市三民區正興路96號
永仁加水站,自來水,64000170,81457高雄市仁武區永仁街640號
永安加水站,自來水,64000270,82842高雄市永安區忠孝街61號
永芳加水站,自來水,64000140,83159高雄市大寮區永芳路28-45號
永達加水站,自來水,64000270,82842高雄市永安區永達路1-2號
永樂加水站,自來水,64000190,82047高雄市岡山區大全段1538地號(靠近永樂街43巷1號)
玉山加水站,自來水,64000350,84552高雄市內門區內豐里13甲39-37號
甘泉加水站,自來水,64000070,80147高雄市前金區自立橫路58號
生命河企業社,自來水,64000020,80451高雄市鼓山區九如四路671號
生命泉加水站大福站,自來水,64000050,80780高雄市三民區大福街247號
田中路加水站,自來水,64000200,82545高雄市橋頭區田中路11-8號
甲昌加水站,自來水,64000200,82545高雄市橋頭區甲昌路66號
白砂站,自來水,64000260,85241高雄市茄萣區白砂路157號
立德加水站,自來水,64000050,80749高雄市三民區自立一路85巷45號
光榮街加水站,自來水,64000010,80341高雄市鹽埕區光榮街61號
全通隆有限公司,自來水,64000100,80544高雄市旗津區中洲三路94號
合江水生活館(壽民店),自來水,64000040,81151高雄市楠梓區壽民路84巷1號
合和加水站,自來水,64000310,84341高雄市美濃區合和路93號
吉林加水站,自來水,64000050,80758高雄市三民區吉林街342號
同安路加水站,自來水,64000090,80664高雄市前鎮區同安路123號
同明加水站,自來水,64000120,83073高雄市鳳山區同明街7號1~3樓
名山活水辛亥館,自來水,64000030,81366高雄市左營區辛亥路201號
名山活水富民站,自來水,64000030,81360高雄市左營區新庄仔路604巷20號
名山活水新上站,自來水,64000060,81360高雄市左營區新上街93號
名山活水萬昌站,自來水,64000040,81149高雄市楠梓區萬昌街17號
名山活水澄明站,自來水,64000050,80772高雄市三民區澄明街91號
名山淨水皓東站,自來水,64000050,80776高雄市三民區皓東路22號
名山淨水陽明館,自來水,64000050,80773高雄市三民區陽明路82號
名山淨水瀋陽館,自來水,64000050,80759高雄市三民區瀋陽街73號
名仕實業有限公司,自來水,64000080,80292高雄市苓雅區大順三路263號
多加加水站,自來水,64000120,83091高雄市鳳山區南正一路54號
好來屋加水站,自來水,64000050,80792高雄市三民區河堤路532號
安心加水站,自來水,64000050,80776高雄市三民區皓東路110號
安林四街加水站,自來水,64000210,82443高雄市燕巢區安林四街70號
成功二站,自來水,64000190,82066高雄市岡山區成功路22號
早安康庭加水站,自來水,64000050,80790高雄市三民區鼎安路5號
江勝義,自來水,64000120,83089高雄市鳳山區南光街88號
竹圍加水站,自來水,64000190,82061高雄市岡山區竹圍東街115號
自由加水站,自來水,64000240,82152高雄市路竹區自由街175號
自然水站前鎮育樂店,自來水,64000090,80651高雄市前鎮區育樂路100號
衣麗紗白加水站,自來水,64000030,81349高雄市左營區中華一路3-2號
亨昇加水站文賢南站,自來水,64000130,83254高雄市林園區文賢南路112號
亨昇加水站-林園北路站,自來水,64000130,83252高雄市林園區林園北路495巷12號
伯津行,自來水,64000130,83245高雄市林園區五福路108號
佛泉加水站,自來水,64000140,83154高雄市大寮區進學路8號
佛道加水站,自來水,64000090,80668高雄市前鎮區佛道路42-1號
宏光加水站,自來水,64000110,81268高雄市小港區宏光街150號
宏林加水站,自來水,64000110,81267高雄市小港區宏林街45號旁空地
宏總二００一廣場加水站,自來水,64000080,80243高雄市苓雅區永樂街117號
宏醫水銀行金城店,自來水,64000110,81272高雄市小港區金城路6-2號
汪汪加水站,自來水,64000050,80753高雄市三民區忠孝一路528號
汪汪加水站,自來水,64000050,80773高雄市三民區覺民路31號
沁泉企業社,地下水,10013110,90642屏東縣高樹鄉加蚋埔段331-10地號
沛昌商行,自來水,64000140,83144高雄市大寮區崇仁街171號
秀山企業行,地下水,10013110,90642屏東縣高樹鄉加蚋埔段403-1地號
秀群路加水站,自來水,64000040,81151高雄市楠梓區秀群路499巷8號
良心加水站,自來水,64000090,80654高雄市前鎮區光華二路417號
芎林加水站,自來水,64000040,81164高雄市楠梓區芎林一街5號
亞瑟加水站,自來水,64000190,82054高雄市岡山區岡燕路242-1號
佳佳加水站,自來水,64000120,83045高雄市鳳山區和平路73號
佳樂富加水站,自來水,64000140,83151高雄市大寮區巷尾路1號
來石安加水站,自來水,64000230,82248高雄市阿蓮區民生路1011號
到山加水-園茂站,自來水,64000120,83093高雄市鳳山區園茂路108號
協和加水站,自來水,64000190,82046高雄市岡山區協和街3號
協德加水站,自來水,64000190,82048高雄市岡山區協德街91號
和順加水站,自來水,64000050,80783高雄市三民區和順街33號
和興加水站,自來水,64000300,84244高雄市旗山區廣和路18號
宗和宇宙水,自來水,64000060,80046高雄市新興區復橫一路130號
岡山?子站,自來水,64000190,82062高雄市岡山區?子二街16號
岡山中華加水站,自來水,64000190,82045高雄市岡山區中華路91號
岡山民族南一站,自來水,64000190,82045高雄市岡山區民族南一街31號
岡山忠誠站,自來水,64000190,82065高雄市岡山區忠誠街82號
岡山開元加水站,自來水,64000190,82049高雄市岡山區開元街70號
岳陽加水站,自來水,64000040,81166高雄市楠梓區岳陽街27號
幸福水屋大社金龍店,自來水,64000160,81547高雄市大社區金龍路338號
幸福水屋小港山明店,自來水,64000110,81267高雄市小港區宏光街350號
幸福水屋仁武八德店,自來水,64000170,81462高雄市仁武區八德中路52號
幸福水屋文康店,自來水,64000030,81356高雄市左營區文康路85號
幸福水屋左營重信店,自來水,64000030,81368高雄市左營區重信路10號
幸福水屋左營海總店,自來水,64000040,81143高雄市楠梓區軍校路800號
幸福水屋全國連鎖明倫店,自來水,64000020,80468高雄市鼓山區明倫路466號
幸福水屋全國連鎖-保泰店,自來水,64000120,83083高雄市鳳山區保泰路376號
幸福水屋岡燕店,自來水,64000190,82054高雄市岡山區岡燕路338號
幸福水屋明誠店,自來水,64000050,80786高雄市三民區明誠一路360號
幸福水屋南屏店,自來水,64000020,80453高雄市鼓山區南屏路551號
幸福水屋苓雅四維二店,自來水,64000080,80266高雄市苓雅區四維二路100-5號
幸福水屋高雄岡山壽華店,自來水,64000190,82041高雄市岡山區壽華路131號
幸福水屋高雄鼓山美術南店,自來水,64000020,80460高雄市鼓山區美術南三路231號
幸福水屋隆豐店,自來水,64000200,82543高雄市橋頭區隆豐路137號
幸福水屋楠梓中泰店,自來水,64000040,81149高雄市楠梓區右昌街543號
幸福水屋鼓山美術東店,自來水,64000020,80460高雄市鼓山區美術東二路13號
幸福水屋鳳山自強店,自來水,64000120,83087高雄市鳳山區自強二路158巷9-1號
幸福水屋鳳山保南店,自來水,64000120,83094高雄市鳳山區保義街8號
幸福水屋藍昌店,自來水,64000040,"81148高雄市楠梓區藍昌路417號	"
延平加水站,自來水,64000240,82148高雄市路竹區延平路359號
忠孝一路站,自來水,64000060,80055高雄市新興區忠孝一路230號
忠興加水站,自來水,64000250,82947高雄市湖內區中正路二段641號
怡泉企業社,自來水,64000170,81464高雄市仁武區京富路307、309號
昌隆站,自來水,64000180,83349高雄市鳥松區山腳路200號左側空地
明秀加水站,自來水,64000160,81547高雄市大社區中山路449號
明誠門市,自來水,64000050,80786高雄市三民區明誠一路98號
明鳳加水站,自來水,64000090,80665高雄市前鎮區明鳳十一街27巷3號
東方加水站,自來水,64000250,82941高雄市湖內區東方路105巷4弄2-1號
東成加水站,自來水,64000020,80443高雄市鼓山區臨海二路31-2號
松直加水站,自來水,64000110,81271高雄市小港區松直街65號前右側空地
林西街加水站,自來水,64000080,80253高雄市苓雅區林西街58號
林杉加水站,自來水,64000110,81255高雄市小港區龍華街18號
林家加水站,自來水,64000140,83149高雄市大寮區中正路13號
林森加水站,自來水,64000120,83090高雄市鳳山區錦田路130號
武廟建民站,自來水,64000080,80289高雄市苓雅區建民路26號
武慶176加水站,自來水,64000090,80641高雄市前鎮區武慶一路176號
武營加水站,自來水,64000120,83080高雄市鳳山區武營路106巷46號
玫瑰智能自助加水站,自來水,64000120,83053高雄市鳳山區鳳北路116號1樓
金元吉加水站,自來水,64000080,80266高雄市苓雅區三多二路333巷24號
金龍加水站,自來水,64000160,81547高雄市大社區金龍路115號
金龍加水站,自來水,64000160,81547高雄市大社區金龍路399號對面
金鑾站,自來水,64000260,85242高雄市茄萣區港東街89號
阿伯加水站,自來水,64000050,80770高雄市三民區義安街17號
阿姆斯壯民主橫路站,自來水,64000060,80050高雄市新興區民主橫路38號
阿姆斯壯黃海街站,自來水,64000060,80051高雄市新興區黃海街56號
阿姆斯壯廣東一街站,自來水,64000080,80264高雄市苓雅區廣東一街112號
阿蓮二加水站,自來水,64000230,82241高雄市阿蓮區民族路38巷6號
阿蓮加水站,自來水,64000230,82248高雄市阿蓮區民生路85號
阿蓮成功站,自來水,64000230,82241高雄市阿蓮區成功街13號
青山加水站,自來水,64000110,81268高雄市小港區青山街93巷8號
青雲加水站,自來水,64000020,80456高雄市鼓山區青雲街83-1號
保生加水站,自來水,64000250,82947高雄市湖內區明宗段369地號
信溢製冰冷凍股份有限公司,自來水,64000260,85243高雄市茄萣區大發路105號
冠泉行,自來水,64000050,80788高雄市三民區鼎泰街217號
前峰加水站,自來水,64000190,82052高雄市岡山區前峰路123巷21號
前鎮企業有限公司,自來水,64000090,80652高雄市前鎮區瑞田街72巷1、3號
勇全路加水站,自來水,64000170,81456高雄市仁武區勇全路2號
南八萬加水站,自來水,64000060,80050高雄市新興區八德一路374號
南正二加水站,自來水,64000120,83085高雄市鳳山區南正二路124號
南昌加水站,自來水,64000120,83071高雄市鳳山區南昌街19-2號
南華加水站,自來水,64000060,80052高雄市新興區南華路128號
哈爾濱加水站,自來水,64000050,80742高雄市三民區哈爾濱街359號
哈囉健康水生活館,自來水,64000040,81157高雄市楠梓區監理南街72號
城市綠洲加水站,自來水,64000030,81353高雄市左營區左營下路53號
威品仁愛站,自來水,64000260,85242高雄市茄萣區仁愛路二段110號
威品松興站,自來水,64000110,81271高雄市小港區松興路39號
威品茄萣站,自來水,64000260,85244高雄市茄萣區茄萣路二段406號
建元加水站,自來水,64000050,80767高雄市三民區建元路9巷32號
建民加水站,自來水,64000080,80284高雄市苓雅區中正一路332號
建武加水站,自來水,64000050,80781高雄市三民區建武路172號
建德加水站,自來水,64000050,80778高雄市三民區建工路499號
後昌站加水站,自來水,64000040,81167高雄市楠梓區後昌路47巷6號
後昌路加水站,自來水,64000040,81167高雄市楠梓區後昌路47巷45-1號
後勁東路加水站,自來水,64000040,81158高雄市楠梓區後勁東路125-1號
拷潭加水站,自來水,64000140,83156高雄市大寮區拷潭路172-11號
施智超,自來水,64000080,80290高雄市苓雅區福德一路110號
泉山企業行,自來水,64000130,83253高雄市林園區王公一路70號
泉盈企業社,自來水,64000140,83160高雄市大寮區上寮路19-1號
洗來登自助洗衣旗山店,自來水,64000300,84243高雄市旗山區旗甲路一段37號
津棧加水站,自來水,64000140,83151高雄市大寮區翁園路21號
津棧加水站(上寮),自來水,64000140,83160高雄市大寮區上寮路178-2號
洪裕揚,自來水,64000030,81353高雄市左營區左營大路554巷22號
活力水生活館-大明館,自來水,64000120,83078高雄市鳳山區新強路122號
活力水生活館-正勤館,自來水,64000090,80674高雄市前鎮區中華五路969巷10號
美山加水站,自來水,64000180,83346高雄市鳥松區美山路58-7號旁空地
美之水加水站,自來水,64000110,81253高雄市小港區廠邊二路9號
美之晨加水站,自來水,64000320,84442高雄市六龜區新威路30號
美杉加水站,自來水,64000180,83346高雄市鳥松美山路50-1號
美術東加水站,自來水,64000020,80457高雄市鼓山區美術東一路30號
美祿企業社,自來水,64000020,80441高雄市鼓山區哨船街88巷2號
美濃泰安站,自來水,64000310,84342高雄市美濃區泰安路37號
苓雅淨水器材商行,自來水,64000080,80243高雄市苓雅區興中一路241號
苓雅廈門站,自來水,64000080,80251高雄市苓雅區廈門街77號
英義街加水站,自來水,64000080,80263高雄市苓雅區英義街238號
茄萣二加水站,自來水,64000260,85242高雄市茄萣區茄萣路一段310號
茄萣民權加水站,自來水,64000260,85243高雄市茄萣區民權路257號
軍校加水站,自來水,64000040,81143高雄市楠梓區軍校路798號
軍校路加水站,自來水,64000040,81143高雄市楠梓區軍校路880巷38號
重清路加水站,自來水,64000030,81363高雄市左營區重清路254號
飛虎企業行,自來水,64000050,80789高雄市三民區鼎金後路36巷35號
家水站,自來水,64000050,80786高雄市三民區順昌街86號1、2樓
