行政區,地段,地號,公告土地現值
鳥松區,美德段,20027,6500
鳥松區,美德段,20028,6500
鳥松區,灣裡段,30000,1400
鳥松區,松埔段,30000,1600
鳥松區,大丘園段,30000,2000
鳥松區,埔嶺段,30000,2100
鳥松區,美山段,30000,2600
鳥松區,大竹段,30000,3440
鳥松區,美德段,30000,6500
鳥松區,鳳松段,30000,8000
鳥松區,山水段,30000,8300
鳥松區,大同段,30000,10647
鳥松區,大德段,30000,12000
鳥松區,鳥松段,30000,13000
鳥松區,美德段神美小段,30000,14000
鳥松區,長庚段,30000,14000
鳥松區,育才段,30000,16166
鳥松區,大德段一小段,30000,19314
鳥松區,大同段龍泉小段,30000,21000
鳥松區,學園段,30000,26712
鳥松區,仁和段,30000,27000
鳥松區,仁美段,30000,30947
鳥松區,正修段,30000,31470
鳥松區,仁愛段,30000,33000
鳥松區,同心段,30000,34796
鳥松區,圓山段,30000,36000
鳥松區,神農段,30000,41500
鳥松區,青雲段,30000,48599
鳥松區,觀湖段,30000,49442
鳥松區,育仁段,30000,51000
鳥松區,林內段,30000,62000
鳥松區,大埤段,30000,77000
鳥松區,大華段,30000,90000
鳥松區,夢裡段一小段,30001,1600
鳥松區,仁和段,30001,27000
鳥松區,仁愛段,30001,33000
鳥松區,圓山段,30001,36000
鳥松區,林內段,30001,61026
鳥松區,大埤段,30001,77000
鳥松區,仁和段,30002,27000
鳥松區,仁愛段,30002,33000
鳥松區,林內段,30002,60044
鳥松區,仁和段,30003,27000
鳥松區,仁愛段,30003,33000
鳥松區,仁愛段,30004,33000
鳥松區,仁愛段,30005,33000
鳥松區,仁愛段,30006,33000
鳥松區,仁愛段,30007,33000
鳥松區,仁愛段,30008,33000
鳥松區,仁愛段,30009,33000
鳥松區,仁愛段,30010,33000
鳥松區,仁愛段,30011,33000
鳥松區,仁愛段,30012,33000
鳥松區,仁愛段,30013,33000
鳥松區,仁愛段,30014,33000
鳥松區,灣裡段,40000,1400
鳥松區,大丘園段,40000,2000
鳥松區,美山段,40000,2600
鳥松區,大竹段,40000,3500
鳥松區,松埔段,40000,4000
鳥松區,埔嶺段,40000,6500
鳥松區,鳳松段,40000,8000
鳥松區,山水段,40000,8300
鳥松區,大同段,40000,10647
鳥松區,大德段,40000,12000
鳥松區,鳥松段,40000,13000
鳥松區,美德段神美小段,40000,14000
鳥松區,長庚段,40000,14000
鳥松區,育才段,40000,16166
鳥松區,大同段龍泉小段,40000,21000
鳥松區,仁和段,40000,27000
鳥松區,仁美段,40000,27000
鳥松區,學園段,40000,27490
鳥松區,大德段一小段,40000,27500
鳥松區,仁愛段,40000,33000
鳥松區,同心段,40000,33000
鳥松區,正修段,40000,34261
鳥松區,圓山段,40000,39008
鳥松區,觀湖段,40000,46302
鳥松區,育仁段,40000,51000
鳥松區,林內段,40000,59018
鳥松區,青雲段,40000,62000
鳥松區,大華段,40000,86439
鳥松區,育才段,40001,16166
鳥松區,大德段一小段,40001,27500
鳥松區,仁愛段,40001,33000
鳥松區,圓山段,40001,38431
鳥松區,育仁段,40001,51000
鳥松區,林內段,40001,62000
鳥松區,大德段一小段,40002,27500
鳥松區,林內段,40002,60396
鳥松區,仁愛段,40003,33000
鳥松區,林內段,40003,62000
鳥松區,仁愛段,40004,33000
鳥松區,灣裡段,50000,1400
鳥松區,大丘園段,50000,2000
鳥松區,埔嶺段,50000,2100
鳥松區,美山段,50000,2600
鳥松區,大竹段,50000,3500
鳥松區,松埔段,50000,4000
鳥松區,美德段,50000,6500
鳥松區,鳳松段,50000,8000
鳥松區,大同段,50000,10647
鳥松區,鳥松段,50000,13000
鳥松區,美德段神美小段,50000,14000
鳥松區,長庚段,50000,14000
鳥松區,大德段,50000,16000
鳥松區,山水段,50000,16000
鳥松區,育才段,50000,16166
鳥松區,大同段龍泉小段,50000,21000
鳥松區,大德段一小段,50000,24316
鳥松區,仁和段,50000,27000
鳥松區,仁美段,50000,27000
鳥松區,正修段,50000,29000
鳥松區,學園段,50000,32500
鳥松區,仁愛段,50000,33000
鳥松區,育英段,50000,38000
鳥松區,同心段,50000,39000
鳥松區,觀湖段,50000,45670
鳥松區,青雲段,50000,48476
鳥松區,育仁段,50000,57000
鳥松區,林內段,50000,62000
鳥松區,大埤段,50000,78671
鳥松區,大華段,50000,85000
鳥松區,鳥松段,50001,13000
鳥松區,山水段,50001,16000
鳥松區,青雲段,50001,59665
鳥松區,林內段,50001,60598
鳥松區,鳥松段,50002,13000
鳥松區,山水段,50002,16000
鳥松區,仁和段,50002,27000
鳥松區,林內段,50002,62000
鳥松區,山水段,50003,16000
鳥松區,山水段,50004,16000
鳥松區,山水段,50005,16000
鳥松區,山水段,50006,16000
鳥松區,山水段,50007,16000
鳥松區,山水段,50008,16000
鳥松區,山水段,50009,16000
鳥松區,山水段,50010,16000
鳥松區,同心段,50010,39000
鳥松區,同心段,50011,39000
鳥松區,同心段,50012,39000
鳥松區,同心段,50013,39000
鳥松區,同心段,50014,39000
鳥松區,同心段,50015,39000
鳥松區,同心段,50016,39000
鳥松區,同心段,50017,39000
鳥松區,同心段,50018,39000
鳥松區,同心段,50019,39000
鳥松區,同心段,50020,39000
鳥松區,同心段,50021,39000
鳥松區,同心段,50022,39000
鳥松區,同心段,50023,39000
鳥松區,同心段,50024,39000
鳥松區,同心段,50025,39000
鳥松區,同心段,50026,39000
鳥松區,同心段,50027,39000
鳥松區,同心段,50028,39000
鳥松區,灣裡段,60000,1400
鳥松區,大丘園段,60000,2000
鳥松區,埔嶺段,60000,2100
鳥松區,美山段,60000,2600
鳥松區,大竹段,60000,3500
鳥松區,松埔段,60000,4000
鳥松區,美德段,60000,6500
鳥松區,鳳松段,60000,8000
鳥松區,長庚段,60000,8300
鳥松區,大同段,60000,10647
鳥松區,青雲段,60000,13000
鳥松區,鳥松段,60000,13000
鳥松區,大德段,60000,16000
鳥松區,育才段,60000,16166
鳥松區,大德段一小段,60000,18000
鳥松區,大同段龍泉小段,60000,21000
鳥松區,仁和段,60000,27000
鳥松區,正修段,60000,29000
鳥松區,學園段,60000,32500
鳥松區,仁愛段,60000,33000
鳥松區,仁美段,60000,35000
鳥松區,育英段,60000,38000
鳥松區,同心段,60000,39000
鳥松區,神農段,60000,41500
鳥松區,觀湖段,60000,43724
鳥松區,育仁段,60000,57000
鳥松區,大華段,60000,85000
鳥松區,松埔段,60001,4000
鳥松區,夢裡段一小段,60001,7800
鳥松區,鳳松段,60001,8000
鳥松區,育才段,60001,16166
鳥松區,大德段一小段,60001,18000
鳥松區,仁美段,60001,35000
鳥松區,松埔段,60002,4000
鳥松區,大德段一小段,60002,18000
鳥松區,松埔段,60003,4000
鳥松區,學園段,60003,32500
鳥松區,學園段,60004,32500
鳥松區,學園段,60005,32500
鳥松區,學園段,60006,32500
鳥松區,學園段,60007,32500
鳥松區,學園段,60008,32500
鳥松區,學園段,60009,32500
鳥松區,學園段,60010,32500
鳥松區,學園段,60011,32500
鳥松區,學園段,60012,32500
鳥松區,學園段,60013,32500
鳥松區,學園段,60018,32500
鳥松區,學園段,60019,32500
鳥松區,學園段,60020,32500
鳥松區,學園段,60021,32500
鳥松區,學園段,60022,32500
鳥松區,學園段,60023,32500
鳥松區,灣裡段,70000,1400
鳥松區,大丘園段,70000,2000
鳥松區,埔嶺段,70000,2100
鳥松區,美山段,70000,2600
鳥松區,大竹段,70000,3500
鳥松區,美德段,70000,6500
鳥松區,鳳松段,70000,8000
鳥松區,長庚段,70000,8300
鳥松區,大德段,70000,12000
鳥松區,青雲段,70000,13000
鳥松區,鳥松段,70000,13000
鳥松區,育才段,70000,16166
鳥松區,大同段,70000,18000
鳥松區,大德段一小段,70000,18000
鳥松區,大同段龍泉小段,70000,21000
鳥松區,仁和段,70000,27000
鳥松區,正修段,70000,29000
鳥松區,學園段,70000,32500
鳥松區,同心段,70000,32848
鳥松區,仁愛段,70000,33000
鳥松區,仁美段,70000,35000
鳥松區,育英段,70000,38000
鳥松區,神農段,70000,41500
鳥松區,觀湖段,70000,44335
鳥松區,育仁段,70000,57000
鳥松區,林內段,70000,62000
鳥松區,大埤段,70000,81146
鳥松區,大華段,70000,85000
鳥松區,夢裡段一小段,70001,7800
鳥松區,鳥松段,70001,13000
鳥松區,育才段,70001,16166
鳥松區,大同段,70001,18000
鳥松區,大同段龍泉小段,70001,21000
鳥松區,仁美段,70001,35000
鳥松區,神農段,70001,41500
鳥松區,埔嶺段,70002,2100
鳥松區,鳥松段,70002,13000
鳥松區,大同段,70002,18000
鳥松區,大同段龍泉小段,70002,21000
鳥松區,神農段,70002,41500
鳥松區,大同段,70003,18000
鳥松區,神農段,70003,41500
鳥松區,大同段,70004,18000
鳥松區,神農段,70004,41500
鳥松區,大同段,70005,18000
鳥松區,神農段,70005,41500
鳥松區,埔嶺段,70006,2100
鳥松區,大同段,70006,18000
鳥松區,神農段,70006,41500
鳥松區,大同段,70007,18000
鳥松區,神農段,70007,41500
鳥松區,大同段,70008,18000
鳥松區,大同段,70009,18000
鳥松區,大同段,70010,18000
鳥松區,埔嶺段,70011,2100
鳥松區,大同段,70011,18000
鳥松區,埔嶺段,70012,2100
鳥松區,埔嶺段,70013,2100
鳥松區,埔嶺段,70014,2100
鳥松區,埔嶺段,70015,2100
鳥松區,埔嶺段,70016,2100
鳥松區,埔嶺段,70017,2100
鳥松區,埔嶺段,70018,2100
鳥松區,埔嶺段,70019,2100
鳥松區,埔嶺段,70020,2100
鳥松區,埔嶺段,70021,2100
鳥松區,埔嶺段,70022,2100
鳥松區,埔嶺段,70023,2100
鳥松區,埔嶺段,70024,2100
鳥松區,埔嶺段,70025,2100
鳥松區,埔嶺段,70026,2100
鳥松區,埔嶺段,70027,2100
鳥松區,埔嶺段,70028,2100
鳥松區,埔嶺段,70029,2100
鳥松區,埔嶺段,70030,2100
鳥松區,埔嶺段,70031,2100
鳥松區,埔嶺段,70032,2100
鳥松區,埔嶺段,70033,2100
鳥松區,埔嶺段,70034,2100
鳥松區,埔嶺段,70035,2100
鳥松區,埔嶺段,70036,2100
鳥松區,埔嶺段,70037,2100
鳥松區,埔嶺段,70038,2100
鳥松區,埔嶺段,70039,2100
鳥松區,埔嶺段,70040,2100
鳥松區,埔嶺段,70041,2100
鳥松區,埔嶺段,70042,2100
鳥松區,埔嶺段,70043,2100
鳥松區,埔嶺段,70044,2100
鳥松區,埔嶺段,70045,2100
鳥松區,埔嶺段,70046,2100
鳥松區,埔嶺段,70047,2100
鳥松區,埔嶺段,70048,2100
鳥松區,埔嶺段,70049,2100
鳥松區,埔嶺段,70050,2100
鳥松區,埔嶺段,70052,2100
鳥松區,埔嶺段,70053,2100
鳥松區,埔嶺段,70054,2100
鳥松區,埔嶺段,70055,2100
鳥松區,埔嶺段,70056,2100
鳥松區,埔嶺段,70057,2100
鳥松區,埔嶺段,70058,2100
鳥松區,埔嶺段,70059,2100
鳥松區,埔嶺段,70060,2100
鳥松區,埔嶺段,70061,2100
鳥松區,埔嶺段,70062,2100
鳥松區,埔嶺段,70063,2100
鳥松區,埔嶺段,70064,2100
鳥松區,埔嶺段,70065,2100
鳥松區,埔嶺段,70066,2100
鳥松區,埔嶺段,70067,2100
鳥松區,埔嶺段,70068,2100
鳥松區,埔嶺段,70069,2100
鳥松區,埔嶺段,70070,2100
鳥松區,埔嶺段,70071,2100
鳥松區,埔嶺段,70072,2100
鳥松區,埔嶺段,70073,2100
鳥松區,埔嶺段,70074,2100
鳥松區,埔嶺段,70075,2100
鳥松區,埔嶺段,70076,2100
鳥松區,埔嶺段,70077,2100
鳥松區,埔嶺段,70078,2100
鳥松區,埔嶺段,70080,2100
鳥松區,埔嶺段,70081,2100
鳥松區,埔嶺段,70082,2100
鳥松區,埔嶺段,70083,2100
鳥松區,埔嶺段,70084,2100
鳥松區,埔嶺段,70086,2100
鳥松區,埔嶺段,70087,2100
鳥松區,埔嶺段,70088,2100
鳥松區,埔嶺段,70089,2100
鳥松區,埔嶺段,70090,2100
鳥松區,埔嶺段,70091,2100
鳥松區,埔嶺段,70092,2100
鳥松區,埔嶺段,70093,2100
鳥松區,灣裡段,80000,1400
鳥松區,大丘園段,80000,2000
鳥松區,美山段,80000,2600
鳥松區,大竹段,80000,3500
鳥松區,鳳松段,80000,8000
鳥松區,長庚段,80000,8300
鳥松區,青雲段,80000,13000
鳥松區,鳥松段,80000,13000
鳥松區,大德段,80000,16000
鳥松區,育才段,80000,16166
鳥松區,大同段,80000,18000
鳥松區,大德段一小段,80000,18000
鳥松區,仁和段,80000,27000
鳥松區,正修段,80000,29000
鳥松區,學園段,80000,32500
鳥松區,仁愛段,80000,33000
鳥松區,同心段,80000,33000
鳥松區,仁美段,80000,35000
鳥松區,育英段,80000,38000
鳥松區,神農段,80000,41500
鳥松區,觀湖段,80000,44323
鳥松區,育仁段,80000,57000
鳥松區,林內段,80000,62000
鳥松區,大埤段,80000,76000
鳥松區,大華段,80000,85000
鳥松區,大同段,80001,18000
鳥松區,學園段,80001,32500
鳥松區,仁美段,80001,35000
鳥松區,學園段,80002,32500
鳥松區,神農段,80002,41500
鳥松區,埔嶺段,80003,2100
鳥松區,學園段,80003,32500
鳥松區,神農段,80003,41500
鳥松區,學園段,80004,32500
鳥松區,學園段,80005,32500
鳥松區,學園段,80006,32500
鳥松區,學園段,80007,32500
鳥松區,大德段一小段,80009,18000
鳥松區,大德段一小段,80010,18000
鳥松區,大德段一小段,80011,18000
鳥松區,大德段一小段,80012,18000
鳥松區,大德段一小段,80013,18000
鳥松區,大德段一小段,80014,18000
鳥松區,大德段一小段,80015,18000
鳥松區,大德段一小段,80016,18000
鳥松區,灣裡段,90000,1400
鳥松區,大丘園段,90000,2000
鳥松區,美山段,90000,2600
鳥松區,大竹段,90000,3500
鳥松區,松埔段,90000,4000
鳥松區,美德段,90000,6500
鳥松區,鳳松段,90000,8000
鳥松區,長庚段,90000,8300
鳥松區,鳥松段,90000,13000
鳥松區,育才段,90000,16166
鳥松區,大同段,90000,18000
鳥松區,大德段一小段,90000,18865
鳥松區,大同段龍泉小段,90000,21000
鳥松區,大德段,90000,21937
鳥松區,仁和段,90000,27000
鳥松區,正修段,90000,29000
鳥松區,仁愛段,90000,33000
鳥松區,同心段,90000,33000
鳥松區,仁美段,90000,35000
鳥松區,育英段,90000,38000
鳥松區,神農段,90000,41500
鳥松區,青雲段,90000,48394
鳥松區,觀湖段,90000,49500
鳥松區,育仁段,90000,51000
鳥松區,大埤段,90000,76000
鳥松區,大華段,90000,85000
鳥松區,大丘園段,90001,2000
鳥松區,松埔段,90001,4000
鳥松區,夢裡段一小段,90001,7800
鳥松區,鳳松段,90001,8000
鳥松區,鳥松段,90001,13000
鳥松區,育才段,90001,16166
鳥松區,仁美段,90001,35000
鳥松區,神農段,90001,41500
鳥松區,松埔段,90002,4000
鳥松區,鳳松段,90002,8000
鳥松區,神農段,90002,41500
鳥松區,松埔段,90003,4000
鳥松區,神農段,90003,41500
鳥松區,松埔段,90004,4000
鳥松區,神農段,90004,41500
鳥松區,神農段,90005,41500
鳥松區,神農段,90006,41500
鳥松區,神農段,90007,41500
鳥松區,灣裡段,100000,1400
鳥松區,美山段,100000,2600
鳥松區,大竹段,100000,3500
鳥松區,美德段,100000,6500
鳥松區,鳳松段,100000,8000
鳥松區,長庚段,100000,8300
鳥松區,大德段,100000,12292
鳥松區,山水段,100000,16000
鳥松區,育才段,100000,16166
鳥松區,大同段,100000,18000
鳥松區,大德段一小段,100000,18000
鳥松區,仁和段,100000,27000
鳥松區,正修段,100000,29000
鳥松區,學園段,100000,32500
鳥松區,仁愛段,100000,33000
鳥松區,同心段,100000,33000
鳥松區,仁美段,100000,35000
鳥松區,圓山段,100000,36000
鳥松區,育英段,100000,38000
鳥松區,觀湖段,100000,38823
鳥松區,鳥松段,100000,53000
鳥松區,育仁段,100000,57000
鳥松區,林內段,100000,60000
鳥松區,大埤段,100000,81130
鳥松區,大華段,100000,85000
鳥松區,松埔段,100001,4000
鳥松區,美德段,100001,6500
鳥松區,夢裡段一小段,100001,7800
鳥松區,育才段,100001,16166
鳥松區,仁美段,100001,35000
鳥松區,大華段,100001,85000
鳥松區,美德段,100002,6500
鳥松區,美德段,100003,6500
鳥松區,灣裡段,110000,1400
鳥松區,大丘園段,110000,2000
鳥松區,美山段,110000,2600
鳥松區,美德段,110000,6500
鳥松區,鳳松段,110000,8000
鳥松區,大竹段,110000,8600
鳥松區,大德段,110000,12000
鳥松區,山水段,110000,16000
鳥松區,育才段,110000,16166
鳥松區,長庚段,110000,17000
鳥松區,大同段,110000,18000
鳥松區,大德段一小段,110000,18000
鳥松區,仁和段,110000,27000
鳥松區,學園段,110000,32500
鳥松區,仁愛段,110000,33000
鳥松區,同心段,110000,33000
鳥松區,仁美段,110000,35000
鳥松區,圓山段,110000,36000
鳥松區,育英段,110000,38000
鳥松區,青雲段,110000,39237
鳥松區,觀湖段,110000,42914
鳥松區,林內段,110000,49278
鳥松區,鳥松段,110000,53000
鳥松區,育仁段,110000,57000
鳥松區,大埤段,110000,81114
鳥松區,大華段,110000,85000
鳥松區,夢裡段一小段,110001,7800
鳥松區,山水段,110001,16000
鳥松區,大德段一小段,110001,18000
鳥松區,仁美段,110001,35000
鳥松區,觀湖段,110001,36500
鳥松區,林內段,110001,60000
鳥松區,大德段一小段,110002,18000
鳥松區,大德段一小段,110003,18000
鳥松區,大德段一小段,110004,18000
鳥松區,大德段一小段,110005,18000
鳥松區,大德段一小段,110006,18000
鳥松區,大德段一小段,110007,18000
鳥松區,大德段一小段,110008,18000
鳥松區,大德段一小段,110009,18000
鳥松區,大德段一小段,110010,18000
鳥松區,大德段一小段,110011,18000
鳥松區,大德段一小段,110012,18000
鳥松區,大德段一小段,110013,18000
鳥松區,大德段一小段,110014,18000
鳥松區,大德段一小段,110015,18000
鳥松區,大德段一小段,110016,18000
鳥松區,大德段一小段,110017,18000
鳥松區,大德段一小段,110018,18000
鳥松區,大德段一小段,110019,18000
鳥松區,大德段一小段,110020,18000
鳥松區,大德段一小段,110021,18000
鳥松區,大德段一小段,110022,18000
鳥松區,大德段一小段,110023,18000
鳥松區,大德段一小段,110024,18000
鳥松區,大德段一小段,110025,18000
鳥松區,大德段一小段,110026,18000
鳥松區,大德段一小段,110027,18000
鳥松區,大德段一小段,110028,18000
鳥松區,大德段一小段,110029,18000
鳥松區,大德段一小段,110030,18000
鳥松區,大德段一小段,110031,18000
鳥松區,大德段一小段,110032,18000
鳥松區,大德段一小段,110033,18000
鳥松區,大德段一小段,110034,18000
鳥松區,大德段一小段,110035,18000
鳥松區,大德段一小段,110036,18000
鳥松區,大德段一小段,110037,18000
鳥松區,灣裡段,120000,1400
鳥松區,大丘園段,120000,2000
鳥松區,美山段,120000,2600
鳥松區,大竹段,120000,3500
鳥松區,美德段,120000,6943
鳥松區,鳳松段,120000,8000
鳥松區,長庚段,120000,8300
鳥松區,大德段,120000,12000
鳥松區,青雲段,120000,13000
鳥松區,鳥松段,120000,13000
鳥松區,山水段,120000,16000
鳥松區,育才段,120000,16166
鳥松區,大同段,120000,18000
鳥松區,仁和段,120000,27000
鳥松區,學園段,120000,32500
鳥松區,仁愛段,120000,33000
鳥松區,同心段,120000,33000
鳥松區,仁美段,120000,35000
鳥松區,圓山段,120000,36000
鳥松區,育英段,120000,38000
鳥松區,觀湖段,120000,38193
鳥松區,神農段,120000,41500
鳥松區,育仁段,120000,57000
鳥松區,大埤段,120000,76000
鳥松區,大華段,120000,85000
鳥松區,鳳松段,120001,8000
鳥松區,山水段,120001,8300
鳥松區,鳥松段,120001,13000
鳥松區,育才段,120001,16166
鳥松區,同心段,120001,33000
鳥松區,仁美段,120001,35000
鳥松區,神農段,120001,41500
鳥松區,大華段,120001,85000
鳥松區,鳳松段,120002,8000
鳥松區,同心段,120002,33000
鳥松區,同心段,120003,33000
鳥松區,同心段,120004,33000
鳥松區,同心段,120005,33000
鳥松區,同心段,120006,33000
鳥松區,同心段,120007,33000
鳥松區,同心段,120008,33000
鳥松區,灣裡段,130000,1400
鳥松區,松埔段,130000,1600
鳥松區,大丘園段,130000,2000
鳥松區,埔嶺段,130000,2100
鳥松區,美山段,130000,2600
鳥松區,美德段,130000,6500
鳥松區,鳳松段,130000,8000
鳥松區,長庚段,130000,8300
鳥松區,大竹段,130000,8600
鳥松區,鳥松段,130000,13000
鳥松區,山水段,130000,15541
鳥松區,大德段,130000,15619
鳥松區,育才段,130000,16166
鳥松區,大德段一小段,130000,18000
鳥松區,仁和段,130000,27000
鳥松區,學園段,130000,32500
鳥松區,仁愛段,130000,33000
鳥松區,同心段,130000,33000
鳥松區,仁美段,130000,35000
鳥松區,圓山段,130000,36000
鳥松區,育英段,130000,38000
鳥松區,神農段,130000,41500
鳥松區,觀湖段,130000,49500
鳥松區,青雲段,130000,54299
鳥松區,育仁段,130000,57000
鳥松區,大埤段,130000,76000
鳥松區,大華段,130000,85000
鳥松區,育才段,130001,16166
鳥松區,大德段一小段,130001,18000
鳥松區,仁愛段,130001,33000
鳥松區,同心段,130001,33000
鳥松區,仁美段,130001,35000
鳥松區,育才段,130002,16166
鳥松區,大德段一小段,130002,18000
鳥松區,同心段,130002,33000
鳥松區,育才段,130003,16166
鳥松區,大德段一小段,130003,18000
鳥松區,學園段,130003,32500
鳥松區,育才段,130004,16166
鳥松區,大德段一小段,130004,18000
鳥松區,學園段,130004,32500
鳥松區,大德段一小段,130005,18000
鳥松區,學園段,130005,32500
鳥松區,大德段一小段,130006,18000
鳥松區,學園段,130006,32500
鳥松區,大德段一小段,130007,18000
鳥松區,學園段,130007,32500
鳥松區,大德段一小段,130008,18000
鳥松區,學園段,130008,32500
鳥松區,埔嶺段,130009,2100
鳥松區,學園段,130009,32500
鳥松區,學園段,130010,32500
鳥松區,學園段,130011,32500
鳥松區,學園段,130012,32500
鳥松區,學園段,130013,32500
鳥松區,學園段,130014,32500
鳥松區,學園段,130015,32500
鳥松區,學園段,130016,32500
鳥松區,學園段,130017,32500
鳥松區,學園段,130018,32500
鳥松區,學園段,130019,32500
鳥松區,學園段,130020,32500
鳥松區,學園段,130021,32500
鳥松區,學園段,130022,32500
鳥松區,學園段,130023,32500
鳥松區,學園段,130024,32500
鳥松區,學園段,130025,32500
鳥松區,學園段,130026,32500
鳥松區,學園段,130027,32500
鳥松區,學園段,130028,32500
鳥松區,學園段,130031,32500
鳥松區,學園段,130032,32500
鳥松區,學園段,130033,32500
鳥松區,學園段,130034,32500
鳥松區,學園段,130035,32500
鳥松區,學園段,130036,32500
鳥松區,灣裡段,140000,1400
鳥松區,松埔段,140000,1600
鳥松區,大丘園段,140000,2000
鳥松區,埔嶺段,140000,2100
鳥松區,美山段,140000,2600
鳥松區,大竹段,140000,3500
鳥松區,美德段,140000,6500
鳥松區,鳳松段,140000,8000
鳥松區,山水段,140000,8300
鳥松區,長庚段,140000,8300
鳥松區,圓山段,140000,13000
鳥松區,鳥松段,140000,13000
鳥松區,育才段,140000,16166
鳥松區,大同段,140000,18000
鳥松區,大德段,140000,18128
鳥松區,仁和段,140000,27000
鳥松區,仁愛段,140000,33000
鳥松區,同心段,140000,33000
鳥松區,仁美段,140000,35000
鳥松區,育英段,140000,38000
鳥松區,神農段,140000,41500
鳥松區,觀湖段,140000,49500
鳥松區,育仁段,140000,51000
鳥松區,林內段,140000,60000
鳥松區,青雲段,140000,62000
鳥松區,大埤段,140000,81101
鳥松區,大華段,140000,85000
鳥松區,灣裡段,140001,1400
鳥松區,夢裡段一小段,140001,7800
鳥松區,圓山段,140001,13000
鳥松區,鳥松段,140001,13000
鳥松區,育才段,140001,16166
鳥松區,仁美段,140001,35000
鳥松區,神農段,140001,41500
鳥松區,大埤段,140001,81105
鳥松區,神農段,140002,41500
鳥松區,神農段,140003,41500
