﻿编號,里別,分配金額,執行金額,活動日期,活動名稱
35,同慶里,90000,90000,106年10月7日,同慶里106年度里民節約用電宣導暨生態參訪活動
36,凱旋里,90000,90000,106年09月27日,凱旋里106年度里民節約用電宣導暨生態參訪活動
37,安祥里,90000,90000,106年10月21日,安祥里106年度里民節約用電宣導暨敦親睦鄰聯誼活動
38,奏捷里,90000,89699,106年10月14日,奏捷里106年度里民節約用電宣導暨文化參訪活動
39,福壽里,90000,90000,106年10月26日,福壽里106年度里民節約用電宣導暨文化參訪活動
40,福南里,90000,89789,106年11月16日,福南里106年度里民節約用電宣導暨文化參訪活動
41*,五權里,90000,84940,106年11月12日,五權里106年度里民節約用電宣導暨生態參訪活動
42,民主里,90000,90000,106年10月29日,民主里106年度里民節約用電宣導暨生態參訪活動
43,林德里,90000,90000,106年05月06日,林德里106年度母親節聯歡親子園遊會暨節約用電宣導活動
44,林貴里,90000,90000,106年10月28日,林貴里106年度里民節約用電宣導暨文化參訪活動
45*,林榮里,90000,89000,106年12月02日,林榮里106年度里民節約用電宣導暨生態參訪活動
46,英明里,90000,90000,106年10月9日,英明里106年度里民節約用電宣導暨社區參訪活動
47,林靖里,90000,90000,106年11月12日,林靖里106年度里民節約用電宣導暨文化參訪活動
48,朝陽里,90000,90000,106年11月26日,朝陽里106年度里民節約用電宣導暨文化參訪活動
49*,福隆里,90000,90000,106年10月22日至23日,福隆里106年度里民節約用電宣導暨文化參訪活動
50*,福祥里,90000,88800,106年11月26日,福祥里106年度里民節約用電宣導暨生態參訪活動
51,福海里,90000,89631,106年11月09日,福海里106年度里民節約用電宣導暨生態參訪活動
52*,福康里,90000,89000,106年11月5日,福康里106年度里民節約用電宣導暨生態參訪活動
53,福人里,90000,90000,106年08月13日,福人里106年度里民節約用電宣導暨生態參訪活動
54*,福地里,90000,90000,106年09月21日,福地里106年度里民節約用電宣導暨生態參訪活動
55*,福居里,90000,90000,106年08月20日,福居里106年度里民節約用電宣導暨生態參訪活動
56,福東里,90000,85500,106年9月23日,福東里106年度里民節約用電宣導暨文化參訪活動
57,福西里,90000,90000,106年11月06日,福西里106年度里民節約用電宣導暨文化參訪活動
58,永康里,90000,90000,106年10月24日,永康里106年度里民節約用電宣導暨文化參訪活動
59,正文里,90000,89133,106年10月14日,正文里106年度里民節約用電宣導暨文化參訪活動
60*,正言里,90000,90000,106年10月07日106年10月08日,正言里106年度里民節約用電宣導暨生態參訪活動
61*,正大里,90000,85428,106年11月19日,正大里106年度里民節約用電宣導暨生態參訪活動
62,五福里,90000,90000,106年11月1日,五福里106年度里民節約用電宣導暨生態參訪活動
63,正心里,90000,90000,106年10月20日,正心里106年度里民節約用電宣導暨生態參訪活動
64*,正道里,90000,87043,106年11月19日至20日,正道里106年度里民節約用電宣導暨文化參訪活動
65,正義里,90000,90000,106年10月14日,正義里106年度里民節約用電宣導暨文化參訪活動
66*,正仁里,90000,89800,106年11月04日,正仁里106年度里民節約用電宣導暨生態參訪活動
67,文昌里,90000,90000,106年9月24日,文昌里106年度里民節約用電宣導暨中秋聯誼晚會活動
68_1,建軍里,90000,40000,106年05月28日,建軍里106年度粽香傳情.社區有愛暨用電常識節能減碳宣導活動
68_2,建軍里,90000,50000,106年9月24日,建軍里106年度里民節約用電宣導暨生態參訪活動
69*,衛武里,90000,89000,106年12月17日,衛武里106年度里民節約用電宣導暨生態參訪活動
