地區,編號,蟲數,調查起日,調查迄日,週遭作物
大社區(果),保社里-1,30,108/09/13,108/09/23,芒果
大社區(果),保社里-2,31,108/09/13,108/09/23,番石榴
大社區(果),嘉誠里-3,5,108/09/13,108/09/23,龍眼芒果
大社區(果),嘉誠里-4,43,108/09/13,108/09/23,番石榴
大社區(果),大社里,47,108/09/13,108/09/23,番石榴集貨場
大社區(果),保安里-1,57,108/09/13,108/09/23,番石榴
大社區(果),保安里-2,23,108/09/13,108/09/23,印度棗
田寮區(果),古亭里,17,108/09/13,108/09/23,芒果
田寮區(果),崇德里,23,108/09/13,108/09/23,龍眼
田寮區(果),西德里,26,108/09/13,108/09/23,芒果
田寮區(果),三和里,9,108/09/13,108/09/23,印度棗
田寮區(果),大同里,32,108/09/13,108/09/23,芒果
田寮區(果),田寮里,24,108/09/13,108/09/23,龍眼
田寮區(果),七星里,33,108/09/13,108/09/23,芒果
田寮區(果),新興里,34,108/09/13,108/09/23,芒果
田寮區(果),南安里,22,108/09/13,108/09/23,農會
旗山區(果),大德里,16,108/09/13,108/09/23,米倉
旗山區(果),中正里,21,108/09/13,108/09/23,雜林
旗山區(果),湄洲里,16,108/09/13,108/09/23,農會
旗山區(果),東平里,24,108/09/13,108/09/23,蓮霧
旗山區(果),大山里,38,108/09/13,108/09/23,荔枝
旗山區(果),廣福里,41,108/09/13,108/09/23,木瓜香蕉
旗山區(果),三協里,47,108/09/13,108/09/23,荔枝
旗山區(果),東昌里,66,108/09/13,108/09/23,雜林
旗山區(果),圓富里,65,108/09/13,108/09/23,番石榴
杉林區(果),月眉里-1,201,108/09/13,108/09/23,雜林
杉林區(果),月眉里-2,59,108/09/13,108/09/23,荔枝
杉林區(果),大愛里,121,108/09/13,108/09/23,檸檬
杉林區(果),上平里,22,108/09/13,108/09/23,旦蕉
杉林區(果),月眉里-1,139,108/09/13,108/09/23,雜林
杉林區(果),新庄里-1,48,108/09/13,108/09/23,雜林
杉林區(果),新庄里-2,30,108/09/13,108/09/23,木瓜
杉林區(果),新庄里-3,81,108/09/13,108/09/23,荔枝
杉林區(果),月眉里-2,153,108/09/13,108/09/23,芒果
六龜區 (果),六龜里-1,107,108/09/13,108/09/23,芒果
六龜區 (果),新寮里,205,108/09/13,108/09/23,芒果南瓜香蕉
六龜區 (果),六龜里-2,89,108/09/13,108/09/23,雜林
