﻿序號,十碼章,醫院名稱,地址,市話,備註
68,3502050869,順安內科兒科診所,高雄市三民區千歲里自強一路229號,(07)2815659,
69,3502051491,上仁診所,高雄市三民區中華三路285號1樓,(07)2155510,
70,907320012,愛仁醫療社團法人愛仁醫院,高雄市三民區民族一路45號1樓至4樓及49．51號1樓至4樓,(07)3115159,
71,3502050798,婦全婦產科診所,高雄市三民區立德里建國三路517號,(07)2728025,
72,1302050014,財團法人私立高雄醫學大學附設中和紀念醫院,高雄市三民區自由一路100號,(07)3121101,
73,3502051348,曾繁英診所,高雄市三民區自立一路267號,(07)3111048,
74,3502050592,怡德耳鼻喉科診所,高雄市三民區自立一路99號,(07)2864875,
75,3502051213,鄭榮祥診所,高雄市三民區自強一路197號1樓,(07)2511241,
76,1502050152,南山醫院,高雄市三民區建東里建國三路151號,(07)2882101,
77,3507320777,傳生診所,高雄市三民區建國三路503號1樓,(07)2911588,
78,3507321381,尊德診所,高雄市三民區博愛一路223-1號2樓,(07)3226777,
79,3502051277,建和耳鼻喉科診所,高雄市三民區港新里建國一路413－2號,(07)2231828,
80,1502050296,文雄醫院,高雄市三民區察哈爾二街132號地下1層地上1至5層,(07)3165275,
81,1502050170,祐生醫院,高雄市三民區鳳北里建國三路60號,(07)2866688,
82,3507320642,樂田耳鼻喉科診所,高雄市三民區熱河一街365號1樓,(07)3115999,
83,3502055275,明榮診所,高雄市三民區熱河一街370號1~2樓,(07)3222875,
84,3507321390,維揚耳鼻喉科診所,高雄市三民區熱河一街402號1樓,(07)3131066,
85,3507090041,家祥診所,高雄市大社區中山路252號1樓,(07)3557711,
86,3542090329,王裕郎小兒科診所,高雄市大社區中山路317號1樓,(07)3550619,
87,3542090276,吉田診所,高雄市大社區中山路72號,(07)3543381,
88,3507090050,微恩診所,高雄市大社區自強街26之1號,(07)3530781,
89,3542090203,德全診所,高雄市大社區金龍路375號,(07)3529868,
90,3542090150,富安診所,高雄市大社區神農里金龍路138號 ,(07)3528996,
91,3507060070,喉康診所,高雄市大寮區中庄里仁愛路82號1樓 　,(07)7017100,
92,3507060043,大鋐診所 ,高雄市大寮區中庄里鳳屏一路492號1樓 ,(07)7038188,
93,3507060052,詠新耳鼻喉科診所,高雄市大寮區中庄里鳳屏一路690號1樓,(07)7032000,
94,3542062290,杏安診所,高雄市大寮區琉球里林厝路53號1樓 　,(07)7810565,
95,3507060061,周俊仁診所 ,高雄市大寮區會社里鳳林三路300號1樓,(07)7861168,
96,3542062156,圓明診所,高雄市大寮區義仁里鳳林一路147號 　,(07)6433298,
97,1542061077,樂生婦幼醫院,高雄市大寮區鳳林三路532號,(07)7862688,
98,3542061953,張桐榮診所,高雄市大寮區鳳林三路573、575號,(07)7825382,
99,1542061148,瑞生醫院,高雄市大寮區鳳林四路192號,(07)7835175,
100,3542062094,大統內兒科診所,高雄市大寮區鳳林四路56號,(07)7836127,
101,3542062147,嘉德耳鼻喉科診所,高雄市大寮區鳳屏一路441.443號,(07)7022626,
102,3542062307,大承耳鼻喉科診所,高雄市大寮區鳳屏一路464號,(07)7013668,
103,3542060769,大順診所,高雄市大寮區鳳屏一路562號,(07)7038417,
104,3542071351,大森診所,高雄市大樹區久堂里中興街89號1樓,(07)6527680,
105,3542070210,丰聯診所,高雄市大樹區久堂里建村街74號,(07)6519312,
106,3542071280,宏彰診所,高雄市大樹區中正一路423號,(07)6527531,
107,3507380228,康泰診所,高雄市小港區大鵬路66號,(07)8060308,
108,3502111956,蔡坤霖小兒科診所,高雄市小港區二苓路148號1樓,(07)8030816,
109,3507380193,大雄診所,高雄市小港區二苓路156.158號1樓,(07)8015808,
110,3502110646,洪清中兒科診所,高雄市小港區二苓路192號1樓,(07)8063773,
111,3507380200,大鵬診所,高雄市小港區大鵬路144號,(07)8013288,
112,1102110011,高雄市立小港醫院（委託財團法人私立高雄醫學大學經營）,高雄市小港區山明里山明路482號B1~10樓,(07)8036783,
113,3502110440,蔡聰慶診所,高雄市小港區孔鳳路239號,(07)7914257,
114,3507380111,孔鳳診所,高雄市小港區孔鳳路571號1樓,(07)7910311,
115,3502110146,羅錦泉診所,高雄市小港區平和路105號,(07)8314168,
116,3507380040,朝陽耳鼻喉科診所,高雄市小港區平和路144號.146號,(07)8311228,
117,3507380157,大佑診所,高雄市小港區平和路26-1號,(07)8218162,
118,3502110637,施晉南診所,高雄市小港區平治街1號、1-1號,(07)8021622,
119,1502111089,戴銘浚婦兒醫院,高雄市小港區宏平路661號1~7樓,(07)8061289,
120,3502112104,合田耳鼻喉科診所,高雄市小港區順苓里漢民路337號1樓,(07)8013571,
121,3502110593,明義診所,高雄市小港區廈莊里孔鳳路542號,(07)7916959,
122,3502110548,聖泰耳鼻喉科診所,高雄市小港區漢民路214號1F,(07)8020972,
123,3507380068,長慶小兒科診所,高雄市小港區漢民路413號1樓,(07)8068170,
124,3507380246,欣誼診所,高雄市小港區漢民路693-2號,(07)8039222,
125,3502110324,大林蒲診所,高雄市小港區鳳林里鳳林路113-1號,(07)8714668,
126,3502112079,小林診所,高雄市小港區鳳林路67號1樓,(07)8711285,
127,3502112060,鳳林診所,高雄市小港區鳳林路93-1號,(07)8720822,
128,1502110064,安泰醫院,高雄市小港區學府路111號,(07)8017856,
129,3542081421,吉安診所,高雄市仁武區八卦里八德南路100巷6號1樓,(07)3734731,
130,3507080027,健欣診所,高雄市仁武區八德中路59號1樓,(07)3717928 ,
131,3507080036,蔡定洲耳鼻喉科診所,高雄市仁武區八德西路2300號1樓,(07)3756161,
132,3542081348,陽光診所,高雄市仁武區中華路255號,(07)3755500,
133,3507080090,仁雄診所,高雄市仁武區仁雄路15-1號,(07)3741298,
134,3507080161,大林診所,高雄市仁武區仁雄路9號,(07)3718528,
135,3507080045,揚善診所,高雄市仁武區仁樂街180號,(07)3758419,
136,3542080109,仁里診所,高雄市仁武區仁樂街202號,(07)3729603,
137,3507080063,仁武好心診所,高雄市仁武區文武里中正路301號1F ,(07)3719895,
138,3507080205,仁同小兒科診所,高雄市仁武區永仁街694號,(07)3734890,
139,2342080015,高雄市仁武區衛生所,高雄市仁武區地政街23號,(07)3711434,
140,2342240011,高雄市內門區衛生所,高雄市內門區觀亭里16鄰中埔頭20號,(07)6671088,
141,3507240014,林重慶診所,高雄市內門區觀亭里中正路160巷50號,(07)6671887,
142,3542241059,觀亭診所,高雄市內門區觀亭里中正路168號,(07)6674882,
143,3542211257,大嘉診所,高雄市六龜區太平路114號,(07)6895789,
144,2342210013,高雄市六龜區衛生所,高雄市六龜區民治路16號,(07)6891244,
145,602030026,高雄榮民總醫院,高雄市左營區大中一路386號,(07)3422121,
146,3502030170,江春木診所,高雄市左營區天祥二路103號1樓、105號1樓,(07)5567377,
147,3507300499,蘇峯民耳鼻喉科診所,高雄市左營區文自路842號1樓,(07)3507990,
148,3502032227,李凱斌小兒科診所,高雄市左營區文莊路53號,(07)3454784,
149,3502030947,國聖診所,高雄市左營區文慈路150號1樓,(07)3506203,
150,3507300819,振亮診所,高雄市左營區左營大路156號,(07)5879799,
151,3502030616,長安診所,高雄市左營區左營大路253號1樓,(07)5821864,
152,3502030554,加安耳鼻喉科診所,高雄市左營區左營大路95號,(07)5816899,
153,3507301450,立馨診所,高雄市左營區立大路78號1樓,(07)3590639,
154,3507300140,欣聖診所,高雄市左營區自由二路143號1F,(07)5560525,
155,3502032861,陳俊男診所,高雄市左營區自由二路216號,(07)5506531,
156,3502033064,鄭倩寧家醫科診所,高雄市左營區自由二路226號1樓,(07)5507919,
157,3502030643,黃昭文診所,高雄市左營區自由二路255號1樓,(07)5592289,
158,3507301129,豐田診所,高雄市左營區自由二路309號,(07)5506000,
159,3502032129,裕興診所,高雄市左營區自由二路320號一樓,(07)5583277,
160,3507301334,文仁小兒科診所,高雄市左營區自由三路172號,(07)3455959,
161,3502032110,張簡耳鼻喉科診所,高雄市左營區自由三路300號,(07)3454185,
162,3502033573,楊東穎診所,高雄市左營區自由三路327號1樓,(07)3505726,
163,3502032790,康澤小兒科診所,高雄市左營區自由三路382號,(07)3453356,
164,3507300453,九大自由診所,高雄市左營區自由三路410號1樓,(07)3591963,
165,3502033082,恩欣小兒科診所,高雄市左營區自由四路324號1樓,(07)3451966,
166,3507300097,彌馨診所,高雄市左營區至聖路288號,(07)8629880,
167,3502033304,永霖小兒科診所,高雄市左營區孟子路415號1樓,(07)3498118,
168,3507300186,賴孟德診所,高雄市左營區孟子路608號,(07)3439801,
169,3507300604,詠康診所,高雄市左營區明華一路265號1、2樓,(07)5580265,
170,3502030723,楊宜璋耳鼻喉科診所,高雄市左營區明誠二路362號,(07)5591007,
171,3507301487,賀凱診所,高雄市左營區明誠二路497號,(07)5566018,
172,1502031095,馨蕙馨醫院,高雄市左營區明誠二路541號,(07)5586080,
173,3502030750,沈嘉充診所,高雄市左營區果峰里中華一路5號1樓,(07)5851778,
174,3502030385,馬遠成診所,高雄市左營區果峰街2巷2號1樓、3號1樓,(07)5832348,
175,3507301530,博林診所,高雄市左營區南屏路352號,(07)5529258,
176,3502030483,蔡鶴峰診所,高雄市左營區後昌路601號,(07)3661818,
177,502030015,國軍高雄總醫院左營分院附設民眾診療服務處,高雄市左營區軍校路553號,(07)5817121,
178,3507300999,育濰小兒科診所,高雄市左營區重上街168號,(07)3414005,
179,3507301656,維寧好耳鼻喉科診所,高雄市左營區重愛路196號1樓,(07)3500850,
180,3502033297,福山診所,高雄市左營區重愛路218號1樓,(07)3482323,
181,3507300908,文愛診所,高雄市左營區重愛路303號1‧2樓,(07)3430123,
182,3502030876,李建中診所,高雄市左營區崇德路238號一樓,(07)3498018,
183,1507300022,博愛蕙馨醫院,高雄市左營區博愛二路20號,(07)8628880,
184,3502032101,王聖智耳鼻喉科診所,高雄市左營區博愛二路292號,(07)5586755,
185,1502031102,柏仁醫院,高雄市左營區博愛二路350號,(07)5508888,
186,3507301610,豐田博愛診所,高雄市左營區博愛四路16號,(07)3418880,
187,3507300748,宗禾診所,高雄市左營區博愛四路80號1樓,(07)3500980,
188,3502033420,富誠診所,高雄市左營區富國路355號1樓,(07)5560925,
189,3502032316,王欽程診所,高雄市左營區華夏路1141號,(07)3491100,
190,3502032192,金仁福診所,高雄市左營區華夏路228號,(07)5529843,
191,1507300068,鈞安婦幼聯合醫院,高雄市左營區華夏路609號,(07)3480088,
192,3502032343,葉乙力小兒科診所,高雄市左營區華夏路700號,(07)3456256,
193,3502032432,薛智峰耳鼻喉科診所,高雄市左營區華夏路703號1樓,(07)3439190,
194,3502032325,華夏診所,高雄市左營區華夏路708號1樓,(07)3453961,
195,3502032594,陳進成診所,高雄市左營區華夏路985號1樓,(07)3503387,
196,3502033582,健志耳鼻喉科診所,高雄市左營區新庄仔路201號1樓,(07)3432201,
197,3507301218,偉仁健康診所,高雄市左營區新莊一路160號,(07)5525333,
198,3502032334,謝宗哲耳鼻喉科診所,高雄市左營區裕誠路424號一樓,(07)5584717,
199,3507300855,董永豪診所,高雄市左營區廓後街4號1樓,(07)5850268,
200,3502032781,晨田耳鼻喉科診所,高雄市左營區榮佑路41號1樓,(07)3508893,
201,3502030821,德安診所,高雄市左營區福山里民族一路901巷1號,(07)3464695,
202,3502032656,吉祥診所,高雄市左營區翠華路601巷75號1樓,(07)5810757,
203,2342180010,高雄市永安區衛生所,高雄市永安區永安里永安路26號,(07)6912015,
204,3542181049,曾惠育診所,高雄市永安區永安里永安路37號,(07)6911897,
205,2342130010,高雄市田寮區衛生所,高雄市田寮區南安里崗北路32號,(07)6361504,
206,2342220019,高雄市甲仙區衛生所,高雄市甲仙區和安里中山路52號,(07)6751029,
207,2342230015,高雄市杉林區衛生所,高雄市杉林區上平里山仙路93巷2號,(07)6771319,
208,2342270019,高雄市那瑪夏區衛生所,高雄市那瑪夏區瑪雅里6鄰平和巷252號,(07)6701142,
209,542020011,國軍高雄總醫院岡山分院,高雄市岡山區大義二路1號,(07)6250919,
210,3542021986,新博愛診所,高雄市岡山區大德一路15號1~2樓,(07)6215799,
211,3542020738,吳宗慶診所,高雄市岡山區中山北路47號,(07)6229868,
212,3542020201,盧榮福內兒科診所,高雄市岡山區仁壽里仁壽路39號,(07)6261515,
213,3542020069,翁仁茂診所,高雄市岡山區公園西路3段123號,(07)6260039,
214,3542020596,皇明診所,高雄市岡山區公園西路三段86-1號,(07)6263592,
215,3542022054,蘇俊明小兒科診所,高雄市岡山區平和路200號,(07)6223189,
216,3542020756,黃明正耳鼻喉科診所,高雄市岡山區民有路56號,(07)6230366,
217,3542020434,王宏育診所,高雄市岡山區岡山路260號,(07)6228972,
218,3507020021,岡山家福耳鼻喉科診所,高雄市岡山區岡山路312、312-1號1樓,(07)6219595,
219,3542020130,黃耳鼻喉科診所,高雄市岡山區岡山路347-1號,(07)6230011,
220,1542020067,光雄長安醫院,高雄市岡山區岡山路380-1號、378號、376號B1~7樓,(07)6219156,
221,1542020058,劉嘉修醫院,高雄市岡山區岡山路426、428號,(07)6221231,
222,3542022250,陳國俊小兒科診所,高雄市岡山區岡山路73號,(07)6297200,
223,1542021171,惠川醫院,高雄市岡山區岡山路92號,(07)6229292,
224,3542022170,林怡仁診所,高雄市岡山區岡燕路320號,(07)6228926,
225,3542020461,得安診所,高雄市岡山區前峰里前峰路90之2號,(07)6258387,
226,3542020363,翁明清婦產科診所,高雄市岡山區前峰里前峰路73號,(07)6262997,
227,3542020676,黃子育診所,高雄市岡山區前峰路39號,(07)6270101,
228,3542020532,蔣榮福診所,高雄市岡山區後紅里中山南路452號,(07)6228719,
229,3542020792,蔡百豐內科家醫科診所,高雄市岡山區柳橋西路62-1號,(07)6269221,
230,3542022205,莊志明診所,高雄市岡山區柳橋東路15-1號1樓 ,(07)6298388,
231,3542022303,黃仲達診所,高雄市岡山區柳橋東路9之2號1樓,(07)6297898,
232,942020019,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,高雄市岡山區壽天路12號,(07)6222131,
233,3542020498,鄧明壽診所,高雄市岡山區壽華路36號,(07)6233316,
234,3542020550,簡耳鼻喉科診所,高雄市岡山區壽華路48號,(07)6220660,
235,3507020147,康誠診所,高雄市岡山區維仁路81號1樓,(07)6217335,
236,3507020156,維馨診所,高雄市岡山區維仁路81號1樓,(07)6217335,
237,3542020309,劉志廷家庭醫學科診所,高雄市岡山區維新路51號,(07)6228617,
238,3507050083,聯合王婦產科診所,高雄市林園區文賢里沿海路三段148號1~2樓,(07)6425968,
239,1542050056,建佑醫院,高雄市林園區東林西路360、362、399號、407巷7號,(07)6437901,
240,3542052034,建芳診所,高雄市林園區東林里東林東路28號1樓,(07)6467666,
241,2342050017,高雄市林園區衛生所,高雄市林園區林園北路186號,(07)6412404,
242,3542050638,梅振英耳鼻喉科診所,高雄市林園區林園北路226號,(07)6438553,
243,1542051151,霖園醫院,高雄市林園區林園里林園北路244號,(07)6413399,
244,3542052043,川宏診所,高雄市林園區鳳林路一段83號1樓,(07)6452520,
245,3507140028,阿蓮康健診所,高雄市阿蓮區中正路383號,(07)6317288,
246,3542141465,明成親子診所,高雄市阿蓮區民權路95號,(07)6319789,
247,3507140037,陳振雄診所,高雄市阿蓮區忠孝路300巷15號,(07)6313016,
248,3542141456,玉焜診所,高雄市阿蓮區信義路115號,(07)6311914,
249,1502070118,健新醫院,高雄市前金區七賢二路295號,(07)2613866,
250,3502072258,宏祐診所,高雄市前金區中正四路124號1F,(07)2856777,
251,1507340017,中正脊椎骨科醫院,高雄市前金區中正四路99號1樓及100號地下1樓，地上13樓,(07)2855999,
252,3502070825,余國榮耳鼻咽喉科診所,高雄市前金區中華三路227號1樓,(07)2167126,
253,102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念醫院經營),高雄市前金區中華三路68號,(07)2911101,
254,3502072623,五福診所,高雄市前金區中華四路318號,(07)2213933,
255,3507340199,大郭診所,高雄市前金區成功一路412號,(07)2412233,
256,3507340028,吉田耳鼻喉科診所,高雄市前金區自強一路63號1－2樓及地下1樓,(07)2113165,
257,1507340026,上琳醫院,高雄市前金區自強一路67號B1-7樓,(07)2828668,
258,3507360039,大家診所,高雄巿前鎮區明正里草衙二路430號,(07)8117772,
259,3507360397,大鈞診所,高雄巿前鎮區明正里草衙二路430號1樓,(07)8117772,
260,3507360468,王祚祥診所,高雄巿前鎮區管仲南路368號1樓及夾層,(07)5361823,
261,3507360075,嘉祐耳鼻喉科診所,高雄市前鎮區一心一路388號1樓,(07)3318012,
262,3502091271,楊榮超診所,高雄市前鎮區一心二路133號,(07)3382616,
263,3507360628,傳家診所,高雄市前鎮區一德路59號,(07)3344117,
264,3502090884,瑞安診所,高雄市前鎮區公正路268號,(07)7616420,
265,3502097362,永豐診所,高雄市前鎮區永豐路110號,(07)7513212,
266,3507360600,明真耳鼻喉科診所,"高雄市前鎮區永豐路19-5,19-6號1樓",(07)7213456,
267,3502098163,蕭基昌耳鼻喉科診所,高雄市前鎮區永豐路91號、93號1樓,(07)7510098,
268,3502091324,林慶端診所,高雄市前鎮區竹中里和平二路293號,(07)7616392,
269,1507360028,新正薪醫院,高雄市前鎮區竹南里一心一路233號1-4樓,(07)9705335,
270,3502098092,慶大診所,高雄市前鎮區忠純里中華五路993號2樓,(07)5366226,
271,3502098190,宏恩診所,高雄市前鎮區忠純里正勤路71號1樓,(07)5370666,
272,3502090309,聖青診所,高雄市前鎮區明禮里草衙一路112號,(07)8310970,
273,3507360548,保泰長慶小兒科診所,高雄市前鎮區保泰路425號1樓,(07)7210089,
274,3502097291,黃裕峯耳鼻喉科診所,高雄市前鎮區保泰路427號一樓,(07)7268385,
275,3507360655,杏心耳鼻喉科 ,高雄市前鎮區班超路11號,(07)8212666,
276,3507360342,宏昇診所,高雄市前鎮區草衙二路470號1樓,(07)8112522,
277,3502090694,吳泰成耳鼻喉科診所,高雄市前鎮區盛興里林森三路150號,(07)3361136,
278,3507360413,南隆小兒科診所,高雄市前鎮區盛豐里復興三路391號,(07)3385678,
279,3507360066,祥全診所,高雄市前鎮區盛豐里復興三路393號2樓3樓,(07)3340393,
280,3502097835,昭哲診所,高雄市前鎮區瑞華里永豐路214號,(07)7136366,
281,3502097997,上晴診所,高雄市前鎮區瑞華里瑞北路88號1樓,(07)7249449,
282,3502098172,慧安診所,高雄市前鎮區瑞興里瑞和街100號,(07)7223889,
283,3502098261,維康診所,高雄市前鎮區鄭和路45號,(07)3345373,
284,3502097175,永興診所,高雄市前鎮區興邦里鎮興路222號1樓,(07)8157006,
285,3502090569,親親診所,高雄市前鎮區興東里一心一路402號 ,(07)3391078,
286,3502090514,林正宗診所,高雄市前鎮區興東里一心一路404號,(07)3303615,
287,3502091039,劉志明耳鼻喉科診所,高雄市前鎮區興東里一心一路482號,(07)3363311,
288,1502090209,吳昆哲婦產小兒科醫院,高雄市前鎮區興東里民權二路430號,(07)3319611,
289,2502090013,國軍高雄門診中心附設民眾診療服務處,高雄市前鎮區興東里光華二路51號,(07)3344003,
290,3502090685,博聖診所,高雄市前鎮區擴建一路59號,(07)8218252,
291,3502090096,邱仲禮診所,高雄市前鎮區鎮榮里鎮榮街45號,(07)8211363,
292,3502091208,吳信宏耳鼻喉科小兒科診所,高雄市前鎮區三多二路401號,(07)3334258,
293,3542040169,小太陽診所,高雄市美濃區成功路219-1號,(07)6812332,
294,3507040023,龍肚診所,高雄市美濃區龍山里中華路60號,(07)6851861,
295,3502080787,羅吉雄內外科診所,高雄市苓雅區15鄰興中一路259號,(07)3348118,
296,3502081499,陳清裕小兒科診所,高雄市苓雅區三多一路327號,(07)7517221,
297,3502080214,安田婦產科診所,高雄市苓雅區三多二路353號                                                                                                                                                                                                                 ,(07)7255167,
298,3502081917,曾惠仁耳鼻喉科診所,高雄市苓雅區三多二路81號,(07)7218972,
299,3502084356,曾政峰耳鼻喉科診所,高雄市苓雅區三多三路112-1號1樓,(07)3352777,
300,3502083395,邱靖媛小兒專科診所,高雄市苓雅區大順三路172號,(07)7215153,
301,502080015,國軍高雄總醫院,高雄市苓雅區中正一路二號,(07)7496751,
302,3502081908,王勇智耳鼻喉科診所,高雄市苓雅區四維二路247號,(07)7253460,
303,3507350060,宇安診所,高雄市苓雅區四維二路94之18號1樓,(07)7511779,
304,3502084267,宗天一皮膚科診所,高雄市苓雅區四維三路121-3號1樓,(07)5361100,
305,3502081659,泰順聯合診所,高雄市苓雅區光華一路148－95號,(07)2241595,
306,3507350417,馨田診所,高雄市苓雅區光華一路148之59號1樓,(07)7172688,
307,3502081882,小貝貝小兒科診所,高雄市苓雅區光華一路25號,(07)3383099,
308,3502083902,同慶診所,高雄市苓雅區同慶路78號,(07)2260957,
309,1502081175,邱外科醫院,高雄市苓雅區成功一路137號1~6樓,(07)3364131,
310,3502080107,張清雲內科小兒科診所,高雄市苓雅區成功一路155號,(07)3314071,
311,902080013,阮綜合醫療社團法人阮綜合醫院,高雄市苓雅區成功一路162號.四維四路136號.166號.永昌街49號,(07)3351121,
312,3502083911,小太陽診所,高雄市苓雅區和平一路150號,(07)2267753,
313,3502081944,許國泰診所,高雄市苓雅區和平二路316號,(07)7213916,
314,3502081551,蔡小兒科診所,高雄市苓雅區林泉街19號,(07)7238382,
315,3507350275,信基骨外科診所,高雄市苓雅區林森二路11－3號1樓、11－4號1樓,(07)3383886,
316,3502084230,信君耳鼻喉科診所,高雄市苓雅區武廟路196號,(07)7168385,
317,3502080929,徐獨立診所,高雄市苓雅區武慶三路144號,(07)7133284,
318,3502083546,童春診所,高雄市苓雅區武慶三路98號,(07)7210983,
319,3502081971,惠霖診所,高雄市苓雅區建國一路111號,(07)7159500,
320,3502080894,林國坤診所,高雄市苓雅區建國一路115-4號,(07)7225391,
321,3502081364,林勁甫耳鼻喉科診所,高雄市苓雅區建國一路122號,(07)7256515,
322,3502082209,劉永豐診所,高雄市苓雅區建國一路15之1號,(07)7492636,
323,3507350097,邱康程內科診所,高雄市苓雅區建國一路336號,(07)2231118,
324,1107350015,天主教聖功醫療財團法人聖功醫院,高雄市苓雅區建國一路352號,(07)2238153,
325,3502081515,光田診所,高雄市苓雅區苓雅二路199號,(07)3338336,
326,3507350462,英明診所,高雄市苓雅區英明路153號之1,(07)7273688,
327,102080017,民生醫院,高雄市苓雅區凱旋二路134號,(07)7511131,
