gooD_D,name,gooD3,gooD2,gooD1,areaName,divisionName
100,游新儀,,,"1.八八風災協助民眾疏散撤離，使生命財產損失減至最輕，並協助小林村災民安置於東安里龍鳳寺。
2.關心里內老弱婦孺及低收入戶、出錢、出力，足為里長表率。
",甲仙區,東安里
100,黃文星,,,協助公所推動里鄰消除髒亂維護環境衛生，使公所獲得100年高雄市農曆過年前全面整頓環境美化市容競賽第1名。,杉林區,月眉里
100,孔効平,,,八八風災搶救民眾脫困並協助撤離至社區大光教會避難，積極爭取地方建設及里民福利，主動發掘問題並協助解決困難，深得里民讚許，足以表揚。,那瑪夏區,達卡努瓦里
100,高瑞天,,,里內代天府壇主，積極推動民間信仰活動，推動消除髒亂，維護里鄰環境衛生、綠美化等業務。,岡山區,嘉峰里
100,戴清福,,,自擔任岡山鎮第12屆維仁里長至今，現擔任岡山區壽天宮主任委員，服務信徒大眾，積極推動里內各項環保美化、政令宣導等。,岡山區,維仁里
100,劉松森,,,於98、99年二年颱風時全里幾乎陷入水災中，積極搶救民眾脫困，令人感動。配合政令積極推動里民環保清潔業務。,岡山區,劉厝里
100,黃嘉載,,,推展里業務及執行交辦事項具創新性，推動消除髒亂，維護里鄰環境衛生及宣導登革熱孳生源清除工作。,林園區,仁愛里
100,陳志強,,,協助宣導社會救助、通報「弱勢家庭脫困計畫」及待援個案等工作，推展里業務及執行交辦事項具創新性。,林園區,文賢里
100,朱建祐,,,擔任里長職務邁入第9年，時時刻刻鞭策自己扶助弱勢、落實基層建設、解決民眾困難，做好政府與民眾橋樑，不枉民眾託負。,阿蓮區,和蓮里
100,李文識,,,"1.認真推動消除髒亂及宣導防治登革熱績效卓著。
2.推展里內資源回收、綠地認養、美化、綠化工作不遺餘力。
3.成立巡守隊，維護里內治安成效良好。
",前金區,博孝里
100,張瓊華,,,"1.推動消除髒亂，維護里鄰環境衛生。
2.推行守望相助，協助治安防護得力。
3.推動里內萬事通服務，深得里民推崇。
",前金區,新生里
100,蕭玩玉,,,推動守望相助，維護里鄰環境清潔，關懷弱勢，熱心公益，配合政府政策宣導，推展里政圓滿。,前鎮區,明孝里
100,陳文樹,,,積極推動里內基礎建設、推動里內環保志工，杜絕登革熱、美化里內環境。,前鎮區,瑞平里
100,蘇榮隆,,,注重里內環境衛生品質、動員里民加強環境整理及治安巡守、調解里民各項紛糾紛、上級交辦事項全力配合。,前鎮區,瑞華里
100,康富雄,,,爭取社福醫療、關懷弱勢各項福利、配合環境衛生整頓、防治登革熱噴藥、實施里政e化服務。,前鎮區,瑞隆里
100,張秋敏,,,主動協助里民辦理各項社福，即時反映民意，配合市府環境清潔及消滅登革熱孳生源。,前鎮區,興仁里
100,王輝煌,,,配合環境衛生整頓防治登革熱孳生源、調解里內紛爭不遺餘力疏解訟源、關懷弱勢。,前鎮區,鎮昌里
100,黃錦松,,,"1.積極推展里業務、造福鄉里為民服務。
2.協助里民辦理各項社會救助等工作。
3.推動消除髒亂，維護環境衛生及登革熱孳生源清除工作。
",美濃區,東門里
100,鍾明福,,,"1.認養道路環境維護及配合登革熱防治。
2.推行守望相助打擊犯罪防範竊案發生，減少里民財產損失。
3.協助里民辦理各項社會救助案件。
",美濃區,獅山里
100,薛金成,,,除里長職務外，兼任里長聯誼會主席、慈惠愛心基金會總務組長，積極為里民爭取福利，認真負責，足為楷模。,茄萣區,大定里
100,陳茂生,,,關心里內環境，爭取道路、水溝、路燈等建設及改善，關懷獨居老人等弱勢團體，經常訪視里民，積極協助里民解決困難。,茄萣區,福德里
100,鄭善雄,,,積極配合區政推展，爭取基層建設經費，熱心里政事務，主動為里民解決困難，並協助弱勢里民爭取相關社會福利。,茂林區,萬山里
100,陳文隆,,,"1.自費裝設監視系統，維護里內治安。
2.辦理社區敦親睦鄰活動，推行各項政令宣導，成效卓著。
3.活絡社區民眾生活藝術，充實地方文化氣氛。
",苓雅區,正大里
100,陳文程,,,"1.成立社區照顧關懷據點。
2.建立社區監視及消防滅火系統，為社區民眾安全把關。
3.設立民主社區發展協會，增進民眾交流互動，維持社區和諧。
",苓雅區,民主里
100,方琪麟,,,"1.配合推行政令宣導。
2.定期維護里內清潔，杜絕登革熱孳生源。
3.關懷弱勢族群，爭取社會福利。
4.組織巡守隊，加強里內安全維護。
",苓雅區,林西里
100,楊振福,,,"1.擔任現任苓雅區里長聯誼會主席。
2.奉公守法，潔身自愛，無不良素行。
3.推動里政業務，主動積極。
4.協助社會救助宣導，消除登革熱孳生源。",苓雅區,苓中里
100,柳信雄,,,"1.配合政令宣導，推動社區幹部活動。
2.積極消除髒亂，登革熱孳生源宣導工作。
3.推行守望相助，營造社區安全和諧。
4.推動特色巷道營造，績效顯著。
",苓雅區,普天里
100,郭明鴻,,,"1.爭取四維香花公園，完成改建。
2.擴大防火宣導，里內裝設滅火器。
3.加強宣導急難救助政策，關心弱勢家庭。
4.美綠化環境成效良好。
",苓雅區,鼓中里
100,魏勝長,,,"1.積極改善里內排水系統，解決里內淹水問題。
2.配合衛生局舉辦社區里民健康講座。
3.環境評比績效特優。
4.加強宣導政令，主動關懷弱勢族群。
",苓雅區,福隆里
100,吳進松,,,"1.配合區公所各項交辦事項並踴躍提出建言。
2.主動關懷里內高風險家庭及個案並落實通報機制。
3.協助汛期災情通報，災後各項災害查報工作。
",桃源區,梅山里
100,陳榮富,,,勤奮盡職、熱心公益、積極推動社區髒亂點改造美化事務且成果豐碩。為人正直、秉公處理里鄰事務，秉持歡喜做、甘願受之服務熱忱，與人為善，實為本區里長模範。,梓官區,梓義里
100,蔡瑞太,,,熱心參與協助慈善會及積極成立禮蚵關懷協會、社區巡守隊、健康運動協會、維護社區環境衛生志工隊等公益團體，對里內勸募、濟貧、急難救助、發放救濟品、防範治安等事項不遺餘力，深獲嘉評。,梓官區,禮蚵里
100,陳萬丁,,,"1.配合本區辦理高雄市100年農曆年前全面整頓環境美化市容競賽榮獲第一組第三名殊榮。
2.設立財團法人瑯環宮獎助學金，鼓勵學生積極向學。
",鳥松區,夢裡里
100,林水欽,,,配合市府施政，時時關心里民，全力服務，爭取里民福利。,湖內區,葉厝里
100,張榮源,,,"1.辦理各項藝文活動、美化環境、捐血活動及關懷老人居家訪視等工作。
2.推動社區發展協會並辦理各項才藝班及成立巡守隊維護治安。
",新興區,浩然里
100,李賢宗,,,"1.發動里內志工清除登革熱孳生源。
2.協助符合資格里民辦理各項社會福利補助。
3.配合衛生所辦理各項健檢嘉惠里民。
",新興區,漢民里
100,許耀科,,,"1.每年至少辦理一次以上睦鄰文康活動。
2.里內年滿65歲長輩於生日時，致贈一份蛋糕及祝壽。
3.重陽佳節親自送達敬老禮金。
",新興區,黎明里
100,辜清桐,,,"1.推展里業務並配合政令各項宣導。
2.積極推行守望相助工作、協助維護社區治安卓著。
3.熱心公益、關心鄰里事務，積極盡心為里民服務。
",楠梓區,久昌里
100,王永坤,,,"1.榮獲99年警察局守望相助隊特優、99年民政局考核仁昌里活動中心特優、99年社會局社區關懷站優等。
2.配合政府政策，每月發行社區報推動重點工作。
",楠梓區,仁昌里
100,郭明勳,,,"1.積極推動美化環境市容工作及執行登革熱孳生源清除宣導活動。
2.協助里民急難救助及社會福利宣導。
3.熱心公益、關心鄰里事務。
",楠梓區,裕昌里
100,陳善慧,,,"1.推展里業務並配合政令各項宣導。
2.積極推動綠美化環境，消除髒亂並配合登革熱病媒蚊孳生源清除工作。
3.積極盡心為里民服務。
",楠梓區,興昌里
100,陳榮華,,,"1.社南里大同路架設一座基地台，10多年來遭附近居民抗議，陳里長努力奔走，終於拆除。
2.為了里民休閒空間，極力催促體育園區的興建，終於100年1月29日完工啟用。
",路竹區,社南里
100,黃居賢,,,"1.99年度村里推動資源回收工作，績效評比成果路竹區第一名。
2.協助社區環保志工隊，推動資源回收廚餘酵素製造，成果優良。
",路竹區,頂寮里
100,周國城,,,"致力地方，建設關懷弱勢，熱忱服務鄰里，隨喚隨到之美譽。

",鼓山區,光化里
100,許秀蕊,,,"消弭登革熱孳生源、賡續整頓環境美化市容，主動關懷高風險家庭；成立社區親子讀經班、守望相助巡守隊強化治安成效卓越。
",鼓山區,光榮里
100,洪蔡愛玉,,,熱心地方公益慈善不遺餘力，敬老恤幼鄰里稱頌，服務熱忱績效卓著，推行政府政令積極配合。,鼓山區,延平里
100,周恆功,,,關懷弱勢里民，主動協助申請各項社會補助；維護里鄰環境衛生並宣導登革熱孳生源清除工作。,鼓山區,裕豐里
100,陳丙丁,,,"1.為里民爭取改善公共設施。
2.不辭辛苦，為里民改善環境街道清潔。
3.為里民爭取更好生活環境。例：路燈受損、路面坑洞、路邊排水設施查報等。
",旗山區,大德里
100,蒲順君,,,"1.於里內設置抽水機防範災害，積極執行撤離及搶救工作。
2.關懷弱勢里民，爭取里民福利及地方建設經費。
3.調和鄰里紛爭，促進里內和諧。",旗山區,廣福里
100,夏秋揚,,,擔任里長以來，積極爭取里內各項基層建設，照顧弱勢里民，回想近20年來為民服務的感受，有辛酸也有喜悅，能讓更多需要的人得到幫助，甚感欣慰，今後願以臨淵履冰的心情，懷著更高的自我期許，為社會大眾服務。,旗津區,復興里
100,蔡美雪,,,推動老人日托服務，組織環保志工進行社區綠美化與環境維護，關心里內弱勢民眾協申社會救助，參與志工輔導。,鳳山區,忠孝里
100,安豐恕,,,99年度為民服務申請社會福利補助事宜共計100多件，函轉爭取里內各項建設如「路平、燈亮、水溝通」等共計50餘件。,鳳山區,海光里
100,郭登臨,,,"1.帶領里守望相助巡守隊及環保志工隊，推動社區營造工作。
2.每星期固定率領環保志工清掃街道及髒亂點。
3.參與「社區防疫計畫」，使里登革熱疫情有效控制。
4.長期認養富甲兒童公園，美化環境。
",鳳山區,富榮里
100,李得勝,,,組織環保志工隊配合市政府清除登革熱孳生源，組織巡守隊配合派出所維持里內治安，長期認養運動公園及社區營造綠美化里內環境。,鳳山區,新強里
100,李金福,,,擔任鳳山區基層建設促進會理事長，為本區里長發聲，平時熱心公益，組織環保志工隊配合市政府清除登革熱孳生源，及社區營造綠美化里內環境。,鳳山區,新富里
100,李滋宏,,,95年10月成立社區環保志工隊，執行淨街計劃評定為特優。96年起推動社區營造屢獲獎項，98年爭取高速公路涵洞彩繪，帶動地方綠美化建設。莫拉克風災主動救災。,鳳山區,新樂里
100,胡登科,,,1.積極配合市政2.確實反映民意3.致力消除髒亂4.促進人際和諧5.熱心慈善公益6.推動社區營造7.活絡社區文化。,鳳山區,鳳東里
100,邱治田,,,"1.組織環保、巡守志工隊13年，對維護鎮北里治安有重要貢獻。
2.敦親睦鄰，敬老尊賢，照顧婦幼，辦理聯誼、育樂活動，提升地方生活品質。
",鳳山區,鎮北里
100,柯明泉,,,全方位為民服務，關心里民生活，絕不厚此薄彼，每日騎著機車各處巡視，主動發掘民瘼，立即有效解決民困，深受里民所愛戴。,橋頭區,三德里
100,戴同因,,,積極推動消除髒亂，維護里鄰環境衛生，宣導登革熱孳生源等事不遺餘力，平時以身作則動員志工維護，帶動里內環境整潔。,橋頭區,白樹里
100,林順輔,,,"1.由下而上，社區自主，打造自己夢想家園。
2.文化保存，景觀綠化─傳承與綻放文化的核心價值。
3.永續經營產業，生態與生活的和諧社會，打造幸福新農村。
",燕巢區,金山里
100,林清火,,,環保署98年『淨灘淨溪、清涼一夏』推動海灘清潔維護及認養工作評比特優。99年度村里推動資源回收工作第一名。99年推行清淨家園全民運動優等。,彌陀區,光和里
100,黃啟輝,,,協助政府政令宣導，積極推動里環境衛生維護及推行守望相助，建立祥和社區，同時關懷里內弱勢族群與獨居老人不遺餘力。,鹽埕區,府北里
100,林富田,,,"
服務理念：以里為家，以里民為重，服務30年最大成就就是93年捷運施工造成大勇路附近坍方，協助受災戶154戶和平向捷運公司求償圓滿達成。",鹽埕區,新樂里
101,吳阿吉,,,積極推動里內各項基層建設，協商本里居民，完成污水接管工程達90%。並協助里民申請各項社會福利案件。,三民區,本武里
101,林練丁,,,擔任里長一直以臨淵履薄的心情，為里鄰盡最大的本份、為鄉親盡最大的心力！此後將用最打拼的精神，為里民爭取福利。,三民區,長明里
101,高豐麟,,,"1.積極為里民申辦各項社會福利，深獲認同。
2.帶領巡守隊維護里內治安，成果卓著。
3.爭取里內基層建設，化解里民糾紛，營造優質社區。
",三民區,鼎金里
101,白世賢,,,關懷弱勢里民，主動協助申請各項社會補助；維護里鄰環境衛生並宣導登革熱孳生源清除工作。,三民區,德仁里
101,許玉秀,,,"1.積極爭取改善公共設施。
2.熱心協助里民辦理各項福利救助。落實守望相助工作，定期動員環保志工執行孳生源清除，績效卓著。
",三民區,德東里
101,陳國欽,,,自當選里長以來，恪遵以服務為目的，無論刮風下雨，里民服務永不打烊，積極勸募社會資源，組織守望相助巡守隊，保障里民生命財產安全。,三民區,興德里
101,陳劉碧月,,,"1.用心整頓綠美化環境，營造優質社區。
2.落實社區治安勤務工作，展現績優成果。
3.結合社區資源，關懷弱勢家庭，扶助待援個案。
",三民區,寶中里
101,盧鴻楠,,,"1.推動資源回收、國中小制服回收傳承及綠美化等工作，績效卓著。
2.推動社區關懷站、社區報及學童獎助學金等工作，成果豐碩。
",三民區,寶國里
101,葉建志,,,"1.爭取銀杉街水利工程。
2.積極爭取人行道翻修。
3.全里電力地下化工程。
4.灣福公園全面翻新。
5.危險路口設置紅綠燈。
",三民區,灣子里
101,許黃明珠,,,"1.擔任調解委員會、守望相助協會顧問貢獻良多。
2.擔任楠梓慈心會理事，幫助孤苦貧弱家庭給予適時救助事蹟卓著。
",大社區,翠屏里
101,陳忠慶,,,擔任本區里長聯誼會會長，平日服務里民、關懷弱勢團體、爭取建設、營造社區新環境，為里民所推崇。,大寮區,大寮里
101,蘇建明,,,任期內辦理節慶各項活動、社區樂活補給站關懷長者據點，推行中興公園再造綠美化等成效卓越，熱心公益、無私付出值得肯定。,大寮區,中興里
101,李亮然,,,提供弱勢貧困里民，適時急難救助，關懷里內獨居老人主動予以協助照護，徹底配合各項政策，推動改善里內環境。,大寮區,光武里
101,王永裕,,,致力推動環境綠美化、維護轄內環境清潔、推展里守望相助、結合社會資源及主動協助災害通報，積極發動登革熱孳生源清除。,大樹區,溪埔里
101,孫國憲,,,積極推動綠美化、維護里環境衛生、登革熱孳生源清除、推動里守望相助、結合社會資源及主動協助災害通報。,大樹區,檨腳里
101,歐世緯,,,"1.協助政府執行各項政令宣導、爭取里內各項建設、辦理社會救助及關懷弱勢族群。
2.調解里民各項紛爭。
",小港區,大苓里
101,李文正,,,"1.熱心公益並對里內弱勢家庭協助辦理各項社會福利。
2.積極配合及熱心推動里政業務。
3.發動志工清除髒亂杜絕登革熱發生。
",小港區,港明里
101,曾清全,,,"1.推動消除髒亂、維護里鄰環境及敦親睦鄰、守望相助。
2.協助宣導登革熱孳生源清除工作及社會救助工作。
",小港區,鳳宮里
101,張良明,,,"1.積極推動政令，完成並爭取里民福利。
2.不定期協助身心障礙 者或獨居老人生活起居。
3.奉公守法、潔身自愛。
",小港區,鳳源里
101,楊文欽,,,秉著熱誠的心，每日巡視社區，處理急難救助、幫助弱勢、修補道路皆在第ㄧ時間完成。成立志工隊，整理社區環境，提升生活品質凝聚社區和諧。,仁武區,竹後里
101,邱清水,,,秉持服務的心，參與夜間巡守工作、整理環境及登革熱防疫工作，辦理活動凝聚社區共識。爭取道路拓寬及下水道工程。,仁武區,高楠里
101,湯卿炉,,,對弱勢家庭、中低收入戶、身障人士、獨居長者照顧，提供短暫就業機會，不定時採訪了解獨居老人生活起居狀況，關懷里內環境協助清理。,內門區,石坑里
101,林熾杉,,,主動關心轄內各項弱勢里民，並不定期探訪協助辦理補助。關注里內土石流防範區域，積極爭取各項水土保持防災建設，且於颱風豪雨時盡力協助民眾撤離並幫忙安置。,內門區,金竹里
101,邱國輝,,,八八風災期間盡心盡力處理救災事務，圓滿達成各項任務。,六龜區,六龜里
101,郭鎮國,,,協助推動國軍眷村改建及遷村事宜，秉持熱忱服務精神積極協助里民解決困難及申請社會福利補助。,左營區,永清里
101,曾正來,,,一貫以「新光社區是我家」的精神爭取里內建設，盡心里民福利堅守崗位不分暝日共創美好家園。,左營區,新光里
101,黃秀綢,,,"積極推展里業務造福鄉里為民服務，協助里民辦理各項社會救助等工作，促進里民溝通祥和生活品質提昇。
",左營區,路東里
101,陳美惠,,,"感謝里民的支持與肯定，讓我更有動力繼續為里內打拼並善盡市府與地方溝通的橋樑。
",左營區,廍南里
101,黃福來,,,積極投入清潔衛生維護，登革熱孶生源清除，在清除積水容器時，里民不願配合執行，里長不辭辛勞以情勸告，在親情與公權力並進，完成市容整潔及里民健康。,永安區,鹽田里
101,黃萬春,,,積極維護里鄰環境及宣導登革熱孳生源清除工作、協助宣導社會救助工作、敦親睦鄰，守望相助，積極推動里鄰建設、維護里鄰環境。,田寮區,西德里
101,蘇太川,,,協助大田社區發展協會參加市府社區評鑑工作榮獲特優等，並經內政部評鑑全國第一名，榮獲優等獎，社區輔導工作績效良好。,甲仙區,大田里
101,陳勤招,,,協助推動里鄰消除髒亂維護環境衛生，分別榮獲本市100年全面整頓環境美化市容考核競賽及市容美化環境整頓考評第四組第ㄧ名、第二名。,杉林區,新庄里
101,林義山,,,"1.配合100年度社區登革熱防治，成立滅蚊志工隊，執行成績獲得甲等佳績。
2.積極主動協助通報社會救助及社會福利個案，並積極追蹤公所辦理情形。
3.配合政府政策積極推動防災工作，並整合里建置防災任務編組，自主防災成效顯著。
",那瑪夏區,瑪雅里
101,陳永成,,,運用里回饋金辦理鄰里建設及社區環境綠美化、成立守望相助巡守隊維護里民生命財產安全。,岡山區,本洲里
101,黃富藏,,,平日熱心公益，對於里內環境衛生注重，里民間紛爭排解，盡心盡力，建立祥和社會。,岡山區,嘉興里
101,林仁傑,,,平常熱心公益，樂於為里民排紛解難，並號召里內民眾組成環保志工隊，定期整理里內環境，績效卓著。,岡山區,灣裡里
101,李進宗,,,"1.協助宣導社會救助、通報「弱勢家庭脫困計畫」及待援個案等工作。
2.推展里業務及執行交辦事項具創新性表現。
",林園區,中汕里
101,黃秋堂,,,"1.推展里業務及執行交辦事項具創新性表現。
2.推動消除髒亂，維護里鄰環境衛生及宣導登革熱孳生源清除工作。
",林園區,龔厝里
101,潘朝雄,,,結合社區發展協會維護里鄰環境衛生、辦理老人關懷訪視、中低收入老人送餐等社會福利社區化工作，且引薦慈善機構協助急難救助家庭，關懷里內弱勢族群。,阿蓮區,阿蓮里
101,薛寶琴,,,"1.推行里鄰建設及執行區公所交辦里內業務表現優異。
2.推動消除髒亂及宣導防治登革熱績效卓著。
3.積極推展里內資源回收、綠地認養、美化、綠化。
",前金區,社西里
101,黃玉英,,,"1.推動消除髒亂，維護里鄰環境衛生及宣導登革熱孳生源清除工作。
2.推行守望相助，結合社會資源，協助治安防護。
3.宣導社會救助、通報，並推動里內各項服務。
",前金區,社東里
101,高琅璋,,,主動協助里民辦理各項社會福利，即時反映民意，配合市府環境清潔及消滅登革熱孳生源。,前鎮區,平昌里
101,施長欽,,,積極協助里民辦理各項社福工作，主動關懷里內長者及獨居者，為協防治安成立守望相助巡守隊，更成立志工隊維護社區環境衛生。,前鎮區,平等里
101,艾台民,,,定期推動環境大掃除整頓，美化里內整潔，對於弱勢家庭和獨居老人盡力給予關懷與幫助，秉持為民服務之熱忱，推行各項宣導活動不遺餘力。,前鎮區,忠純里
101,鄭富勝,,,配合市府及區公所推動各項施政措施，並積極辦理各項基層建設，結合志工清掃里內各區域以防治登革熱，消弭疫情。,前鎮區,忠誠里
101,許振稽,,,配合警政單位成立巡守隊維護里內治安，宣導里民注重環境衛生與登革熱，更以積極協調的精神與作為爭取里內建設，使汙水接管率達九成多可謂空前之成績。,前鎮區,瑞東里
101,林雪娥,,,積極宣導里政事宜，主動關心里民需求、老人居家生活、里內環境衛生與公共建設，協助里內弱勢家庭生活補助，主動配合區公所交辦事項。,前鎮區,瑞誠里
101,黃德祥,,,"1.推動消除髒亂、維護環境衛生宣導、登革熱防治及服務里民不遺餘力。
2.協助社會救助及通報，積極陳情水患整治，受民眾愛戴。
",美濃區,清水里
101,楊國源,,,"1.熱心服務社區環境綠美化、關懷老人及弱勢家庭爭取地方建設不遺餘力。
2.對里內路燈、道路維修及水溝疏濬積極爭取反映，讓里民生活環境更舒適。
",美濃區,祿興里
101,蘇永南,,,為人誠懇，協助調解里內各種紛爭，對於里內之特殊境遇民眾，困境家庭伸出援手等，不計其數，其善行善舉的表現受到里民的肯定。,茄萣區,萬福里
101,鄭君男,,,秉持一貫服務理念「里民的小事即是里長的大事」，對於里民民情民瘼或里內興革事項隨時掌握，績效卓越。,茄萣區,嘉泰里
101,李武雄,,,重視里政推展，解決里民問題，積極配合市府及區公所之施政理念，極力宣導與貫徹執行。,茂林區,茂林里
101,賴清榮,,,"1.熱心公益、認養北凱旋公園，美化環境。
2.辦理重陽敬老聯歡會及親子品嘗粽子活動，關懷長輩，提升親子感情。
3.關心環境衛生，主動清除髒亂積水容器。
",苓雅區,五權里
101,吳照鉠,,,"1.熱心公益，服務鄉親，將服務鄉里視為終生志事。
2.推動政府政令宣導，達成政策實效。
3.濟助貧苦里民，協助度過難關。
",苓雅區,光華里
101,黃清溪,,,"1.定期發動里民大掃除，清除登革熱病媒蚊孳生源。
2.每年邀請衛生所派員至里內，辦理醫療健康檢查及篩檢活動。
",苓雅區,林貴里
101,史妮可,,,"1.配合登革熱宣導，整頓環境消滅孳生源。
2.協助里民申請社會福利渡過難關。
3.榮獲96年度環境清潔競賽優勝獎。
4.95至99年度巡守隊守望相助考核成績優異。
",苓雅區,城東里
101,吳金對,,,"1.定期發動里民整頓環境衛生，消滅病媒孳生源。
2.成立巡守隊、協助維護治安連續獲獎。
3.99年接受美化市容考評，榮獲全市第二名。
",苓雅區,美田里
101,侯阿忠,,,將美味饅頭製作技術傳授里民，協助經濟弱勢里民，學有一技之長自立謀生，彰顯成放，成為深具人情味的社區特色。,苓雅區,福康里
101,邱秀迷,,,"1.97年通過培訓成為社區規劃師。
2.98年榮獲都發局城鄉風貌營造計畫。
3.99年增設衛武社區兒童遊戲場。
4.100年榮獲環保志工資源回收優等。
",苓雅區,衛武里
