﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/24 下午 03:31:00,仁武區,仁勇東巷,仁孝路,路口交岔撞
2019/5/24 下午 02:27:00,仁武區,仁雄路,,追撞
2019/5/16 下午 12:58:00,仁武區,文達街,,同向擦撞
2019/5/25 上午 10:04:00,仁武區,新庄路,澄觀路,側撞
2019/5/16 下午 12:58:00,仁武區,水管路,中正路,其他
2019/5/16 下午 12:58:00,仁武區,文達一街,中正路,同向擦撞
2019/5/25 上午 10:05:00,仁武區,澄觀路,八德南路,同向擦撞
2019/5/24 上午 08:43:00,仁武區,文學路,,對向擦撞
2019/5/25 上午 08:07:00,仁武區,仁和街,仁樂街,其他
2019/5/26 下午 04:38:00,仁武區,學城路,義大二路,追撞
2019/5/26 下午 09:10:00,仁武區,仁雄路,大正路,側撞
2019/5/22 上午 09:50:00,仁武區,仁雄路,,其他
2019/5/26 下午 07:35:00,仁武區,後港巷,,追撞
2019/5/27 下午 12:17:00,仁武區,仁雄路,,對向擦撞
2019/5/27 上午 08:33:00,仁武區,霞海路,,其他
2019/5/27 上午 10:00:00,仁武區,鳳仁路,,其他
2019/5/27 下午 12:10:00,仁武區,八德一路,,其他
2019/5/27 下午 01:38:00,仁武區,赤東五街,,同向擦撞
2019/5/27 下午 05:04:00,仁武區,鳳仁路,,追撞
2019/5/22 下午 04:44:00,仁武區,八德南路,仁雄路,其他
2019/5/22 下午 11:55:00,仁武區,八德南路,,追撞
2019/5/27 下午 04:09:00,仁武區,高楠公路,,其他
2019/5/29 下午 04:29:00,仁武區,仁雄路,仁忠十街,其他
2019/5/22 下午 07:37:00,仁武區,永仁街,,同向擦撞
2019/5/25 下午 05:38:00,仁武區,仁雄路,,側撞
2019/5/30 上午 07:10:00,仁武區,高楠公路,,其他
2019/5/30 上午 08:05:00,仁武區,高楠公路,,其他
2019/5/30 下午 01:17:00,仁武區,仁心路,,其他
2019/5/24 下午 07:34:00,仁武區,八德中路,,追撞
2019/5/24 上午 11:59:00,仁武區,鳳仁路,,追撞
2019/5/24 下午 06:26:00,仁武區,永新六街,,對向擦撞
2019/5/31 下午 02:07:00,仁武區,後港巷,,其他
2019/5/27 下午 05:32:00,仁武區,赤東四街,,同向擦撞
2019/5/24 下午 03:34:00,仁武區,仁樂街,,追撞
2019/5/30 下午 10:13:00,仁武區,永仁街,,對向擦撞
2019/5/24 下午 05:39:00,仁武區,澄仁路,,同向擦撞
2019/6/1 下午 04:57:00,仁武區,鳳仁路,,倒車撞
2019/6/2 上午 05:35:00,仁武區,八德東路,澄德路,側撞
2019/5/26 下午 01:15:00,仁武區,八德一路,,倒車撞
2019/5/30 下午 12:34:00,仁武區,大豐街,大正路,路口交岔撞
2019/5/23 下午 06:58:00,仁武區,鳳仁路,水管路,側撞
2019/5/29 上午 07:15:00,仁武區,水管路,,同向擦撞
2019/6/4 下午 01:20:00,仁武區,鳳仁路,竹門巷,同向擦撞
2019/6/4 下午 01:40:00,仁武區,京吉三路,,倒車撞
2019/5/29 下午 02:17:00,仁武區,大豐街,,其他
2019/5/31 下午 02:55:00,仁武區,鳳仁路,鳳仁路,同向擦撞
2019/5/31 下午 01:33:00,仁武區,水管路,大德街,倒車撞
2019/5/31 下午 05:35:00,仁武區,澄觀路,澄觀路,側撞
2019/6/3 下午 06:08:00,仁武區,赤西一街,赤西中街,側撞
2019/6/5 下午 01:00:00,仁武區,仁勇路,仁慈路,同向擦撞
2019/6/5 下午 01:35:00,仁武區,高楠公路,霞海路,側撞
2019/6/5 下午 09:53:00,仁武區,後港巷,,追撞
2019/6/4 上午 11:29:00,仁武區,仁忠六街,,對向擦撞
2019/6/4 上午 09:14:00,仁武區,仁雄路,,追撞
2019/6/4 上午 08:54:00,仁武區,八德西路,大景二街,其他
2019/6/6 下午 04:36:00,仁武區,八德東路,八德北路,追撞
2019/6/6 上午 12:35:00,仁武區,同和路,,對向擦撞
2019/6/6 下午 03:23:00,仁武區,八德二路,,追撞
2019/6/4 上午 10:23:00,仁武區,仁雄路,,追撞
2019/6/6 下午 05:46:00,仁武區,鳳仁路,,追撞
2019/6/6 下午 06:11:00,仁武區,八德南路,仁雄路,對向擦撞
2019/6/7 上午 02:54:00,仁武區,大正二街,,追撞
2019/6/6 下午 09:14:00,仁武區,八德東路,,倒車撞
2019/6/3 上午 07:47:00,仁武區,仁林路,,側撞
2019/6/6 下午 06:51:00,仁武區,澄觀路,,追撞
2019/6/6 下午 06:14:00,仁武區,仁雄路,,其他
2019/6/7 下午 06:20:00,仁武區,高楠公路,高楠北街,其他
2019/6/8 下午 12:18:00,仁武區,鳳仁路,澄觀路,追撞
2019/6/9 下午 07:04:00,仁武區,澄觀路,灣內四巷,追撞
2019/6/5 下午 05:14:00,仁武區,大智路,,追撞
2019/6/5 下午 03:30:00,仁武區,澄觀路,八德南路,追撞
2019/6/3 上午 08:59:00,仁武區,鳳仁路,,追撞
2019/6/6 上午 06:27:00,仁武區,八德中路,八德一路,同向擦撞
2019/6/10 上午 09:30:00,仁武區,鳳仁路,仁心路,其他
2019/5/19 上午 11:43:00,仁武區,澄觀路,仁林路,同向擦撞
2019/6/10 上午 01:52:00,仁武區,鳳仁路,南勢巷,同向擦撞
2019/6/6 下午 02:35:00,仁武區,八德二路,,倒車撞
2019/6/6 下午 04:00:00,仁武區,八德南路,澄觀路,側撞
2019/6/6 上午 10:09:00,仁武區,新庄路,,側撞
2019/6/10 下午 05:05:00,仁武區,八德南路,,倒車撞
2019/6/11 下午 04:30:00,仁武區,鳳仁路,永宏巷,對向擦撞
2019/6/12 上午 08:26:00,仁武區,中華路,,倒車撞
2019/6/11 下午 02:28:00,仁武區,仁忠路,仁忠二街,對向擦撞
2019/6/7 下午 04:30:00,仁武區,高楠公路,,追撞
2019/6/7 上午 10:16:00,仁武區,八德南路,,倒車撞
2019/6/7 上午 11:46:00,仁武區,仁慈路,澄新街,其他
2019/6/13 上午 07:45:00,仁武區,水管路,竹楠路,側撞
2019/6/13 上午 07:40:00,仁武區,水管路,,追撞
2019/6/13 上午 07:43:00,仁武區,水管路,竹門巷,其他
2019/6/9 下午 01:18:00,仁武區,京中二街,京中一街,路口交岔撞
2019/6/11 下午 12:38:00,仁武區,八德南路,松藝路,同向擦撞
2019/6/14 上午 08:00:00,仁武區,澄觀路,水管路,側撞
2019/6/14 上午 07:15:00,仁武區,仁忠路,仁忠五街,其他
2019/6/14 上午 09:00:00,仁武區,八德一路,,追撞
2019/6/13 下午 05:24:00,仁武區,高楠公路,,同向擦撞
2019/6/14 上午 11:50:00,仁武區,澄觀路,水管路,追撞
2019/6/14 下午 09:30:00,仁武區,仁雄路,八德南路,同向擦撞
2019/6/14 上午 09:06:00,仁武區,鳳仁路,仁勇路,追撞
2019/5/24 下午 05:05:00,仁武區,義大二路,,側撞
2019/6/11 下午 08:31:00,仁武區,竹門巷,竹門巷,對向擦撞
2019/6/4 上午 07:28:00,仁武區,澄觀路,,同向擦撞
2019/5/23 下午 12:40:00,仁武區,仁心路,,其他
2019/6/11 上午 07:45:00,仁武區,仁林路,文東路,其他
2019/6/15 下午 08:37:00,仁武區,澄觀路,,側撞
2019/6/11 上午 10:18:00,仁武區,高楠十街,高楠十街,其他
2019/6/13 下午 08:38:00,仁武區,大豐街,仁雄路,對向擦撞
2019/6/11 下午 01:40:00,仁武區,新庄路,鳳仁路,其他
2019/6/11 上午 11:47:00,仁武區,八德南路,,其他
2019/5/31 上午 08:00:00,仁武區,永宏巷,,側撞
2019/6/10 上午 10:33:00,仁武區,澄觀路,,側撞
2019/6/15 下午 02:35:00,仁武區,文前路,仁勇路,追撞
2019/6/15 下午 03:18:00,仁武區,赤東四街,,同向擦撞
2019/6/12 上午 07:24:00,仁武區,八德南路,京富路,路口交岔撞
2019/6/12 上午 10:21:00,仁武區,高楠公路,,追撞
2019/6/12 下午 01:45:00,仁武區,鳳仁路,後庄巷,其他
2019/6/12 上午 11:38:00,仁武區,八德西路,,追撞
2019/6/16 下午 10:26:00,仁武區,仁勇路,,其他
2019/6/3 下午 07:21:00,仁武區,中華路,仁德巷,同向擦撞
2019/6/16 下午 02:22:00,仁武區,仁雄路,,同向擦撞
2019/6/17 上午 09:23:00,仁武區,澄觀路,,同向擦撞
2019/6/17 上午 10:38:00,仁武區,和平巷,,對向擦撞
2019/6/17 下午 05:32:00,仁武區,水管路,,倒車撞
2019/6/17 下午 05:23:00,仁武區,仁雄路,,倒車撞
2019/6/17 下午 06:23:00,仁武區,仁忠路,,同向擦撞
2019/6/18 上午 08:53:00,仁武區,仁忠路,,追撞
2019/6/17 下午 05:24:00,仁武區,仁雄路,,倒車撞
2019/6/19 上午 09:24:00,仁武區,澄合一街,,其他
2019/6/9 上午 09:58:00,仁武區,仁雄路,,同向擦撞
2019/6/13 上午 07:40:00,仁武區,仁雄路,,側撞
2019/6/19 上午 09:34:00,仁武區,大正二街,大全二巷,倒車撞
2019/6/19 下午 05:00:00,仁武區,八德西路,八德一路,倒車撞
2019/6/19 上午 07:42:00,仁武區,高楠公路,,其他
2019/6/20 下午 04:01:00,仁武區,澄觀路,灣內四巷,同向擦撞
2019/6/15 下午 04:08:00,仁武區,鳳仁路,,追撞
2019/6/21 上午 07:32:00,仁武區,高楠公路,,追撞
2019/6/21 上午 08:35:00,仁武區,澄觀路,,追撞
2019/6/21 上午 09:17:00,仁武區,鳳仁路,,同向擦撞
2019/6/21 下午 04:45:00,仁武區,澄觀路,新庄路,追撞
2019/6/22 上午 06:50:00,仁武區,鳳仁路,,側撞
2019/6/17 下午 03:19:00,仁武區,澄觀路,,同向擦撞
2019/6/17 下午 03:35:00,仁武區,水管路,,側撞
2019/6/18 下午 05:14:00,仁武區,仁雄路,仁光路,倒車撞
2019/6/21 下午 04:22:00,仁武區,鳳仁路,,追撞
2019/6/14 上午 09:08:00,仁武區,鳳仁路,,追撞
2019/6/15 上午 01:54:00,仁武區,學城路,,同向擦撞
2019/6/22 下午 07:02:00,仁武區,文前路,,同向擦撞
2019/6/22 上午 09:55:00,仁武區,澄觀路,,同向擦撞
2019/6/18 上午 10:10:00,仁武區,中正路,,同向擦撞
2019/6/18 下午 04:25:00,仁武區,八德南路,,倒車撞
2019/6/18 下午 05:59:00,仁武區,中正路,,其他
2019/6/23 下午 06:02:00,仁武區,高鐵路,,追撞
2019/6/24 下午 01:54:00,仁武區,後庄巷,,其他
2019/6/22 上午 08:52:00,仁武區,仁雄路,仁忠路,同向擦撞
2019/6/24 下午 03:44:00,仁武區,赤東二街,赤東二街,倒車撞
2019/6/24 下午 02:01:00,仁武區,高楠公路,八德二路,追撞
2019/6/4 上午 12:38:00,仁武區,中華路,中華路,側撞
2019/6/20 下午 12:10:00,仁武區,鳳仁路,,同向擦撞
2019/6/25 上午 08:50:00,仁武區,永昌三街,,對向擦撞
2019/6/25 下午 01:51:00,仁武區,澄觀路,,側撞
2019/6/25 上午 08:15:00,仁武區,八德南路,京吉三路,其他
2019/6/25 上午 11:20:00,仁武區,鳳仁路,成功路,同向擦撞
2019/6/25 下午 06:02:00,仁武區,仁雄路,,追撞
2019/6/25 上午 09:38:00,仁武區,鳳仁路,,追撞
2019/6/20 上午 10:40:00,仁武區,永榮一街,,倒車撞
2019/6/20 下午 02:58:00,仁武區,仁雄路,,其他
2019/6/21 上午 11:39:00,仁武區,八德西路,,追撞
2019/6/21 下午 03:50:00,仁武區,文前路,,追撞
2019/6/25 下午 05:03:00,仁武區,鳳仁路,水管路,撞號誌、標誌桿
2019/6/10 下午 05:45:00,仁武區,中正路,,追撞
2019/6/25 下午 02:30:00,仁武區,鳳仁路,後庄巷,撞橋樑、建築物
2019/6/21 下午 02:11:00,仁武區,鳳仁路,,同向擦撞
2019/6/26 下午 07:08:00,仁武區,仁雄路,,追撞
2019/6/19 下午 05:10:00,仁武區,水管路,,追撞
2019/6/27 上午 07:47:00,仁武區,八德南路,,同向擦撞
2019/6/27 上午 10:01:00,仁武區,橫山一巷,,側撞
2019/6/27 下午 01:20:00,仁武區,鳳仁路,水管路,追撞
2019/6/27 下午 03:15:00,仁武區,鳳仁路,工業一路,倒車撞
2019/6/28 上午 08:30:00,仁武區,中華路,地政街,其他
2019/6/19 下午 05:15:00,仁武區,中正路,,同向擦撞
2019/6/28 下午 07:27:00,仁武區,鳳仁路,,追撞
2019/6/17 下午 04:52:00,仁武區,中華路,,追撞
2019/6/28 下午 05:20:00,仁武區,鳳仁路,,同向擦撞
2019/6/25 下午 07:56:00,仁武區,鳳仁路,,側撞
2019/6/29 上午 11:35:00,仁武區,八德一路,,同向擦撞
2019/6/23 下午 06:21:00,仁武區,水管路,,其他
2019/6/27 上午 10:21:00,仁武區,八德南路,京富路,路口交岔撞
2019/6/29 下午 07:30:00,仁武區,永宏巷,,其他
2019/6/25 下午 04:20:00,仁武區,仁怡街,澄合街,路口交岔撞
2019/6/29 下午 05:06:00,仁武區,鳳仁路,,追撞
2019/6/29 上午 08:38:00,仁武區,八德西路,,同向擦撞
2019/6/29 上午 12:10:00,仁武區,仁雄路,八德南路,倒車撞
2019/6/29 下午 05:04:00,仁武區,高楠公路,,同向擦撞
2019/6/29 下午 01:22:00,仁武區,八德二路,高楠公路,同向擦撞
2019/6/26 上午 09:03:00,仁武區,澄觀路,,追撞
2019/6/29 下午 02:49:00,仁武區,八德南路,,倒車撞
2019/6/30 上午 11:54:00,仁武區,京吉二路,京吉五路,路口交岔撞
2019/6/25 下午 05:22:00,仁武區,澄新五街,,倒車撞
2019/6/30 下午 02:47:00,仁武區,高楠七街,,同向擦撞
2019/6/30 下午 03:15:00,仁武區,澄觀路,灣內四巷,追撞
2019/6/26 下午 05:45:00,仁武區,仁雄路,,側撞
2019/7/1 上午 10:30:00,仁武區,高楠公路,,其他
2019/6/28 下午 03:22:00,仁武區,鳳仁路,,追撞
2019/7/1 下午 02:35:00,仁武區,鳳仁路,,其他
2019/7/1 下午 06:14:00,仁武區,仁雄路,,其他
2019/7/2 上午 11:50:00,仁武區,永宏巷,,倒車撞
2019/7/2 下午 05:25:00,仁武區,鳳仁路,,倒車撞
2019/7/1 下午 07:25:00,仁武區,八德西路,,側撞
2019/7/3 上午 09:08:00,仁武區,仁林路,仁心路,撞路樹、電桿
2019/7/3 上午 08:47:00,仁武區,澄觀路,水管路,追撞
2019/7/2 上午 10:23:00,仁武區,中正路,,其他
2019/7/3 下午 12:18:00,仁武區,鳳仁路,,追撞
2019/7/2 下午 04:50:00,仁武區,仁心路,,其他
2019/7/2 下午 05:40:00,仁武區,仁林路,,
2019/7/3 上午 08:10:00,仁武區,澄觀路,,同向擦撞
2019/7/2 下午 06:28:00,仁武區,後港巷,,側撞
2019/7/4 下午 11:10:00,仁武區,京吉五路,,倒車撞
2019/7/4 下午 05:53:00,仁武區,勇全路,,其他
2019/7/4 下午 04:21:00,仁武區,新庄路,澄觀路,側撞
2019/6/28 下午 09:58:00,仁武區,永仁街,,追撞
2019/7/5 下午 12:54:00,仁武區,仁心路,,追撞
2019/6/21 下午 08:18:00,仁武區,高楠二街,,同向擦撞
2019/6/30 上午 09:55:00,仁武區,澄合街,,倒車撞
2019/7/5 下午 12:25:00,仁武區,鳳仁路,,其他
2019/7/6 上午 11:57:00,仁武區,八德西路,北屋南街,追撞
2019/6/27 下午 01:37:00,仁武區,澄觀路,中山路,路口交岔撞
2019/7/6 下午 12:15:00,仁武區,仁雄路,,追撞
2019/7/2 上午 11:20:00,仁武區,澄觀路,,其他
2019/7/2 下午 12:41:00,仁武區,澄觀路,,追撞
2019/7/2 下午 03:04:00,仁武區,澄觀路,仁林路,其他
2019/7/6 上午 08:15:00,仁武區,澄觀路,,同向擦撞
2019/7/5 下午 06:41:00,仁武區,松藝路,文前路,追撞
2019/7/6 下午 06:11:00,仁武區,澄新二街,,倒車撞
2019/7/7 下午 04:39:00,仁武區,澄觀路,,追撞
2019/7/5 下午 08:47:00,仁武區,高楠公路,,追撞
2019/7/7 下午 01:11:00,仁武區,永仁街,,追撞
2019/7/5 下午 10:43:00,仁武區,八德一路,,
2019/7/4 上午 08:18:00,仁武區,永宏巷,,
2019/7/4 上午 09:31:00,仁武區,八德一路,,
2019/7/4 上午 11:39:00,仁武區,鳳仁路,,
2019/6/21 下午 05:35:00,仁武區,高楠公路,,
2019/7/9 上午 10:10:00,仁武區,八德一路,,
2019/7/9 下午 01:14:00,仁武區,中正路,,
2019/7/9 下午 01:14:00,仁武區,澄觀路,,
2019/6/27 下午 10:10:00,仁武區,八德西路,,
2019/7/5 下午 03:50:00,仁武區,仁忠路,仁勇路,
2019/7/9 下午 11:11:00,仁武區,仁孝路,慈勇三街,
2019/7/8 上午 07:59:00,仁武區,大正路,大正三街,
2019/7/5 下午 05:48:00,仁武區,赤和街,,
2019/7/9 下午 06:00:00,仁武區,澄觀路,,
2019/7/10 上午 07:20:00,仁武區,仁和街,仁祥街,
2019/7/10 上午 08:50:00,仁武區,水管路,,
2019/7/10 下午 12:13:00,仁武區,鳳仁路,,
2019/7/8 上午 07:16:00,仁武區,澄觀路,鳳仁路,
2019/7/8 上午 08:22:00,仁武區,文興五巷,,
2019/7/8 上午 11:05:00,仁武區,後港巷,,
2019/7/8 下午 05:48:00,仁武區,仁雄路,,
2019/7/7 下午 07:20:00,仁武區,新鳳街,鳳仁路,
2019/6/15 上午 07:10:00,仁武區,仁智街,旭成街,
2019/7/13 下午 09:43:00,仁武區,仁心路,鳳仁路,
2019/6/23 上午 04:02:00,仁武區,永新二街,,
2019/7/12 下午 07:38:00,仁武區,八德南路,松藝路,
2019/7/13 下午 06:12:00,仁武區,永樂街,仁孝路,
2019/7/10 下午 05:05:00,仁武區,仁忠路,,
2019/7/14 下午 09:10:00,仁武區,澄觀路,仁林路,
2019/6/27 上午 10:45:00,仁武區,竹工二巷,,
2019/7/9 下午 04:25:00,仁武區,仁雄路,仁怡街,
2019/7/14 下午 10:50:00,仁武區,澄觀路,,
2019/7/1 下午 03:15:00,仁武區,鳳仁路,水管路,
2019/7/15 下午 04:15:00,仁武區,澄觀路,,
2019/7/15 下午 04:47:00,仁武區,鳳仁路,水管路,
2019/7/14 上午 10:40:00,仁武區,中正路,,
2019/7/16 上午 09:08:00,仁武區,八德南路,,
2019/7/16 上午 10:01:00,仁武區,仁林路,,
2019/7/10 上午 10:10:00,仁武區,大豐街,,
2019/7/11 下午 05:41:00,仁武區,後港巷,,
2019/7/16 上午 11:07:00,仁武區,澄觀路,,
2019/7/12 下午 06:35:00,仁武區,林森巷,,
2019/7/16 下午 06:59:00,仁武區,澄觀路,鳳仁路,
2019/7/16 下午 07:22:00,仁武區,澄觀路,灣內四巷,
2019/7/17 上午 09:30:00,仁武區,八德南路,,
2019/7/17 下午 01:50:00,仁武區,澄仁西街,赤西一街,
2019/7/17 下午 03:48:00,仁武區,仁信巷,,
2019/7/17 下午 07:19:00,仁武區,澄觀路,仁林路,
2019/7/16 上午 09:30:00,仁武區,八德南路,,
2019/7/17 上午 08:39:00,仁武區,仁雄路,,
2019/7/13 下午 12:21:00,仁武區,八德一路,,
2019/7/18 上午 07:50:00,仁武區,水管路,水管路,
2019/7/1 下午 03:15:00,仁武區,八德一路,,
2019/7/12 上午 08:45:00,仁武區,水管路,中正路,
2019/7/17 上午 08:34:00,仁武區,仁林路,,
2019/7/19 上午 07:24:00,仁武區,成功路,,
2019/7/19 上午 08:22:00,仁武區,鳳仁路,,
2019/7/19 上午 10:08:00,仁武區,中正路,,
2019/7/19 上午 11:57:00,仁武區,澄觀路,,
2019/7/19 下午 07:13:00,仁武區,鳳仁路,新庄路,
2019/7/19 下午 07:20:00,仁武區,鳳仁路,八德一路,
2019/7/19 下午 07:51:00,仁武區,中華路,仁和南街,
2019/7/20 上午 09:15:00,仁武區,京富路,京文街,
2019/7/20 上午 11:27:00,仁武區,澄觀路,,
2019/7/19 上午 10:02:00,仁武區,鳳仁路,,
2019/7/18 下午 05:04:00,仁武區,澄觀路,,
2019/7/18 上午 11:45:00,仁武區,灣內四巷,澄觀路,
2019/7/19 下午 06:33:00,仁武區,澄觀路,仁光路,
2019/7/21 下午 02:38:00,仁武區,澄觀路,,
2019/7/19 上午 10:58:00,仁武區,大豐街,,
2019/7/21 下午 12:42:00,仁武區,澄觀路,京吉六路,
2019/7/22 上午 08:59:00,仁武區,鳳仁路,,
2019/7/17 下午 03:57:00,仁武區,八德西路,,
2019/6/29 下午 03:35:00,仁武區,八德中路,,
2019/7/22 上午 07:38:00,仁武區,八德二路,,
2019/7/22 上午 11:40:00,仁武區,水管路,,
2019/7/10 上午 11:58:00,仁武區,澄觀路,,
2019/7/18 下午 12:00:00,仁武區,鳳仁路,,
2019/7/18 上午 09:25:00,仁武區,仁雄路,大正路,
2019/7/18 下午 04:45:00,仁武區,仁心路,,
2019/7/18 下午 02:15:00,仁武區,鳳仁路,鳳仁路,
2019/7/23 上午 06:46:00,仁武區,鳳仁路,,
2019/7/23 上午 08:44:00,仁武區,鳳仁路,,
2019/7/23 上午 08:46:00,仁武區,仁孝路,,
2019/7/15 下午 08:19:00,仁武區,霞海中街,,
2019/7/23 下午 05:23:00,仁武區,水管路,,
2019/7/18 下午 06:15:00,仁武區,仁雄路,,
2019/7/23 下午 04:24:00,仁武區,京富路,八德南路,
2019/7/23 下午 01:55:00,仁武區,鳳仁路,永宏巷,
2019/7/24 下午 03:02:00,仁武區,高鐵路,,
2019/7/12 下午 12:23:00,仁武區,鳳仁路,,
2019/7/20 下午 02:57:00,仁武區,八德東路,,
2019/7/19 下午 05:13:00,仁武區,水管路,安樂東街,
2019/7/17 下午 09:30:00,仁武區,鳳仁路,,
2019/7/26 上午 07:44:00,仁武區,澄觀路,大智路,
2019/7/21 下午 08:53:00,仁武區,澄仁路,澄仁西街,
2019/7/12 下午 05:10:00,仁武區,澄觀路,,
2019/7/24 下午 05:18:00,仁武區,工業一路,,
2019/7/26 下午 02:32:00,仁武區,鳳仁路,,
2019/7/22 下午 04:46:00,仁武區,中正路,水管路,
2019/7/22 下午 05:49:00,仁武區,仁林路,仁心路,
2019/7/21 下午 04:28:00,仁武區,仁勇路,文前路,
2019/7/27 上午 11:15:00,仁武區,八德東路,,
2019/7/27 下午 03:35:00,仁武區,鳳仁路,,
2019/7/27 下午 07:06:00,仁武區,仁和南街,,
