責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,2,一、四,21:49~21:52,七賢三路68號,鹽埕區,港都里,120.280952,22.6233478
一,2,一、四,21:53~21:57,五福四路239號,鹽埕區,港都里,120.2815353,22.6243932
二,1,一、四,16:00~16:03,五福四路301號,鹽埕區,江西里,120.279646,22.625231
二,1,一、四,16:04~16:07,五福四路288號對面(建國四路口),鹽埕區,江西里,120.2803237,22.6253481
二,1,一、四,16:08~16:11,五福四路265號(七賢三路口),鹽埕區,港都里,120.2808487,22.6247654
二,1,一、四,16:12~16:15,五福四路221號(瀨南街口),鹽埕區,江南里,120.2821861,22.6241697
二,1,一、四,16:16~16:19,五福四路133號(莒光街口),鹽埕區,河濱里,120.284273,22.623052
二,1,一、四,16:20~16:23,五福四路111號(光榮街口),鹽埕區,河濱里,120.285012,22.622697
二,1,一、四,16:24~16:28,五福四路71號(大義街口),鹽埕區,南端里,120.28636,22.622053
二,1,一、四,16:29~16:33,大成街68號,鹽埕區,育仁里,120.288416,22.621656
二,1,一、四,16:35~16:38,五福四路9號,鹽埕區,沙地里,120.28882,22.620779
二,1,一、四,16:42~16:46,大勇路8-2號(新化街口),鹽埕區,新化里,120.2822143,22.6202725
二,1,一、四,16:47~16:50,大勇路14-1號,鹽埕區,河濱里,120.2825569,22.6208483
二,1,一、四,16:52~16:56,必忠街171號(大勇路口),鹽埕區,河濱里,120.2832888,22.6224085
二,1,一、四,16:58~17:01,五福四路170號(大勇路口),鹽埕區,光明里,120.284125,22.623606
二,1,一、四,17:03~17:06,大勇路119號(大仁路口),鹽埕區,光明里,120.2845716,22.6252531
二,1,一、四,17:07~17:11,富野路38號(鹽埕街口),鹽埕區,府北里,120.2850352,22.6278738
二,1,一、四,17:12~17:15,富野路80號,鹽埕區,府北里,120.2840244,22.6282301
二,1,一、四,17:17~17:20,七賢三路250號,鹽埕區,府北里,120.284619,22.630202
二,1,一、四,17:21~17:24,河西路152號,鹽埕區,壽星里,120.2854516,22.6305274
二,1,一、四,17:25~17:29,七賢三路269號(北斗街口),鹽埕區,壽星里,120.2846145,22.6311583
二,1,一、四,17:30~17:33,興華街38號(七賢三路口),鹽埕區,壽星里,120.284429,22.63076
二,1,一、四,17:34~17:37,建國四路276號旁(興華街口),鹽埕區,壽星里,120.2834269,22.6311508
二,1,一、四,17:38~17:41,建國四路273號(富野路口),鹽埕區,博愛里,120.281991,22.6290191
二,1,一、四,17:42~17:45,富野路107號(新興街口),鹽埕區,中山里,120.2826984,22.6287293
二,2,一、四,19:38~19:41,五福四路68號(大禮街口),鹽埕區,育仁里,120.2874157,22.6218082
二,2,一、四,19:42~19:45,新樂街51號(大禮街口),鹽埕區,育仁里,120.287877,22.622456
二,2,一、四,19:46~19:51,新樂街15號對面(大成街口),鹽埕區,育仁里,120.28867,22.622009
二,2,一、四,19:53~19:58,五福四路14號,鹽埕區,育仁里,120.2887306,22.6211821
二,2,一、四,20:00~20:05,大成街35號(必忠街口),鹽埕區,南端里,120.2875664,22.6207611
二,2,一、四,20:06~20:09,大成街11號(公園二路口),鹽埕區,南端里,120.2871059,22.6199399
二,2,一、四,20:10~20:13,大義街21號(必信街口),鹽埕區,南端里,120.2849241,22.6194324
二,2,一、四,20:14~20:17,大義街2號(C6倉庫),鹽埕區,南端里,120.2848125,22.6184672
二,2,一、四,20:19~20:22,新化街79號(光榮街口),鹽埕區,新化里,120.283181,22.619435
二,2,一、四,20:23~20:28,新化街103號(莒光街口),鹽埕區,新化里,120.282718,22.619652
二,2,一、四,20:31~20:34,大智路42號(必忠街口),鹽埕區,南端里,120.2852138,22.6206919
二,2,一、四,20:35~20:38,必忠街78號(大禮街口),鹽埕區,南端里,120.286719,22.6208878
二,2,一、四,20:39~20:44,必忠街41號,鹽埕區,沙地里,120.287875,22.6200753
二,2,一、四,20:45~20:49,必忠街13號(公園二路口),鹽埕區,沙地里,120.2886891,22.6196819
二,2,一、四,20:51~20:54,公園二路綠八與大禮街口,鹽埕區,南端里,120.2862758,22.6198671
二,2,一、四,20:55~20:58,公園二路綠八與大義街口,鹽埕區,南端里,120.2855509,22.6202279
二,2,一、四,20:59~21:02,公園二路113號對面綠八,鹽埕區,河濱里,120.2840016,22.6208248
二,2,一、四,21:03~21:06,公園二路179號,鹽埕區,江南里,120.2815096,22.6220414
二,2,一、四,21:09~21:13,大智路110號(五福四路口),鹽埕區,育仁里,120.2862218,22.6225797
二,2,一、四,21:14~21:18,大智路150號(光榮國小),鹽埕區,育仁里,120.2868356,22.6237788
二,2,一、四,21:19~21:22,大仁路6號(鹽埕區行政中心),鹽埕區,光明里,120.2867162,22.6246734
二,2,一、四,21:23~21:28,莒光街213號,鹽埕區,光明里,120.2852363,22.624748
二,2,一、四,21:29~21:32,莒光街161號,鹽埕區,光明里,120.2846196,22.6235277
二,2,一、四,21:33~21:36,莒光街147號,鹽埕區,河濱里,120.2842867,22.6229669
二,2,一、四,21:37~21:40,莒光街110號(必忠街口),鹽埕區,河濱里,120.283869,22.622115
二,2,一、四,21:41~21:44,公園二路119號(莒光街口),鹽埕區,河濱里,120.2836894,22.6208256
二,2,一、四,21:45~21:48,光榮街37號(必忠街口),鹽埕區,河濱里,120.2846699,22.6219395
三,1,一、四,16:00~16:04,新樂街31號對面(大成街口),鹽埕區,育仁里,120.2883026,22.6222587
三,1,一、四,16:06~16:12,新樂街75號對面(大義街口),鹽埕區,育仁里,120.287131,22.622799
三,1,一、四,16:13~16:17,新樂街114號(光榮街口),鹽埕區,光明里,120.2856392,22.623861
三,1,一、四,16:18~16:22,新樂街126號(莒光街口),鹽埕區,光明里,120.2849394,22.6242532
三,1,一、四,16:23~16:27,新樂街158號(鹽埕街口),鹽埕區,新樂里,120.2836927,22.624837
三,1,一、四,16:28~16:32,新樂街192號(瀨南街口),鹽埕區,中原里,120.2826537,22.6253431
三,1,一、四,16:33~16:37,新樂街220號(新興街口),鹽埕區,中山里,120.2811556,22.6260814
三,1,一、四,16:38~16:42,新樂街244號,鹽埕區,教仁里,120.2803532,22.6265465
三,1,一、四,16:43~16:47,安石街15號(新樂街口),鹽埕區,教仁里,120.2793881,22.6266852
三,1,一、四,16:48~16:52,建國四路115號(必忠街口),鹽埕區,江西里,120.2794066,22.6241761
三,2,一、四,18:45~18:48,河西路126號(大為街口),鹽埕區,府北里,120.2861623,22.6290724
三,2,一、四,18:49~18:52,河西路103號,鹽埕區,府北里,120.2866406,22.628199
三,2,一、四,18:53~18:59,大勇路181號(府北路口),鹽埕區,府北里,120.2863239,22.6279985
三,2,一、四,19:00~19:04,府北路32號(大有街口),鹽埕區,府北里,120.285805,22.6286811
三,2,一、四,19:05~19:09,府北路50號,鹽埕區,府北里,120.2854542,22.6295393
三,2,一、四,19:11~19:15,大有街37號,鹽埕區,府北里,120.2849716,22.6285125
三,2,一、四,19:16~19:21,富野路38號(鹽埕街口),鹽埕區,府北里,120.2850352,22.6278738
三,2,一、四,19:24~19:29,田單街27號,鹽埕區,陸橋里,120.280824,22.628781
三,2,一、四,19:30~19:37,大仁路248號(田單街口),鹽埕區,陸橋里,120.2801738,22.6277003
三,2,一、四,19:38~19:45,新樂街261號(安石街口)　,鹽埕區,教仁里,120.2795514,22.6266548
三,2,一、四,19:46~19:50,新樂街247號(大安街口),鹽埕區,教仁里,120.2800144,22.6262879
三,2,一、四,19:51~19:55,建國四路148號(新樂街口),鹽埕區,中山里,120.2808287,22.6263637
三,3,一、四,21:00~21:03,大安街34號,鹽埕區,江西里,120.2782061,22.6230224
三,3,一、四,21:05~21:07,新興街1號,鹽埕區,新豐里,120.2786316,22.6212746
三,3,一、四,21:08~21:11,新興街5-24號(必信街口),鹽埕區,新豐里,120.2789741,22.6218956
三,3,一、四,21:12~21:14,建國四路37號(必信街口),鹽埕區,新豐里,120.278331,22.622298
三,3,一、四,21:15~21:18,建國四路10號,鹽埕區,新豐里,120.2784216,22.6215616
三,3,一、四,21:23~21:27,北斗街291號(新興街口),鹽埕區,藍橋里,120.2847243,22.6315353
三,3,一、四,21:28~21:32,建國四路306號(北斗街口),鹽埕區,藍橋里,120.2839333,22.6320199
三,3,一、四,21:33~21:36,建國四路334號(南興後街口),鹽埕區,藍橋里,120.2844235,22.6327723
三,3,一、四,21:37~21:40,北端街129號,鹽埕區,藍橋里,120.284206,22.634154
三,3,一、四,21:41~21:44,北端街107號(南興後街口),鹽埕區,藍橋里,120.283705,22.633744
三,3,一、四,21:45~21:52,北端街77號,鹽埕區,藍橋里,120.2832538,22.6330283
三,3,一、四,21:53~21:56,北端街30號(興華街口),鹽埕區,慈愛里,120.2825543,22.6311415
三,3,一、四,21:57~22:00,北端街9號,鹽埕區,博愛里,120.2821739,22.6308255
三,3,一、四,22:02~22:06,北端街7巷40號(聖帝廟後),鹽埕區,博愛里,120.2811308,22.6296671
三,3,一、四,22:09~22:12,富野路85號(七賢三路口),鹽埕區,中原里,120.2836153,22.6282739
三,3,一、四,22:13~22:16,大公路21號(鹽埕街口),鹽埕區,瀨南里,120.2846935,22.626573
日間配套,1,,07:30~07:45,大義街2號(C6倉庫前),鹽埕區,南端里,120.2848125,22.6184672
日間配套,1,,07:50~08:05,大義街56號(綠八公園旁),鹽埕區,南端里,120.2860642,22.6209779
日間配套,1,,08:10~08:20,大仁路6號(鹽埕區行政中心),鹽埕區,光明里,120.2867162,22.6246734
日間配套,1,,08:25~08:40,大仁路43號對面(市民廣場),鹽埕區,光明里,120.285633,22.6248142
日間配套,1,,08:45~08:50,建國四路128號(五福四路),鹽埕區,教仁里,120.2801107,22.6249582
日間配套,1,,08:55~09:05,七賢二路468號,鹽埕區,府北里,120.2848061,22.6297091
日間配套,1,,09:10~09:15,建國四路299號(壽星街口),鹽埕區,博愛里,120.2824961,22.6299624
日間配套,1,,09:50~10:00,北端街6-1號,鹽埕區,慈愛里,120.2822388,22.6307264
日間配套,1,,10:05~10:10,北斗街42號對面(停車場),鹽埕區,慈愛里,120.2835903,22.6322005
日間配套,1,,10:15~10:25,南興前街1號對面(三角公園),鹽埕區,藍橋里,120.284366,22.633507
日間配套,1,,10:30~10:35,建國四路66號(公園二路口),鹽埕區,江西里,120.278962,22.6230622
日間配套,1,,10:40~10:45,建國四路124號,鹽埕區,江西里,120.279992,22.624489
日間配套,1,,10:50~10:55,富野路168巷4弄6號,鹽埕區,博愛里,120.2818285,22.6296913
日間配套,1,,12:50~12:55,新樂街31號對面(大成街口),鹽埕區,育仁里,120.2883026,22.6222587
日間配套,1,,13:00~13:05,大智路150號(新樂街口),鹽埕區,育仁里,120.2868356,22.6237788
日間配套,1,,13:10~13:20,建國四路40號,鹽埕區,新豐里,120.278669,22.6222298
