﻿編號,計畫屬性,主管機關,計畫名稱,總經費,性評委員/職稱,性別人才資料庫名單,參採性評委員建議
20,公共建設,警察局,鼓山分局重建工程?,"▓5000萬以上
□5000萬以下",陳采沛/左營分局/小隊長,□中央 ▓地方,□是  ▓否
21,公共建設,運動發展局,高雄國家體育場設施設備整建改善計畫?,"▓5000萬以上
□5000萬以下",黃欣慧/英明國中/教師,□中央 ▓地方,▓是  □否
22,公共建設,運動發展局,楠梓文中足球場新建計畫?,"▓5000萬以上
□5000萬以下",黃欣慧/英明國中/教師,□中央 ▓地方,▓是  □否
23,公共建設,海洋局,中芸漁港避風泊地碼頭改善工程?,"□5000萬以上
▓5000萬以下",王介言 /高雄市彩色頁女性願景協會/總監,▓中央 ▓地方,▓是  □否
24,公共建設,原民會,部落安全環境建設計畫,"□5000萬以上
▓5000萬以下",王介言/高雄市政府婦女促進委員會/委員,▓中央 ▓地方,▓是  □否
25,公共建設,文化局,高雄市立圖書館永安分館新建工程?,"□5000萬以上
▓5000萬以下",王介言/彩色頁女性願景協會/總監,▓中央 ▓地方,▓是  □否
26,公共建設,民政局,杉林區第四公墓第二期更新工程?,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
27,公共建設,民政局,橋頭殯儀館擴充設置案?,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
28,公共建設,觀光局,月世界多功能服務設施新建工程(二期)?,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
29,公共建設,觀光局,壽山動物園擴建園區整體改善工程?,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
30,公共建設,觀光局,107年度月世界多功能服務設施新建工程?,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
31,公共建設,觀光局,107年度金獅湖風景區整建工程?,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
32,公共建設,觀光局,107年度旗津沙灘遊憩區周邊環境改善工程,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
33,公共建設,教育局,左營區勝利國小第三期校舍(綜合教學大樓)新建工程,"□5000萬以上
▓5000萬以下",謝佩珊/瑞祥高中/教師,□中央 ▓地方,▓是  □否
34,公共建設,原民會,部落之心示範點建置計畫?,"□5000萬以上
▓5000萬以下",陳美珠/高雄市議員俄鄧殷艾服務處/助理,□中央 ▓地方,▓是  □否
35,重要行政,勞工局,高雄市勞工博物館建築物耐震補強計畫?,"□5000萬以上
▓5000萬以下",簡瑞連/財團法人彭婉如文教基金會高雄分會/主任,□中央 ▓地方,▓是  □否
"註1：【中央】指行政院性平會網站所建置「性別主流化人才資料庫」之名單（查詢網址：http://gm.taiwanwomencenter.org.tw/zh-tw/Home/Index）【地方】指本市婦權會委員或本市自行建置之性別人才資料庫名單（查詢網址：http://kge99.kcg.gov.tw/）。
註2：高雄市性別人才資料庫成員中，有多位專家學者同時為中央「性別主流化人才資料庫」之名單成員。 ",,,,,,,
