行政區,地段,地號,公告土地現值
永安區,復興段,80000,1900.0
永安區,保安段,80000,2000.0
永安區,保興段,80000,2200.0
永安區,維新段,80000,5000.0
永安區,新港段,80000,5400.0
永安區,文興段,80000,7100.0
永安區,永科段,80000,8100.0
永安區,永華段,80000,17800.0
永安區,新港段,90000,850.0
永安區,新厝段,90000,1300.0
永安區,保寧段,90000,1300.0
永安區,復興段,90000,1900.0
永安區,保安段,90000,2000.0
永安區,保興段,90000,2200.0
永安區,維新段,90000,5000.0
永安區,文興段,90000,7100.0
永安區,永科段,90000,8100.0
永安區,永華段,90000,17800.0
永安區,永科段,90001,8100.0
永安區,永科段,90002,8100.0
永安區,新港段,100000,850.0
永安區,新厝段,100000,1300.0
永安區,保寧段,100000,1300.0
永安區,復興段,100000,1900.0
永安區,保安段,100000,2000.0
永安區,保興段,100000,2200.0
永安區,維新段,100000,5000.0
永安區,文興段,100000,7100.0
永安區,永科段,100000,8100.0
永安區,永華段,100000,17800.0
永安區,新厝段,110000,1300.0
永安區,保寧段,110000,1300.0
永安區,復興段,110000,1900.0
永安區,保安段,110000,2000.0
永安區,保興段,110000,2200.0
永安區,維新段,110000,5000.0
永安區,新港段,110000,5400.0
永安區,文興段,110000,7100.0
永安區,永科段,110000,8100.0
永安區,永華段,110000,17800.0
永安區,永科段,110001,8100.0
永安區,新厝段,120000,1300.0
永安區,保寧段,120000,1300.0
永安區,復興段,120000,1900.0
永安區,保安段,120000,2000.0
永安區,保興段,120000,2200.0
永安區,維新段,120000,5000.0
永安區,新港段,120000,5400.0
永安區,文興段,120000,7100.0
永安區,永科段,120000,8100.0
永安區,永華段,120000,17800.0
永安區,新厝段,130000,1300.0
永安區,保寧段,130000,1300.0
永安區,復興段,130000,1900.0
永安區,保安段,130000,2000.0
永安區,保興段,130000,2200.0
永安區,維新段,130000,5000.0
永安區,新港段,130000,5400.0
永安區,文興段,130000,7100.0
永安區,永科段,130000,8100.0
永安區,永華段,130000,17800.0
永安區,維新段,130001,5000.0
永安區,維新段,130002,5000.0
永安區,維新段,130003,5000.0
永安區,維新段,130004,5000.0
永安區,維新段,130005,5000.0
永安區,新厝段,140000,1300.0
永安區,保寧段,140000,1300.0
永安區,復興段,140000,1900.0
永安區,保安段,140000,2000.0
永安區,保興段,140000,2200.0
永安區,新港段,140000,5400.0
永安區,文興段,140000,7100.0
永安區,永科段,140000,8100.0
永安區,永華段,140000,17800.0
永安區,新厝段,150000,1300.0
永安區,保寧段,150000,1300.0
永安區,復興段,150000,1900.0
永安區,保安段,150000,2000.0
永安區,保興段,150000,2200.0
永安區,維新段,150000,5000.0
永安區,新港段,150000,5400.0
永安區,文興段,150000,7100.0
永安區,永科段,150000,8100.0
永安區,永華段,150000,17800.0
永安區,新厝段,160000,1300.0
永安區,保寧段,160000,1300.0
永安區,復興段,160000,1900.0
永安區,保安段,160000,2000.0
永安區,保興段,160000,2200.0
永安區,維新段,160000,5000.0
永安區,新港段,160000,5400.0
永安區,文興段,160000,7100.0
永安區,永科段,160000,8100.0
永安區,永華段,160000,17800.0
永安區,新厝段,170000,1300.0
永安區,保寧段,170000,1300.0
永安區,復興段,170000,1900.0
永安區,保安段,170000,2000.0
永安區,保興段,170000,2200.0
永安區,維新段,170000,5000.0
永安區,新港段,170000,5400.0
永安區,文興段,170000,7100.0
永安區,永科段,170000,8100.0
永安區,永華段,170000,17800.0
永安區,新厝段,180000,1300.0
永安區,保寧段,180000,1300.0
永安區,復興段,180000,1900.0
永安區,保安段,180000,2000.0
永安區,保興段,180000,2200.0
永安區,維新段,180000,5000.0
永安區,新港段,180000,5400.0
永安區,文興段,180000,7100.0
永安區,永科段,180000,8100.0
永安區,永華段,180000,17800.0
永安區,新厝段,190000,1300.0
永安區,保寧段,190000,1300.0
永安區,復興段,190000,1900.0
永安區,保安段,190000,2000.0
永安區,保興段,190000,2200.0
永安區,維新段,190000,5000.0
永安區,新港段,190000,5400.0
永安區,文興段,190000,7100.0
永安區,永科段,190000,8100.0
永安區,永華段,190000,17800.0
永安區,新厝段,200000,1300.0
永安區,保寧段,200000,1300.0
永安區,復興段,200000,1900.0
永安區,保安段,200000,2000.0
永安區,保興段,200000,2200.0
永安區,維新段,200000,5000.0
永安區,新港段,200000,5400.0
永安區,文興段,200000,7100.0
永安區,永科段,200000,8100.0
永安區,永華段,200000,17800.0
永安區,新港段,210000,850.0
永安區,新厝段,210000,1300.0
永安區,保寧段,210000,1300.0
永安區,復興段,210000,1900.0
永安區,保安段,210000,2000.0
永安區,保興段,210000,2200.0
永安區,維新段,210000,5000.0
永安區,文興段,210000,7100.0
永安區,永科段,210000,8100.0
永安區,永華段,210000,17800.0
永安區,永科段,210001,8100.0
永安區,新港段,220000,850.0
永安區,新厝段,220000,1300.0
永安區,保寧段,220000,1300.0
永安區,復興段,220000,1900.0
永安區,保安段,220000,2000.0
永安區,保興段,220000,2200.0
永安區,維新段,220000,5000.0
永安區,文興段,220000,7100.0
永安區,永科段,220000,8100.0
永安區,永華段,220000,17800.0
永安區,永科段,220001,8100.0
永安區,新厝段,230000,1300.0
永安區,保寧段,230000,1300.0
永安區,復興段,230000,1900.0
永安區,保安段,230000,2000.0
永安區,保興段,230000,2200.0
永安區,維新段,230000,5000.0
永安區,新港段,230000,5400.0
永安區,文興段,230000,7100.0
永安區,永科段,230000,8100.0
永安區,永華段,230000,13500.0
永安區,新厝段,240000,1300.0
永安區,保寧段,240000,1300.0
永安區,復興段,240000,1900.0
永安區,保安段,240000,2000.0
永安區,保興段,240000,2200.0
永安區,維新段,240000,5000.0
永安區,新港段,240000,5400.0
永安區,文興段,240000,7100.0
永安區,永科段,240000,8100.0
永安區,永華段,240000,13500.0
永安區,新厝段,250000,1300.0
永安區,保寧段,250000,1300.0
永安區,復興段,250000,1900.0
永安區,保安段,250000,2000.0
永安區,維新段,250000,2100.0
永安區,保興段,250000,2200.0
永安區,新港段,250000,5400.0
永安區,文興段,250000,7100.0
永安區,永科段,250000,8100.0
永安區,永華段,250000,13500.0
永安區,維新段,250001,2100.0
永安區,維新段,250002,2100.0
永安區,維新段,250003,2100.0
永安區,維新段,250004,2100.0
永安區,維新段,250005,2100.0
永安區,新厝段,260000,1300.0
永安區,保寧段,260000,1300.0
永安區,復興段,260000,1900.0
永安區,保安段,260000,2000.0
永安區,維新段,260000,2100.0
永安區,保興段,260000,2200.0
永安區,新港段,260000,5400.0
永安區,文興段,260000,7100.0
永安區,永科段,260000,8100.0
永安區,永華段,260000,13500.0
永安區,新厝段,270000,1300.0
永安區,保寧段,270000,1300.0
永安區,復興段,270000,1900.0
永安區,保安段,270000,2000.0
永安區,維新段,270000,2100.0
永安區,保興段,270000,2200.0
永安區,新港段,270000,5400.0
永安區,文興段,270000,7100.0
永安區,永科段,270000,8100.0
永安區,永華段,270000,13500.0
永安區,新厝段,280000,1300.0
永安區,保寧段,280000,1300.0
永安區,復興段,280000,1900.0
永安區,保安段,280000,2000.0
永安區,保興段,280000,2200.0
永安區,維新段,280000,5000.0
永安區,新港段,280000,5400.0
永安區,文興段,280000,7100.0
永安區,永科段,280000,8100.0
永安區,永華段,280000,13500.0
永安區,新厝段,290000,1300.0
永安區,保寧段,290000,1300.0
永安區,復興段,290000,1900.0
永安區,保安段,290000,2000.0
永安區,保興段,290000,2200.0
永安區,維新段,290000,5000.0
永安區,新港段,290000,5400.0
永安區,文興段,290000,7100.0
永安區,永科段,290000,8100.0
永安區,永華段,290000,13500.0
永安區,新厝段,300000,1300.0
永安區,保寧段,300000,1300.0
永安區,復興段,300000,1900.0
永安區,保安段,300000,2000.0
永安區,保興段,300000,2200.0
永安區,維新段,300000,5000.0
永安區,新港段,300000,5400.0
永安區,文興段,300000,7100.0
永安區,永科段,300000,8100.0
永安區,永華段,300000,13500.0
永安區,新厝段,310000,1300.0
永安區,保寧段,310000,1300.0
永安區,復興段,310000,1900.0
永安區,保安段,310000,2000.0
永安區,保興段,310000,2200.0
永安區,維新段,310000,5000.0
永安區,新港段,310000,5400.0
永安區,文興段,310000,7100.0
永安區,永科段,310000,8100.0
永安區,永華段,310000,13500.0
永安區,新厝段,320000,1300.0
永安區,保寧段,320000,1300.0
永安區,復興段,320000,1900.0
永安區,保安段,320000,2000.0
永安區,保興段,320000,2200.0
永安區,維新段,320000,5000.0
永安區,新港段,320000,5400.0
永安區,文興段,320000,7100.0
永安區,永科段,320000,8100.0
永安區,永華段,320000,13500.0
永安區,永科段,320001,8100.0
永安區,新厝段,330000,1300.0
永安區,保寧段,330000,1300.0
永安區,復興段,330000,1900.0
永安區,保安段,330000,2000.0
永安區,保興段,330000,2200.0
永安區,維新段,330000,5000.0
永安區,新港段,330000,5400.0
永安區,文興段,330000,7100.0
永安區,永科段,330000,8100.0
永安區,永華段,330000,13500.0
永安區,新港段,340000,850.0
永安區,新厝段,340000,1300.0
永安區,保寧段,340000,1300.0
永安區,保安段,340000,2000.0
永安區,復興段,340000,2120.0
永安區,保興段,340000,2200.0
永安區,維新段,340000,5000.0
永安區,文興段,340000,7100.0
永安區,永科段,340000,8100.0
永安區,永華段,340000,13500.0
永安區,新厝段,350000,1300.0
永安區,保寧段,350000,1300.0
永安區,保安段,350000,2000.0
永安區,保興段,350000,2200.0
永安區,復興段,350000,3300.0
永安區,維新段,350000,5000.0
永安區,新港段,350000,5400.0
永安區,文興段,350000,7100.0
永安區,永科段,350000,8100.0
永安區,永華段,350000,13500.0
永安區,新厝段,360000,1300.0
永安區,保寧段,360000,1300.0
永安區,保安段,360000,2000.0
永安區,保興段,360000,2200.0
永安區,復興段,360000,3300.0
永安區,維新段,360000,5000.0
永安區,新港段,360000,5400.0
永安區,文興段,360000,7100.0
永安區,永華段,360000,13500.0
永安區,保寧段,370000,1300.0
永安區,復興段,370000,1900.0
永安區,保安段,370000,2000.0
永安區,保興段,370000,2200.0
永安區,維新段,370000,5000.0
永安區,新港段,370000,5400.0
永安區,新厝段,370000,6800.0
永安區,文興段,370000,7100.0
永安區,永華段,370000,13500.0
永安區,新港段,380000,850.0
永安區,新厝段,380000,1300.0
永安區,保寧段,380000,1300.0
永安區,復興段,380000,1900.0
永安區,保安段,380000,2000.0
永安區,保興段,380000,2200.0
永安區,維新段,380000,5000.0
永安區,文興段,380000,7100.0
永安區,永華段,380000,13500.0
永安區,新港段,390000,850.0
永安區,新厝段,390000,1300.0
永安區,保寧段,390000,1300.0
永安區,復興段,390000,1900.0
永安區,保安段,390000,2000.0
永安區,保興段,390000,2200.0
永安區,維新段,390000,5000.0
永安區,文興段,390000,7100.0
永安區,永華段,390000,13500.0
永安區,新港段,400000,850.0
永安區,新厝段,400000,1300.0
永安區,保寧段,400000,1300.0
永安區,復興段,400000,1900.0
永安區,保安段,400000,2000.0
永安區,保興段,400000,2200.0
永安區,維新段,400000,5000.0
永安區,文興段,400000,7100.0
永安區,永華段,400000,13500.0
永安區,新港段,410000,850.0
永安區,新厝段,410000,1300.0
永安區,保寧段,410000,1300.0
永安區,復興段,410000,1900.0
永安區,保安段,410000,2000.0
永安區,保興段,410000,2200.0
永安區,維新段,410000,5000.0
永安區,文興段,410000,7100.0
永安區,永華段,410000,13500.0
永安區,新港段,420000,850.0
永安區,新厝段,420000,1300.0
永安區,保寧段,420000,1300.0
永安區,保安段,420000,2000.0
永安區,保興段,420000,2200.0
永安區,復興段,420000,3300.0
永安區,維新段,420000,5000.0
永安區,文興段,420000,7100.0
永安區,永華段,420000,13500.0
永安區,新厝段,430000,1300.0
永安區,保寧段,430000,1300.0
永安區,保安段,430000,2000.0
永安區,保興段,430000,2200.0
永安區,復興段,430000,3300.0
永安區,維新段,430000,5000.0
永安區,新港段,430000,5400.0
永安區,文興段,430000,7100.0
永安區,永華段,430000,13500.0
永安區,新厝段,440000,1300.0
永安區,保寧段,440000,1300.0
永安區,保安段,440000,2000.0
永安區,保興段,440000,2200.0
永安區,復興段,440000,3300.0
永安區,維新段,440000,5000.0
永安區,新港段,440000,5400.0
永安區,文興段,440000,7100.0
永安區,永華段,440000,17800.0
永安區,新厝段,450000,1300.0
永安區,保寧段,450000,1300.0
永安區,保安段,450000,2000.0
永安區,保興段,450000,2200.0
永安區,復興段,450000,3300.0
永安區,維新段,450000,5000.0
永安區,新港段,450000,5400.0
永安區,永華段,450000,6800.0
永安區,文興段,450000,7100.0
永安區,新厝段,460000,1300.0
永安區,保寧段,460000,1300.0
永安區,保安段,460000,2000.0
永安區,保興段,460000,2200.0
永安區,復興段,460000,3300.0
永安區,維新段,460000,5000.0
永安區,新港段,460000,5400.0
永安區,永華段,460000,6800.0
永安區,文興段,460000,7100.0
永安區,新厝段,470000,1300.0
永安區,保寧段,470000,1300.0
永安區,復興段,470000,1900.0
永安區,保安段,470000,2000.0
永安區,保興段,470000,2200.0
永安區,維新段,470000,5000.0
永安區,新港段,470000,5400.0
永安區,永華段,470000,6800.0
永安區,文興段,470000,7100.0
永安區,新厝段,480000,1300.0
永安區,保寧段,480000,1300.0
永安區,復興段,480000,1900.0
永安區,保安段,480000,2000.0
永安區,維新段,480000,2100.0
永安區,保興段,480000,2200.0
永安區,新港段,480000,5400.0
永安區,文興段,480000,7100.0
永安區,永華段,480000,17800.0
永安區,新厝段,490000,1300.0
永安區,保寧段,490000,1300.0
永安區,復興段,490000,1900.0
永安區,保安段,490000,2000.0
永安區,維新段,490000,2100.0
永安區,保興段,490000,2200.0
永安區,新港段,490000,5400.0
永安區,文興段,490000,7100.0
永安區,永華段,490000,17800.0
永安區,新厝段,500000,1300.0
永安區,保寧段,500000,1300.0
永安區,保安段,500000,2000.0
永安區,維新段,500000,2100.0
永安區,保興段,500000,2200.0
永安區,復興段,500000,5000.0
永安區,新港段,500000,5400.0
永安區,永華段,500000,6800.0
永安區,文興段,500000,7100.0
永安區,新厝段,510000,1300.0
永安區,保寧段,510000,1300.0
永安區,復興段,510000,1900.0
永安區,保安段,510000,2000.0
永安區,保興段,510000,2200.0
永安區,維新段,510000,5000.0
永安區,新港段,510000,5400.0
永安區,永華段,510000,7026.0
永安區,文興段,510000,7100.0
永安區,復興段,510001,1900.0
永安區,新厝段,520000,1300.0
永安區,保寧段,520000,1300.0
永安區,復興段,520000,1900.0
永安區,保安段,520000,2000.0
永安區,維新段,520000,2100.0
永安區,保興段,520000,2200.0
永安區,新港段,520000,5400.0
永安區,文興段,520000,7100.0
永安區,永華段,520000,17800.0
永安區,新厝段,530000,1300.0
永安區,保寧段,530000,1300.0
永安區,復興段,530000,1900.0
永安區,保安段,530000,2000.0
永安區,新港段,530000,2100.0
永安區,保興段,530000,2200.0
永安區,維新段,530000,5000.0
永安區,永華段,530000,17800.0
永安區,新厝段,540000,1300.0
永安區,保寧段,540000,1300.0
永安區,復興段,540000,1900.0
永安區,保安段,540000,2000.0
永安區,新港段,540000,2100.0
永安區,保興段,540000,2200.0
永安區,維新段,540000,5000.0
永安區,文興段,540000,7100.0
永安區,永華段,540000,17800.0
永安區,新厝段,550000,1300.0
永安區,保寧段,550000,1300.0
永安區,復興段,550000,1900.0
永安區,新港段,550000,2100.0
永安區,保興段,550000,2200.0
永安區,保安段,550000,3300.0
永安區,維新段,550000,5000.0
永安區,文興段,550000,7100.0
永安區,永華段,550000,17800.0
永安區,新厝段,560000,1300.0
永安區,保寧段,560000,1300.0
永安區,復興段,560000,1900.0
永安區,新港段,560000,2100.0
永安區,保興段,560000,2200.0
永安區,保安段,560000,2889.0
永安區,維新段,560000,5000.0
永安區,文興段,560000,7100.0
永安區,永華段,560000,17800.0
永安區,新厝段,570000,1300.0
永安區,保寧段,570000,1300.0
永安區,復興段,570000,1900.0
永安區,新港段,570000,2100.0
永安區,保興段,570000,2200.0
永安區,保安段,570000,2835.0
永安區,維新段,570000,5000.0
永安區,永華段,570000,6800.0
永安區,文興段,570000,7100.0
永安區,新厝段,580000,1300.0
永安區,保寧段,580000,1300.0
永安區,復興段,580000,1900.0
永安區,保安段,580000,2000.0
永安區,新港段,580000,2100.0
永安區,保興段,580000,2200.0
永安區,維新段,580000,5000.0
永安區,永華段,580000,6800.0
永安區,文興段,580000,7100.0
永安區,保安段,580001,2000.0
永安區,新厝段,590000,1300.0
永安區,保寧段,590000,1300.0
永安區,復興段,590000,1900.0
永安區,保興段,590000,2200.0
永安區,保安段,590000,3300.0
永安區,維新段,590000,5000.0
永安區,新港段,590000,5400.0
永安區,永華段,590000,6800.0
永安區,文興段,590000,7100.0
永安區,新厝段,600000,1300.0
永安區,保寧段,600000,1300.0
永安區,復興段,600000,1900.0
永安區,新港段,600000,2100.0
永安區,保興段,600000,2200.0
永安區,保安段,600000,3300.0
永安區,維新段,600000,5000.0
永安區,永華段,600000,6800.0
永安區,文興段,600000,7100.0
永安區,新厝段,610000,1300.0
永安區,保寧段,610000,1300.0
永安區,新港段,610000,2100.0
永安區,保興段,610000,2200.0
永安區,復興段,610000,3300.0
永安區,保安段,610000,3300.0
永安區,維新段,610000,5000.0
永安區,永華段,610000,6800.0
永安區,文興段,610000,7100.0
永安區,新港段,620000,850.0
永安區,新厝段,620000,1300.0
永安區,保寧段,620000,1300.0
永安區,保興段,620000,2200.0
永安區,復興段,620000,3300.0
永安區,保安段,620000,3300.0
永安區,維新段,620000,5000.0
永安區,永華段,620000,6800.0
永安區,文興段,620000,7100.0
永安區,新港段,630000,850.0
永安區,新厝段,630000,1300.0
永安區,保寧段,630000,1300.0
永安區,保興段,630000,2200.0
永安區,復興段,630000,3300.0
永安區,保安段,630000,3300.0
永安區,維新段,630000,5000.0
永安區,永華段,630000,6800.0
永安區,文興段,630000,7100.0
永安區,新厝段,640000,1300.0
永安區,保寧段,640000,1300.0
永安區,維新段,640000,1900.0
永安區,保興段,640000,2200.0
永安區,復興段,640000,3300.0
永安區,保安段,640000,3300.0
永安區,新港段,640000,5400.0
永安區,永華段,640000,6800.0
永安區,文興段,640000,7100.0
永安區,新港段,650000,850.0
永安區,新厝段,650000,1300.0
永安區,保寧段,650000,1300.0
永安區,保興段,650000,2200.0
永安區,復興段,650000,3300.0
永安區,保安段,650000,3300.0
永安區,維新段,650000,5000.0
永安區,永華段,650000,6800.0
永安區,文興段,650000,7100.0
永安區,新港段,660000,850.0
永安區,新厝段,660000,1300.0
永安區,保寧段,660000,1300.0
永安區,保興段,660000,2200.0
永安區,復興段,660000,3300.0
永安區,保安段,660000,3300.0
永安區,維新段,660000,5000.0
永安區,永華段,660000,6800.0
永安區,文興段,660000,7100.0
永安區,新港段,670000,850.0
永安區,新厝段,670000,1300.0
永安區,保寧段,670000,1300.0
永安區,復興段,670000,1900.0
永安區,保興段,670000,2200.0
永安區,保安段,670000,3300.0
永安區,維新段,670000,5000.0
永安區,永華段,670000,6800.0
永安區,文興段,670000,7100.0
永安區,新港段,680000,900.0
永安區,新厝段,680000,1300.0
永安區,保寧段,680000,1300.0
永安區,復興段,680000,1900.0
永安區,保安段,680000,2000.0
永安區,保興段,680000,2200.0
永安區,維新段,680000,5000.0
永安區,永華段,680000,6800.0
永安區,文興段,680000,7100.0
永安區,新厝段,690000,1300.0
永安區,保寧段,690000,1300.0
永安區,復興段,690000,1900.0
永安區,保安段,690000,2000.0
永安區,維新段,690000,5000.0
永安區,新港段,690000,5400.0
永安區,永華段,690000,6800.0
永安區,保興段,690000,7000.0
永安區,文興段,690000,7100.0
永安區,新厝段,700000,1300.0
永安區,保寧段,700000,1300.0
永安區,復興段,700000,1900.0
永安區,保安段,700000,2000.0
永安區,維新段,700000,5000.0
永安區,新港段,700000,5400.0
永安區,永華段,700000,6800.0
永安區,保興段,700000,7000.0
永安區,文興段,700000,7100.0
永安區,新厝段,710000,1300.0
永安區,保寧段,710000,1300.0
永安區,復興段,710000,1900.0
永安區,保安段,710000,2000.0
永安區,保興段,710000,2200.0
永安區,維新段,710000,5000.0
永安區,新港段,710000,5400.0
永安區,永華段,710000,6800.0
永安區,文興段,710000,7100.0
永安區,新厝段,720000,1300.0
永安區,保寧段,720000,1300.0
永安區,復興段,720000,1900.0
永安區,保安段,720000,2000.0
永安區,保興段,720000,2200.0
永安區,維新段,720000,5000.0
永安區,新港段,720000,5400.0
永安區,永華段,720000,6800.0
永安區,文興段,720000,7100.0
永安區,新厝段,730000,1300.0
永安區,保寧段,730000,1300.0
永安區,復興段,730000,1900.0
永安區,保安段,730000,2000.0
永安區,保興段,730000,2200.0
永安區,維新段,730000,5000.0
永安區,新港段,730000,5400.0
永安區,永華段,730000,6800.0
永安區,文興段,730000,7100.0
永安區,新厝段,740000,1300.0
永安區,保寧段,740000,1300.0
永安區,復興段,740000,1900.0
永安區,保安段,740000,2000.0
永安區,保興段,740000,2200.0
永安區,維新段,740000,5000.0
永安區,新港段,740000,5400.0
永安區,永華段,740000,6800.0
永安區,文興段,740000,7100.0
永安區,新厝段,750000,1300.0
永安區,保寧段,750000,1300.0
永安區,復興段,750000,1900.0
永安區,保安段,750000,2000.0
永安區,保興段,750000,2200.0
永安區,維新段,750000,5000.0
永安區,新港段,750000,5400.0
永安區,永華段,750000,6800.0
永安區,文興段,750000,7100.0
永安區,新厝段,760000,1300.0
永安區,保寧段,760000,1300.0
永安區,復興段,760000,1993.0
永安區,保安段,760000,2000.0
永安區,保興段,760000,2200.0
永安區,維新段,760000,5000.0
永安區,新港段,760000,5400.0
永安區,永華段,760000,6800.0
永安區,文興段,760000,7100.0
永安區,新厝段,770000,1300.0
永安區,保寧段,770000,1300.0
永安區,保安段,770000,2000.0
永安區,保興段,770000,2200.0
永安區,復興段,770000,3300.0
永安區,維新段,770000,5000.0
永安區,新港段,770000,5400.0
永安區,永華段,770000,6800.0
永安區,文興段,770000,7100.0
永安區,新厝段,780000,1300.0
永安區,保寧段,780000,1300.0
永安區,保安段,780000,2000.0
永安區,保興段,780000,2200.0
永安區,復興段,780000,3300.0
永安區,維新段,780000,5000.0
永安區,新港段,780000,5400.0
永安區,永華段,780000,6800.0
永安區,文興段,780000,7100.0
永安區,新厝段,790000,1300.0
永安區,保寧段,790000,1300.0
永安區,保安段,790000,2000.0
永安區,保興段,790000,2200.0
永安區,復興段,790000,3300.0
永安區,維新段,790000,5000.0
永安區,新港段,790000,5400.0
永安區,永華段,790000,6800.0
永安區,文興段,790000,7100.0
永安區,維新段,790001,5000.0
永安區,新厝段,800000,1300.0
永安區,保寧段,800000,1300.0
永安區,復興段,800000,1900.0
永安區,保安段,800000,2000.0
永安區,維新段,800000,2100.0
永安區,保興段,800000,2200.0
永安區,新港段,800000,5400.0
永安區,永華段,800000,6800.0
永安區,文興段,800000,7100.0
永安區,新厝段,810000,1300.0
永安區,保寧段,810000,1300.0
永安區,復興段,810000,1900.0
永安區,維新段,810000,2100.0
永安區,保興段,810000,2200.0
永安區,保安段,810000,3300.0
永安區,新港段,810000,5400.0
永安區,永華段,810000,6800.0
永安區,文興段,810000,7100.0
永安區,新厝段,820000,1300.0
永安區,保寧段,820000,1300.0
永安區,復興段,820000,1900.0
永安區,保興段,820000,2200.0
永安區,保安段,820000,3300.0
永安區,維新段,820000,5000.0
永安區,新港段,820000,5400.0
永安區,永華段,820000,6800.0
永安區,文興段,820000,7100.0
永安區,新厝段,830000,1300.0
永安區,保寧段,830000,1300.0
永安區,復興段,830000,1900.0
永安區,保安段,830000,2000.0
永安區,保興段,830000,2200.0
永安區,維新段,830000,5000.0
永安區,新港段,830000,5400.0
永安區,永華段,830000,6800.0
永安區,文興段,830000,7100.0
永安區,新厝段,840000,1300.0
永安區,保寧段,840000,1300.0
永安區,復興段,840000,1900.0
永安區,保安段,840000,2000.0
永安區,保興段,840000,2200.0
永安區,維新段,840000,5000.0
永安區,新港段,840000,5400.0
永安區,永華段,840000,6800.0
永安區,文興段,840000,7100.0
永安區,新厝段,850000,1300.0
永安區,保寧段,850000,1300.0
永安區,復興段,850000,1700.0
永安區,保安段,850000,2000.0
永安區,保興段,850000,2200.0
永安區,維新段,850000,5000.0
永安區,新港段,850000,5400.0
永安區,永華段,850000,6800.0
永安區,文興段,850000,7100.0
永安區,新厝段,860000,1300.0
永安區,保寧段,860000,1300.0
永安區,復興段,860000,1700.0
永安區,保安段,860000,2000.0
永安區,保興段,860000,2200.0
永安區,維新段,860000,5000.0
永安區,新港段,860000,5400.0
永安區,永華段,860000,6800.0
永安區,文興段,860000,7100.0
永安區,新厝段,870000,1300.0
永安區,保寧段,870000,1300.0
永安區,保安段,870000,2000.0
永安區,保興段,870000,2200.0
永安區,復興段,870000,4600.0
永安區,維新段,870000,5000.0
永安區,新港段,870000,5400.0
永安區,永華段,870000,6800.0
永安區,文興段,870000,7100.0
永安區,新厝段,880000,1300.0
永安區,保寧段,880000,1300.0
永安區,復興段,880000,1700.0
永安區,保安段,880000,2000.0
永安區,保興段,880000,2200.0
永安區,維新段,880000,5000.0
永安區,新港段,880000,5400.0
永安區,永華段,880000,6800.0
永安區,文興段,880000,7100.0
永安區,新厝段,890000,1300.0
永安區,保寧段,890000,1300.0
永安區,保安段,890000,2000.0
永安區,保興段,890000,2200.0
永安區,復興段,890000,4600.0
永安區,維新段,890000,5000.0
永安區,新港段,890000,5400.0
永安區,永華段,890000,6800.0
永安區,文興段,890000,7100.0
永安區,新厝段,900000,1300.0
永安區,保寧段,900000,1300.0
永安區,保安段,900000,2000.0
永安區,保興段,900000,2200.0
永安區,復興段,900000,2559.0
永安區,維新段,900000,5000.0
永安區,新港段,900000,5400.0
