﻿年度,工程名稱,行政區別,地段,地號
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0379-0001
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0497-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0873-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0894-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0906-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0907-0001
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0914-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0941-0001
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,1037-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,1069-0001
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,1118-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,1125-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,1235-0001
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,1369-0001
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,中庄段,1065-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,0728-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1092-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1093-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1156-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1157-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1169-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1170-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1173-0001
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1174-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1175-0001
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1178-0001
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1178-0002
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,紫蝶段,1219-0000
108,台27線中興至大津段拓寬改善工程11K+900~13K+250,六龜區,津興段,0066-0001
