﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82866749,皇宇建設有限公司,高雄市鳥松區區球場路文心巷33號1樓,黃韋閔,"4,000,000",108/05/06,1085175010
82866754,大展景觀設計有限公司,高雄市三民區明賢街61號20樓,孔?,"300,000",108/05/06,1085177250
82866760,聚陽股份有限公司,高雄市左營區新庄仔路788巷23號1樓,謝文賢,"30,000,000",108/05/06,1085176330
82866776,宸奕工程有限公司,高雄市大寮區鳳林一路354號1樓,黃偉宸,"3,600,000",108/05/06,1085179060
82866781,南極冰食品有限公司,高雄市鳳山區文平街49號3樓,張忠偉,"2,000,000",108/05/06,1085176870
82866797,巨城建設有限公司,高雄市仁武區永和一街11之3號1樓,陳梅芃,"3,000,000",108/05/06,1085178630
82866804,全誠投資股份有限公司,高雄市新興區中山一路14之1號,陳冠宏,"12,000,000",108/05/06,1085177330
82866810,新鎧電機有限公司,高雄市楠梓區清豐三路149巷39弄20號1樓,俞偉政,"500,000",108/05/06,1085179190
82866826,長祐活動硬體有限公司,高雄市左營區大中二路753號10樓,林勝男,"1,000,000",108/05/06,1085178120
82866831,新乘投資開發股份有限公司,高雄市鳳山區五權路132巷2弄13號1樓,林文山,"20,000,000",108/05/06,1085179560
82866847,勝懿企業有限公司,高雄市橋頭區成功南路41號1樓,黃勇勝,"2,000,000",108/05/06,1085178310
82866852,凱丞建設股份有限公司,高雄市苓雅區四維四路216號5樓之1,李木加,"1,000,000",108/05/06,1085146782
82866868,復洋有限公司,高雄市楠梓區興文街63號,王復民,"500,000",108/05/06,1085180070
82866874,得豪建設有限公司,高雄市鼓山區中華一路314號,周金福,"2,000,000",108/05/07,1085170421
82866889,力利谷資訊有限公司,高雄市鳥松區大義街31巷2號,姜文寶,"1,000,000",108/05/06,1085153521
82866895,富農聯行股份有限公司,高雄市鼓山區富農路146號7樓,朱新以,"3,000,000",108/05/06,1085179400
82866902,商隱國際有限公司,高雄市岡山區公園西路54巷65號4樓,葉美雲,"900,000",108/05/06,1085177001
82866918,龍恩企業有限公司,高雄市路竹區潭墘路84巷63弄4號1樓,蘇龍淡,"50,000",108/05/07,1085179820
82866924,九八貿易有限公司,高雄市鼓山區文忠路86號1樓,廖梓權,"50,000",108/05/07,1085179800
82866939,金盈投資有限公司,高雄市苓雅區忠孝二路18號5樓,謝敏仁,"5,000,000",108/05/07,1085180220
82866945,台灣尚水有限公司,高雄市新興區民生一路56號14樓之7,劉科甫,"1,000,000",108/05/07,1085180520
82866950,雄揚貿易有限公司,高雄市鹽埕區河西路5號2樓,劉筑菁,"1,000,000",108/05/07,1085176271
82866966,睿亦投資有限公司,高雄市左營區博愛二路204號12樓之2,劉崇睿,"2,000,000",108/05/07,1085181190
82866972,佑翔投資有限公司,高雄市前金區永恆街18號地下一層,林哲彥,"1,000,000",108/05/07,1085180650
82866987,茂瑞餐飲股份有限公司,高雄市苓雅區民權一路26巷1號18樓之1,賴鼎儒,0,108/05/07,1085180880
82867000,鋕民投資股份有限公司,高雄市前鎮區新光路7號18樓之5,陳學民,"6,000,000",108/05/07,1085177340
82867016,樂爾商業有限公司,高雄市苓雅區四維四路2號4樓之2,邱錫偉,"6,000,000",108/05/07,1085181490
82867022,澤順環保有限公司,高雄市路竹區自由街132巷11號1樓,簡秋樺,"5,000,000",108/05/07,1085180540
82867037,宇飛有限公司,高雄市三民區大豐二路110號6樓,陳世風,"480,000",108/05/07,1085173221
82867043,懿沭有限公司,高雄市前鎮區一心二路33號10樓,李宗恩,"50,000",108/05/08,1085181660
82867058,豐福工程有限公司,高雄市旗山區中正里東溪巷7號1樓,郭世賢,"3,000,000",108/05/08,1085181860
82867085,鯖鬆企業有限公司,高雄市燕巢區鳳旗路71巷18弄5號,謝宗穎,"100,000",108/05/08,1085170412
82867091,渲和整合行銷有限公司,高雄市新興區民權一路251號21樓之1,廖霈玲,"2,000,000",108/05/08,1085182280
82867108,輝麒貿易有限公司,高雄市新興區中正三路55號28樓,張麗美,"80,000",108/05/08,1085179880
82867114,新展財富管理顧問有限公司,高雄市三民區民族一路80號13樓之2,方昱勝,"200,000",108/05/08,1085183240
82867120,騰飛開發投資有限公司,高雄市楠梓區後昌路885巷13號1樓,許逸文,"2,000,000",108/05/09,1085183380
82867135,廣宇開發投資有限公司,高雄市楠梓區土庫五路129巷3號1樓,李文廣,"1,000,000",108/05/08,1085183370
82867141,美而購精品有限公司,高雄市鼓山區中華一路350號4樓,李佳軒,"1,000,000",108/05/08,1085180990
82867156,鑫利有限公司,高雄市新興區中山一路14號6樓之8,江怡萱,"1,000,000",108/05/08,1085168331
82867162,巨濤合有限公司,高雄市仁武區霞海路346號,黃慶?,"2,000,000",108/05/08,1085160581
82867178,鑫源管理顧問有限公司,高雄市苓雅區海邊路31號23樓之5、之6、之7,林裕斌,"200,000",108/05/08,1085183250
82867199,康又嘉企業有限公司,高雄市左營區政德路5巷15號15樓,王義雄,"200,000",108/05/08,1085184160
82867206,頤恩企業有限公司,高雄市梓官區中正路220號1樓,李勁頤,"200,000",108/05/08,1085179271
82867212,宥家建設有限公司,高雄市新興區五福二路80巷2弄4號1樓,邱素美,"500,000",108/05/08,1085180910
82867228,星琇投資股份有限公司,高雄市苓雅區建國一路199巷3弄3號13樓之2,鄧陳星,"15,000,000",108/05/08,1085183550
82867233,尚順漁業有限公司,高雄市苓雅區四維四路172之7號3樓之4,胡基寬,"1,500,000",108/05/08,1085176541
82867249,創裎有限公司,高雄市三民區延慶街136號,趙天恩,"50,000",108/05/08,1085184140
82867254,瑞展空間有限公司,高雄市三民區汾陽路9號3樓之1,陳永晁,"200,000",108/05/08,1085180821
82867260,一龍興業有限公司,高雄市大寮區萬丹路395巷66號,黃佰東,"280,000",108/05/09,1085184260
82867276,綠化電人力資源有限公司,高雄市苓雅區永平路12巷19號1樓,周雯婷,"200,000",108/05/09,1085182501
82867281,馬大可車業有限公司,高雄市三民區覺民路73號1樓,李志國,"2,000,000",108/05/09,1085184500
82867297,加麗國際有限公司,高雄市左營區民族一路659之1號,謝佩君,"5,000,000",108/05/09,1085176311
82867304,泰成工程有限公司,高雄市鳳山區公園三街62巷1號1樓,陳宏男,"3,000,000",108/05/09,1085184510
82867310,荃耀土木工程有限公司,高雄市楠梓區和光街109巷71號1樓,鄭振坤,"3,000,000",108/05/09,1085185410
82867326,森虎貿易有限公司,高雄市大寮區光明路1段891之5號,邱子祥,"500,000",108/05/09,1085183930
82867331,艾亞莎國際貿易有限公司,高雄市梓官區通安路184號1樓,蔡曾秀宮,"250,000",108/05/09,1085183430
82867347,薇齡有限公司,高雄市左營區明誠二路182號1樓,張筇臻,"300,000",108/05/09,1085178810
82867352,銓盈實業有限公司,高雄市左營區大中二路572號6樓之3,洪克倫,"15,000,000",108/05/09,1085182580
82867368,遠東通路貿易有限公司,高雄市鳳山區中山東路167號1樓,陳建宏,"1,000,000",108/05/09,1085175311
82867374,法泊藝術有限公司,高雄市左營區博愛二路654號,陳湘穎,"500,000",108/05/09,1085173191
82867389,山隆貿易有限公司,高雄市鼓山區翠華路497巷3號11樓,林伯洲,"500,000",108/05/09,1085186180
82867395,雨洛創造有限公司,高雄市鳳山區光復路66號4樓,曹博雄,"1,000,000",108/05/09,1085183920
82867402,詠汯生技有限公司,高雄市左營區博愛二路654號3樓,陳湘穎,"3,000,000",108/05/09,1085173181
82867418,新茂揚環保有限公司,高雄市苓雅區四維四路172之7號3樓之4,郭耿廷,"200,000",108/05/10,1085185540
82867424,宥安環保實業有限公司,高雄市仁武區京中五街77號1樓,徐詹芳純,"1,000,000",108/05/10,1085185390
82867439,詠焌生技有限公司,高雄市新興區民生一路56號14樓之7,林庭汝,"500,000",108/05/10,1085186910
82867445,御饌有限公司,高雄市前鎮區瑞隆路478號5樓之1,江秋鎂,"500,000",108/05/10,1085186490
82867450,綠巨森電動車有限公司,高雄市大寮區鳳屏一路31號,黃桂燕,"100,000",108/05/10,1085185440
82867472,天玄月有限公司,高雄市鳳山區中崙二路583巷9號2樓,劉吳月嬌,"50,000",108/05/10,1085185680
82867487,晟玖企業有限公司,高雄市前鎮區和義街94號1樓,李瑜珊,"1,000,000",108/05/10,1085185400
82867493,巨牙環保有限公司,高雄市鹽埕區大智路99號2樓,趙苡辰,"200,000",108/05/10,1085178741
82867509,歐順國際有限公司,高雄市前鎮區一心二路119號11樓,黃麗英,"200,000",108/05/10,1085186470
82867515,睿宸生醫有限公司,高雄市三民區民族一路80號11樓之1,戴宜均,"2,000,000",108/05/10,1085179811
82867521,聖技熱能股份有限公司,高雄市小港區台機路12號,黃宗乾,"200,000,000",108/05/10,1085185590
82867536,瑪斯特工坊有限公司,高雄市鼓山區美術南三路327號5樓,王鵬傑,"100,000",108/05/10,1085186440
82867542,佢森工程有限公司,高雄市三民區大順二路417號10樓之7,陳正森,"500,000",108/05/10,1085186450
82867557,雁沙龍股份有限公司,高雄市苓雅區新光路140巷11號2樓,丁平龍,"1,000,000",108/05/10,1085180060
82867563,歐鉞實業有限公司,高雄市梓官區中崙路148巷5號,黃鉞中,"100,000",108/05/10,1085186400
82867579,昕揚食品有限公司,高雄市鳳山區瑞大街59巷3號,苗青麟,"100,000",108/05/10,1085186500
82867584,佳平農產貿易有限公司,高雄市鳳山區新泰街42號8樓,陳春同,"1,000,000",108/05/10,1085186480
82867590,豐盛國際材料有限公司,高雄市小港區高松路8之20號1樓,黃彥富,"1,000,000",108/05/10,1085186980
82867607,大華人文事業有限公司,高雄市苓雅區四維四路2號8樓之5,張承興,"1,000,000",108/05/10,1085186370
82867613,源弘營造有限公司,高雄市阿蓮區信義路53號1樓,陳財源,"3,600,000",108/05/10,1085185181
82867629,五良有限公司,高雄市楠梓區藍昌路281號8樓,張秉宏,"100,000",108/05/10,1085186810
82867634,媽寶兒有限公司,高雄市旗山區大山街68之5號,陳憲軍,"1,000,000",108/05/10,1085186840
82867640,橋八天地文創有限公司,高雄市鼓山區龍勝路68號4樓,賴思樺,"100,000",108/05/10,1085185551
82867655,鑫鑫中商貿有限公司,高雄市鹽埕區五福四路128之5號,田鴻耀,"500,000",108/05/10,1085188030
82867661,昕阜科技有限公司,高雄市楠梓區藍昌路367巷206號2樓,李宗憲,"200,000",108/05/13,1085182720
82867677,創客應用技術有限公司,高雄市新興區八德一路289號8樓之2,胡?生,"200,000",108/05/13,1085172841
82867682,慧穎生醫股份有限公司,高雄市新興區六合路183號6樓,謝慧萍,"300,000,000",108/05/13,1085168511
82867698,宏渝科技股份有限公司,高雄市苓雅區自強三路3號28樓之12,謝金明,"3,500,000",108/05/13,1085171221
82867711,金宏液壓科技有限公司,高雄市前鎮區千富街223巷10號,潘星佑,"1,000,000",108/05/13,1085187980
82867727,鑫森投資有限公司,高雄市三民區安東街64號2樓,鮑校銘,"10,000,000",108/05/13,1085185231
82867732,全日運動國際有限公司,高雄市左營區博愛四路82號,薛人鳳,"15,000,000",108/05/13,1085185461
82867748,紘睿土木包工程有限公司,高雄市前鎮區修文街239巷18之4號,陳玠亨,"1,000,000",108/05/13,1085185480
82867753,索羅門能源科技有限公司,高雄市左營區文學路696號23樓之3,陳信鴻,"50,000",108/05/13,1085188280
82867769,鋐睿工程有限公司,高雄市三民區民族一路702之17號15樓,翁釋龍,"250,000",108/05/13,1085189010
82867775,沛富國際有限公司,高雄市前鎮區新衙路286之1號5樓之2,廖修範,"1,000,000",108/05/13,1085188920
82867780,呈祥管理顧問股份有限公司,高雄市左營區博愛四路6號7樓,胡志誠,"1,000,000",108/05/13,1085189120
82867796,馬路國際企業有限公司,高雄市鳳山區明昌街2號2樓,黃瓊嬌,"300,000",108/05/13,1085167990
82867819,九衍有限公司,高雄市前鎮區班超路72巷2弄9號1樓,蘇惠君,"200,000",108/05/13,1085188270
82867825,昕璽設計工程有限公司,高雄市小港區復華路92巷14號1樓,王淑君,"100,000",108/05/13,1085189410
82867830,和進玻璃企業有限公司,高雄市前金區南台橫路106號,倪睿廷,"6,000,000",108/05/14,1085190160
82867846,寶鈞科技有限公司,高雄市苓雅區三多四路110號9樓之5,吳佳鴻,"200,000",108/05/14,1085190180
82867867,威翰國際工程有限公司,高雄市小港區宮和街5號1樓,張家溱,"500,000",108/05/14,1085188900
82867873,蕣驍廣告事業有限公司,高雄市苓雅區新光路62巷9號32樓之2,吳曜廷,"500,000",108/05/14,1085190330
82867894,佳翟國際有限公司,高雄市前金區大同二路133之5號,王泓琦,"200,000",108/05/14,1085159171
82867901,信勇有限公司,高雄市苓雅區自強三路3號13樓之8,洪麗煌,"300,000",108/05/14,1085180662
82867917,上合興業有限公司,高雄市三民區九如一路61號9樓之2,陳靖婷,"1,000,000",108/05/14,1085187140
82867923,晴琺萌有限公司,高雄市仁武區高楠公路96號,王昱晴,"2,000,000",108/05/14,1085190560
82867938,千杯樂飲有限公司,高雄市苓雅區武廟路33號1樓,楊志強,"100,000",108/05/14,1085189580
82867944,佳立佳資財有限公司,高雄市楠梓區智群路7號1樓,蔡憲鋒,"5,000,000",108/05/14,1085192020
82867959,濰瑄金屬有限公司,高雄市小港區金城路34號5樓,吳瑜瑄,"100,000",108/05/14,1085191370
82867965,榛洲國際貿易有限公司,高雄市三民區中華二路169號3樓,王博立,"3,000,000",108/05/14,1085191550
82867971,驤善有限公司,高雄市鼓山區民康街159號13樓,陳右昇,"100,000",108/05/14,1085191460
82867986,信築巢室內裝修有限公司,高雄市仁武區八德一路427巷21號1樓,古信昌,"100,000",108/05/15,1085191780
82867992,日晟新企業有限公司,高雄市彌陀區海尾路3號1樓,廖文山,"1,000,000",108/05/14,1085191580
82868009,世暘建設有限公司,高雄市鳳山區過埤路140號1樓,陳張卿雀,"2,000,000",108/05/14,1085192390
82868021,博漢生技股份有限公司,高雄市楠梓區軍校路782巷2號1樓,張吳寶琴,"2,700,000",108/05/14,1085186461
82868036,蕾卡有限公司,高雄市苓雅區自強三路7號1樓,陳美秀,"1,000,000",108/05/15,1085193030
82868042,亨通紙業有限公司,高雄市苓雅區建軍路266巷3號5樓,林宏南,"1,000,000",108/05/15,1085193090
82868057,宗聖有限公司,高雄市岡山區民有路51號1樓,鐘文宗,"1,200,000",108/05/15,1085191630
82868063,全球青創智庫有限公司,高雄市苓雅區和平一路89巷51號3樓,柯子涵,"3,000,000",108/05/15,1085138961
82868079,立煬投資有限公司,高雄市新興區中正三路45號2樓,徐煥晴,"300,000",108/05/15,1085191361
82868084,元昌科技有限公司,高雄市鳥松區中山路47號1樓,王順昌,"3,000,000",108/05/15,1085190940
82868090,美德點有限公司,高雄市新興區興邦路96號1樓,許培德,"100,000",108/05/15,1085185501
82868107,吉?有限公司,高雄市鳳山區五甲二路133號1樓,龔冠綜,"110,000",108/05/15,1085181221
82868113,柏蒂爾有限公司,高雄市鳥松區長春路1巷5號3樓,陳毓婕,"200,000",108/05/15,1085191570
82868129,久曜國際貿易有限公司,高雄市三民區民族一路80號10樓之4,劉奕甫,"200,000",108/05/15,1085192640
82868134,德益興業有限公司,高雄市三民區九如一路61號9樓之2,邱耀正,"1,000,000",108/05/15,1085193480
82868140,詠瑞企業有限公司,高雄市仁武區八德東路147號4樓,林素滿,"600,000",108/05/15,1085193640
82868155,江琳工業有限公司,高雄市楠梓區海專路247號9樓,賴彥甫,"2,250,000",108/05/15,1085192660
82868161,汎葳國際有限公司,高雄市仁武區仁怡二街131號3樓,羅新杰,"10,000",108/05/15,1085162722
82868177,崎創股份有限公司,高雄市苓雅區四維一路220號2樓,江宗穎,"6,000,000",108/05/15,1085192630
82868182,靚麗健康有限公司,高雄市鳥松區大智路233巷3號1樓,吳秀玲,"100,000",108/05/15,1085192650
82868198,綠菌星國際有限公司,高雄市鳳山區華山街122號,陳碧玉,"200,000",108/05/15,1085186951
82868205,新順工程有限公司,高雄市旗津區旗津三路940巷26號1樓,邱新源,"3,000,000",108/05/15,1085189620
82868211,超級爺爺數位有限公司,高雄市左營區明誠二路332號6樓之1,劉韋倫,"300,000",108/05/16,1085194400
82868227,欣榕科技有限公司,高雄市大寮區鳳林四路120號2樓,朱興輝,"1,210,000",108/05/16,1085193041
82868232,壹富企業有限公司,高雄市三民區朝陽街11號1樓,吳秀珍,"30,000",108/05/16,1085193740
82868248,佳鑠翻譯軟體開發有限公司,高雄市苓雅區四維四路216號11樓之1,馮國韋,"300,000",108/05/16,1085193010
82868253,世鈞有限公司,高雄市苓雅區三多二路224號4樓之10,柯名諺,"1,000,000",108/05/16,1085194690
82868269,台灣生醫光電科技有限公司,高雄市新興區民生一路56號17樓之3,黃順鎰,"1,000,000",108/05/16,1085194470
82868275,豐華盛國際企業有限公司,高雄市苓雅區三多四路110號10樓之2,虞憶東,"1,000,000",108/05/16,1085191590
82868280,研禧室內裝修設計有限公司,高雄市鼓山區裕誠路1182號6樓之2,李欣眉,"600,000",108/05/16,1085194480
82868296,達鋐投資有限公司,高雄市左營區自由三路101巷46號1樓,藍苑菁,"2,000,000",108/05/16,1085193680
82868303,金賦有限公司,高雄市仁武區慈英街76巷9號1樓,嚴科逸,"1,750,000",108/05/16,1085195330
82868319,威兆科技有限公司,高雄市苓雅區三多一路151巷10弄19號3樓,蔡宗益,"300,000",108/05/16,1085195420
82868325,舒活舒活有限公司,高雄市鼓山區裕誠路1598號1樓,幸志清,"200,000",108/05/16,1085195250
82868330,品紳貿易企業有限公司,高雄市美濃區忠孝路1段2之6號1樓,邱智銘,"1,000,000",108/05/16,1085195610
82868346,職人清潔有限公司,高雄市鳳山區中山東路220巷25號1樓,謝欣佑,"500,000",108/05/16,1085195670
82868351,合邑堂餅家有限公司,高雄市前金區中正四路105號1樓,林震東,"10,000,000",108/05/16,1085195740
82868367,頂立企業有限公司,高雄市梓官區通港路73號1樓,蔡美芳,"1,000,000",108/05/16,1085192870
82868373,宏大欣五金有限公司,高雄市鳳山區信義街57號1樓,林金貴,"5,000,000",108/05/16,1085194260
82868388,牧歌國際有限公司,高雄市新興區民享街26號1樓,邱春枝,"200,000",108/05/16,1085190101
82868394,貓爵室內設計有限公司,高雄市三民區褒揚街143號1樓,莊爵睿,"100,000",108/05/16,1085195890
82868401,桀信有限公司,高雄市大社區光華路21號1樓,陳亭宇,"1,000,000",108/05/17,1085190571
82868417,立士生技股份有限公司,高雄市小港區龍華街52號,林淑雯,"1,000,000",108/05/17,1085194910
82868423,立洋洋行有限公司,高雄市前鎮區育樂路20號21樓之3,張菀玲,"168,000",108/05/17,1085186381
82868438,調元企業股份有限公司,高雄市苓雅區昇平街160號,林玉琴,"26,000,000",108/05/17,1085196310
82868459,禾原不動產仲介經紀有限公司,高雄市仁武區鳳仁路5之1號1樓,邱士原,"2,000,000",108/05/17,1085181172
82868465,三望文化創意股份有限公司,高雄市鼓山區華豐街48巷24號1樓,王貞潔,"25,000,000",108/05/17,1085193580
82868471,雙肩智能優食股份有限公司,高雄市左營區新庄仔路788巷23號1樓,陳墨,"50,000,000",108/05/17,1085190360
82868486,欣瑞鴻國際有限公司,高雄市三民區寧夏街1巷65號1樓,董育衡,"360,000",108/05/17,1085197410
82868492,段泰國蝦有限公司,高雄市大寮區鳳屏一路646號1樓,段宛菁,"2,000,000",108/05/17,1085196340
82868508,靜流有限公司,高雄市鼓山區龍水二路7號,洪士勛,"500,000",108/05/17,1085196670
82868520,金鋐展業有限公司,高雄市鳳山區過勇路166號7樓,陳采琪,"700,000",108/05/17,1085196330
82868535,豪宸企業有限公司,高雄市楠梓區大學十三街49號1樓,胡凱婷,"200,000",108/05/17,1085197550
82868556,彩蛋影像有限公司,高雄市鳳山區瑞隆東路209巷5號1樓,高憲郎,"500,000",108/05/17,1085196610
82868562,京詠有限公司,高雄市楠梓區大學南路309號2樓,黃惠瑜,"50,000",108/05/17,1085197250
82868583,鎵田有限公司,高雄市燕巢區安北路200號,柯秀貞,"1,000,000",108/05/17,1085196050
82868599,聯華港勤有限公司,高雄市苓雅區和平一路230號2樓,陳?雯,"60,000,000",108/05/17,1085195130
82868606,允鴻企業有限公司,高雄市旗津區商港街14巷42弄5號1樓,陳子榆,"1,000,000",108/05/17,1085198360
82868612,偶阿夯吉科技有限公司,高雄市前金區大同二路133之5號,黃炎山,"100,000",108/05/17,1085197750
82868628,真武人文美學有限公司,高雄市苓雅區永樂街117號11樓之12,洪秉均,"990,000",108/05/17,1085146451
82868633,采成有限公司,高雄市鼓山區美術東五路122號,徐曾亮,"200,000",108/05/20,1085198150
82868649,消安金屬企業有限公司,高雄市三民區光武路102號1樓,林敏郎,"2,000,000",108/05/20,1085191651
82868654,宇彬冷凍食品股份有限公司,高雄市桃源區建山巷15之20號2樓,顏睿斌,"500,000",108/05/20,1085190581
82868660,技禮科技有限公司,高雄市前金區六合二路151巷2號2樓之2,陳亭諭,"500,000",108/05/20,1085194250
82868676,永泰興企業有限公司,高雄市三民區建工路640巷23號3樓,吳東揮,"100,000",108/05/20,1085197150
82868681,泰二豐企業有限公司,高雄市苓雅區中正一路177之2號3樓之4,王青豐,"500,000",108/05/20,1085196090
82868697,豐于有限公司,高雄市岡山區岡山南路18號2樓,丁于勝,"1,000,000",108/05/20,1085182591
82868704,嘉胤股份有限公司,高雄市林園區仁愛路320之1號,黃筱妤,"1,000,000",108/05/20,1085196700
82868710,古風國際貿易有限公司,高雄市前金區大同二路133之5號,侯宥彤,"500,000",108/05/20,1085199260
82868726,角落設計顧問有限公司,高雄市鳳山區南京路391巷4之3號4樓,陳秋伶,"500,000",108/05/20,1085198230
82868731,恆觀企業有限公司,高雄市三民區鼎力路166號14樓之2,蔡慧娟,"200,000",108/05/20,1085198740
82868747,鴻奇資訊有限公司,高雄市三民區民族一路80號10樓之4,胡翔閎,"300,000",108/05/20,1085198770
82868752,金成國際貿易有限公司,高雄市新興區民權一路251號14樓之1,許江蘇,"5,000,000",108/05/20,1085198620
82868768,富瑜建築開發有限公司,高雄市新興區中山一路188號5樓,洪榮富,"10,000,000",108/05/20,1085199590
82868774,春曉國際有限公司,高雄市鳳山區文濱路135號,曹可兒,"1,000,000",108/05/20,1085199080
82868789,宇郅國際有限公司,高雄市苓雅區四維四路2號4樓之2,賁曙酉,"500,000",108/05/20,1085199940
82868795,騰飛建設股份有限公司,高雄市楠梓區後昌路885巷13號1樓,許逸文,"30,000,000",108/05/20,1085199500
