﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/18 上午 01:39:00,新興區,民族二路,黃海街,追撞
2019/5/18 下午 01:00:00,新興區,中山一路,,追撞
2019/5/19 上午 08:45:00,新興區,七賢一路,,追撞
2019/5/19 下午 05:05:00,新興區,五福二路,文橫二路,對向擦撞
2019/5/21 上午 09:36:00,新興區,中正三路,,倒車撞
2019/5/21 上午 10:53:00,新興區,七賢一路,,同向擦撞
2019/5/21 下午 02:52:00,新興區,青年一路,文橫二路,倒車撞
2019/5/21 下午 07:10:00,新興區,七賢一路,,側撞
2019/5/22 上午 11:06:00,新興區,林森二路,,側撞
2019/5/22 下午 01:45:00,新興區,中正三路,,其他
2019/5/22 下午 03:25:00,新興區,中正三路,仁愛一街,路口交岔撞
2019/5/20 下午 10:22:00,新興區,七賢一路,,側撞
2019/5/23 下午 05:22:00,新興區,民族二路,七賢一路,追撞
2019/5/23 下午 08:30:00,新興區,文橫二路,,同向擦撞
2019/5/24 上午 10:31:00,新興區,中山一路,民生一路,側撞
2019/5/24 上午 11:10:00,新興區,復興一路,,同向擦撞
2019/5/24 下午 02:40:00,新興區,中山一路,八德一路,追撞
2019/5/24 下午 07:28:00,新興區,中正三路,,其他
2019/5/24 上午 10:13:00,新興區,七賢一路,洛陽街,追撞
2019/5/24 下午 06:30:00,新興區,中山一路,六合一路,其他
2019/5/25 上午 08:57:00,新興區,尚義街,,側撞
2019/5/25 下午 04:16:00,新興區,五福二路,,追撞
2019/5/25 下午 10:10:00,新興區,林森一路,文化路,其他
2019/5/26 下午 04:50:00,新興區,中山一路,,其他
2019/5/26 下午 06:30:00,新興區,六合一路,,倒車撞
2019/5/26 下午 07:49:00,新興區,中正四路,,同向擦撞
2019/5/26 下午 08:09:00,新興區,林森一路,,其他
2019/5/27 下午 01:00:00,新興區,七賢一路,,追撞
2019/5/28 上午 10:37:00,新興區,六合一路,,追撞
2019/5/28 下午 02:58:00,新興區,中正三路,,追撞
2019/5/28 上午 11:35:00,新興區,七賢一路,和平一路,同向擦撞
2019/5/29 上午 09:00:00,新興區,中正二路,,側撞
2019/5/29 上午 10:59:00,新興區,新興路,,其他
2019/5/29 下午 01:45:00,新興區,五福二路,民權一路,側撞
2019/5/29 下午 03:05:00,新興區,八德一路,,追撞
2019/5/29 下午 03:27:00,新興區,民族二路,同心路,追撞
2019/5/29 下午 04:15:00,新興區,中正三路,開封路,追撞
2019/5/29 下午 07:37:00,新興區,中山橫路,,倒車撞
2019/5/30 下午 12:06:00,新興區,錦田路,同心路,路口交岔撞
2019/5/30 下午 02:00:00,新興區,新田路,中山二路,其他
2019/5/30 下午 04:22:00,新興區,中正四路,中山一路,追撞
2019/5/31 下午 05:31:00,新興區,七賢一路,開封路,側撞
2019/5/31 下午 09:45:00,新興區,中正三路,復興一路,其他
2019/5/31 下午 10:30:00,新興區,七賢二路,,同向擦撞
2019/5/27 上午 09:39:00,新興區,五福二路,,其他
2019/6/1 上午 07:55:00,新興區,八德一路,民族二路,側撞
2019/6/1 上午 11:50:00,新興區,中正二路,尚義街,追撞
2019/5/29 下午 05:30:00,新興區,八德二路,,追撞
2019/6/1 下午 07:35:00,新興區,五福一路,復興一路,同向擦撞
2019/6/1 下午 09:56:00,新興區,民族二路,七賢一路,同向擦撞
2019/6/1 上午 09:30:00,新興區,七賢二路,,其他
2019/6/2 下午 03:40:00,新興區,南台路,,其他
2019/6/3 下午 03:05:00,新興區,民族二路,七賢一路,同向擦撞
2019/6/3 下午 04:34:00,新興區,七賢一路,,追撞
2019/6/3 下午 05:55:00,新興區,五福二路,,其他
2019/6/4 下午 01:59:00,新興區,忠孝一路,青年一路,側撞
2019/6/5 下午 04:40:00,新興區,中山一路,六合一路,倒車撞
2019/6/5 下午 05:20:00,新興區,林森二路,林森二路,對向擦撞
2019/5/30 下午 05:55:00,新興區,八德一路,,倒車撞
2019/6/6 上午 01:20:00,新興區,六合二路,南台路,路口交岔撞
2019/6/6 上午 03:15:00,新興區,新田路,仁愛二街,路口交岔撞
2019/6/6 上午 10:08:00,新興區,忠孝一路,,其他
2019/6/6 下午 02:00:00,新興區,南台路,,側撞
2019/6/6 下午 04:38:00,新興區,大同一路,,倒車撞
2019/6/6 下午 12:02:00,新興區,錦田路,渤海街,側撞
2019/6/6 下午 06:32:00,新興區,中山一路,,同向擦撞
2019/6/6 下午 06:54:00,新興區,七賢一路,七賢一路,追撞
2019/6/7 下午 10:10:00,新興區,新田路,文橫二路,側撞
2019/6/8 下午 09:10:00,新興區,文橫一路,文橫一路,其他
2019/6/9 下午 06:28:00,新興區,七賢二路,,倒車撞
2019/6/10 上午 08:56:00,新興區,七賢一路,,其他
2019/6/10 上午 09:45:00,新興區,信守街,,對向擦撞
2019/6/10 上午 11:07:00,新興區,中山一路,,其他
2019/6/10 下午 12:30:00,新興區,林森二路,,倒車撞
2019/6/10 下午 02:10:00,新興區,七賢一路,,倒車撞
2019/6/11 上午 08:34:00,新興區,中正三路,民族二路,同向擦撞
2019/6/11 下午 11:40:00,新興區,新興路,,其他
2019/6/12 上午 09:10:00,新興區,中山一路,中山橫路,側撞
2019/6/12 上午 11:25:00,新興區,復興一路,,倒車撞
2019/6/12 下午 12:01:00,新興區,中山一路,,追撞
2019/6/12 下午 03:00:00,新興區,林森一路,,追撞
2019/6/12 下午 04:03:00,新興區,民族二路,六合一路,側撞
2019/6/13 下午 06:10:00,新興區,中山一路,,同向擦撞
2019/6/13 下午 07:25:00,新興區,八德一路,,其他
2019/6/13 下午 07:36:00,新興區,中正三路,開封路,追撞
2019/6/14 下午 03:20:00,新興區,新田路,,其他
2019/6/14 下午 03:51:00,新興區,民生一路,復興一路,倒車撞
2019/6/14 下午 08:06:00,新興區,六合一路,,側撞
2019/6/14 下午 09:43:00,新興區,七賢一路,民族二路,對向擦撞
2019/6/15 上午 08:29:00,新興區,錦田路,同心路,路口交岔撞
2019/6/15 上午 11:45:00,新興區,七賢一路,忠孝一路,側撞
2019/6/15 下午 06:35:00,新興區,中正三路,錦田路,追撞
2019/6/11 上午 10:20:00,新興區,中山一路,中正三路,追撞
2019/6/15 下午 09:01:00,新興區,七賢一路,林森一路,追撞
2019/6/15 下午 09:30:00,新興區,六合二路,,其他
2019/6/15 下午 11:56:00,新興區,中正三路,林森一路,其他
2019/6/16 上午 01:33:00,新興區,大同一路,,側撞
2019/6/16 下午 07:55:00,新興區,中正三路,忠孝一路,其他
2019/6/17 下午 02:35:00,新興區,中正三路,林森一路,追撞
2019/6/17 下午 03:50:00,新興區,中山一路,中山橫路,追撞
2019/6/18 下午 03:58:00,新興區,仁愛一街,,側撞
2019/6/18 下午 04:22:00,新興區,錦田路,東海街,路口交岔撞
2019/6/18 下午 06:03:00,新興區,民族二路,,其他
2019/6/19 上午 02:25:00,新興區,六合二路,,其他
2019/6/18 下午 05:18:00,新興區,中正三路,錦田路,追撞
2019/6/19 下午 06:18:00,新興區,民生一路,復興一路,側撞
2019/6/19 下午 09:31:00,新興區,七賢一路,林森一路,同向擦撞
2019/6/20 上午 08:53:00,新興區,中正二路,,追撞
2019/6/20 下午 05:30:00,新興區,七賢二路,同愛街,同向擦撞
2019/6/21 下午 03:40:00,新興區,中正二路,,同向擦撞
2019/6/21 下午 04:44:00,新興區,中山一路,民生二路,其他
2019/6/21 下午 09:09:00,新興區,林森一路,林森一路,追撞
2019/6/21 下午 11:45:00,新興區,自立一路,自立一路,其他
2019/6/22 上午 09:43:00,新興區,民權一路,,追撞
2019/6/22 下午 12:10:00,新興區,竹圍路,,其他
2019/6/22 下午 03:50:00,新興區,文橫一路,,追撞
2019/6/22 下午 05:15:00,新興區,中正三路,,側撞
2019/6/22 下午 08:55:00,新興區,中山二路,,追撞
2019/6/23 下午 02:27:00,新興區,仁愛二街,,側撞
2019/6/23 上午 11:41:00,新興區,中山一路,中正四路,追撞
2019/6/24 上午 11:53:00,新興區,六合路,尚信街,其他
2019/6/24 上午 11:57:00,新興區,五福二路,,側撞
2019/6/24 下午 12:47:00,新興區,七賢一路,南台路,其他
2019/6/24 下午 10:50:00,新興區,南台路,,倒車撞
2019/6/21 下午 02:15:00,新興區,七賢二路,民主橫路,側撞
2019/6/25 下午 05:57:00,新興區,中山二路,,追撞
2019/6/26 下午 12:50:00,新興區,民族二路,,追撞
2019/6/26 下午 01:40:00,新興區,中山一路,,倒車撞
2019/6/26 下午 04:54:00,新興區,和平一路,,追撞
2019/6/26 下午 09:15:00,新興區,中山一路,八德一路,側撞
2019/6/27 上午 09:35:00,新興區,中正二路,尚義街,追撞
2019/6/28 下午 02:00:00,新興區,南台路,,側撞
2019/6/28 下午 02:37:00,新興區,自立一路,,同向擦撞
2019/6/28 下午 03:05:00,新興區,民生一路,民族二路,追撞
2019/6/28 下午 05:20:00,新興區,中山一路,,追撞
2019/6/29 上午 03:45:00,新興區,中山二路,,其他
2019/6/29 下午 02:55:00,新興區,中山一路,,側撞
2019/6/29 下午 03:38:00,新興區,五福二路,玉竹三街,追撞
2019/7/1 上午 08:55:00,新興區,七賢一路,洛陽街,同向擦撞
2019/7/1 下午 04:45:00,新興區,民主橫路,,其他
2019/7/1 下午 06:00:00,新興區,中山一路,,追撞
2019/7/1 下午 09:48:00,新興區,中山一路,大同一路,追撞
2019/7/2 上午 07:38:00,新興區,八德二路,,其他
2019/7/2 下午 05:18:00,新興區,六合路,和平一路,同向擦撞
2019/7/3 上午 10:40:00,新興區,復興一路,,同向擦撞
2019/7/3 上午 10:54:00,新興區,錦田路,興邦路,側撞
2019/7/3 上午 11:57:00,新興區,中正三路,錦田路,追撞
2019/7/3 下午 04:13:00,新興區,忠孝一路,,其他
2019/7/3 下午 06:17:00,新興區,七賢一路,民族二路,追撞
2019/7/3 下午 08:13:00,新興區,中正三路,,其他
2019/7/3 下午 08:28:00,新興區,中山一路,民生一路,同向擦撞
2019/7/4 下午 02:10:00,新興區,民生一路,,追撞
2019/7/4 下午 10:52:00,新興區,民主橫路,,其他
2019/7/5 上午 10:45:00,新興區,六合一路,,
2019/7/5 下午 12:55:00,新興區,青年一路,,倒車撞
2019/7/5 下午 07:45:00,新興區,林森一路,,側撞
2019/7/5 下午 11:17:00,新興區,八德一路,南華路,追撞
2019/7/5 下午 11:03:00,新興區,七賢二路,南台路,追撞
2019/7/6 上午 01:55:00,新興區,五福二路,忠孝一路,側撞
2019/7/5 下午 04:40:00,新興區,民族二路,七賢一路,同向擦撞
2019/7/6 下午 05:31:00,新興區,八德一路,,追撞
2019/7/6 下午 06:43:00,新興區,七賢一路,,同向擦撞
2019/7/6 下午 08:39:00,新興區,中山一路,民生一路,追撞
2019/7/6 上午 03:25:00,新興區,八德二路,自立一路,同向擦撞
2019/7/7 上午 04:13:00,新興區,五福二路,,倒車撞
2019/7/7 上午 08:53:00,新興區,河南一路,,倒車撞
2019/7/7 下午 02:05:00,新興區,中正三路,仁愛一街,
2019/7/7 上午 01:06:00,新興區,明星街,民主橫路,倒車撞
2019/7/8 上午 10:20:00,新興區,南台橫路,,
2019/7/8 上午 10:47:00,新興區,中正三路,開封路,
2019/7/8 下午 02:25:00,新興區,林森一路,,
2019/7/8 下午 03:56:00,新興區,八德一路,,
2019/7/9 上午 10:17:00,新興區,民族二路,七賢一路,
2019/7/9 上午 11:25:00,新興區,七賢一路,仁愛一街,
2019/7/9 下午 03:10:00,新興區,六合一路,仁愛一街,
2019/7/9 下午 06:00:00,新興區,中正三路,錦田路,
2019/7/9 下午 05:46:00,新興區,中山一路,,
2019/7/9 下午 06:29:00,新興區,林森一路,,
2019/7/9 下午 11:00:00,新興區,新田路,,
2019/7/10 上午 01:50:00,新興區,八德一路,民族二路,
2019/7/10 上午 10:54:00,新興區,中山一路,,
2019/7/10 上午 11:21:00,新興區,忠孝一路,忠孝一路,
2019/7/10 下午 12:20:00,新興區,五福二路,德順街,
2019/7/10 下午 12:45:00,新興區,民族二路,,
2019/7/10 下午 01:40:00,新興區,中正三路,民族二路,
2019/7/10 下午 02:50:00,新興區,民族二路,信守街,
2019/7/10 下午 11:00:00,新興區,中山一路,,
2019/7/11 下午 01:05:00,新興區,中正四路,自立二路,
2019/7/11 下午 04:10:00,新興區,中正二路,,
2019/7/11 下午 07:10:00,新興區,中山一路,六合一路,
2019/7/11 下午 09:05:00,新興區,中山二路,新田路,
2019/7/11 下午 09:54:00,新興區,中山一路,,
2019/7/12 上午 10:07:00,新興區,中山二路,,
2019/7/12 下午 11:22:00,新興區,忠孝一路,五福二路,
2019/7/13 下午 12:50:00,新興區,民族二路,信守街,
2019/7/13 下午 02:52:00,新興區,忠孝一路,德智街,
2019/7/13 下午 05:14:00,新興區,中正三路,,
2019/7/13 下午 09:56:00,新興區,文橫二路,林森二路,
2019/7/14 上午 03:52:00,新興區,中山一路,,
2019/7/14 下午 12:07:00,新興區,中正三路,仁愛一街,
2019/7/14 下午 12:35:00,新興區,林森一路,,
2019/7/15 上午 11:20:00,新興區,新田路,,
2019/7/16 下午 06:38:00,新興區,新田路,仁智街,
2019/7/16 下午 06:30:00,新興區,忠孝一路,,
2019/7/17 上午 09:06:00,新興區,中正三路,,
2019/7/17 下午 12:13:00,新興區,文化路,林森一路,
2019/7/17 下午 06:05:00,新興區,五福二路,,
2019/7/17 下午 08:00:00,新興區,七賢一路,忠孝一路,
2019/7/18 下午 12:25:00,新興區,大同一路,南華路,路口交岔撞
2019/7/18 上午 08:36:00,新興區,七賢一路,復興一路,
2019/7/18 下午 04:35:00,新興區,中正三路,林森一路,
2019/7/18 下午 03:58:00,新興區,八德一路,,
2019/7/18 下午 09:04:00,新興區,中正二路,,
2019/7/18 下午 09:10:00,新興區,青年一路,,
2019/7/18 下午 11:00:00,新興區,文橫一路,,
2019/7/19 上午 09:15:00,新興區,南華路,中正三路,
2019/7/19 上午 11:45:00,新興區,大同一路,,
2019/7/19 下午 01:54:00,新興區,中正三路,,
2019/7/19 下午 03:45:00,新興區,福建街,,
2019/7/19 下午 06:03:00,新興區,民族二路,中東街,
2019/7/15 下午 04:10:00,新興區,民族二路,八德一路,
2019/7/20 上午 02:24:00,新興區,民生一路,東海街,
2019/7/20 上午 11:26:00,新興區,中山一路,,
2019/7/20 下午 01:49:00,新興區,中正三路,,
2019/7/20 下午 04:21:00,新興區,開封路,興邦路,
2019/7/20 下午 04:43:00,新興區,中正二路,,
2019/7/21 上午 09:50:00,新興區,七賢二路,南台路,
2019/7/23 上午 10:45:00,新興區,六合二路,,
2019/7/22 下午 12:25:00,新興區,青年一路,,
2019/7/23 下午 02:30:00,新興區,玉竹三街,玉竹二街,
2019/7/23 下午 04:56:00,新興區,七賢二路,民主橫路,
2019/7/24 下午 12:56:00,新興區,復興二路,五福二路,
2019/7/24 下午 06:05:00,新興區,八德二路,南台路,
2019/7/24 下午 09:10:00,新興區,復興一路,,
2019/7/25 上午 09:25:00,新興區,民生一路,忠孝一路,
2019/7/25 上午 11:35:00,新興區,五福二路,林森二路,
2019/7/25 下午 12:10:00,新興區,開封路,,
2019/7/25 下午 04:05:00,新興區,八德二路,,
2019/7/26 下午 03:56:00,新興區,中山一路,,
2019/7/26 下午 04:32:00,新興區,民生一路,林森一路,
2019/7/26 下午 06:20:00,新興區,中山一路,八德一路,
2019/7/26 下午 06:44:00,新興區,中山一路,七賢一路,
2019/7/26 下午 09:37:00,新興區,林森一路,,
2019/7/27 上午 11:27:00,新興區,中正三路,民族二路,
2019/7/27 下午 02:21:00,新興區,青年一路,,
2019/7/28 下午 03:18:00,新興區,文橫一路,玉竹一街,
2019/7/28 下午 12:45:00,新興區,五福二路,民權一路,
2019/7/28 下午 04:10:00,新興區,五福二路,,
2019/7/28 下午 05:26:00,新興區,中山一路,八德一路,
2019/7/28 下午 07:30:00,新興區,民族二路,,
2019/7/28 下午 07:29:00,新興區,大同一路,,
2019/7/28 下午 06:13:00,新興區,中山一路,六合二路,
2019/7/29 上午 10:13:00,新興區,民族二路,,
2019/7/29 上午 10:42:00,新興區,七賢二路,,
2019/7/29 下午 12:20:00,新興區,七賢一路,仁愛一街,
2019/7/31 上午 07:25:00,新興區,八德一路,,
2019/7/31 上午 10:55:00,新興區,中正二路,,
2019/7/31 上午 11:50:00,新興區,復橫一路,,
2019/7/31 下午 03:16:00,新興區,七賢一路,,
2019/7/31 下午 10:05:00,新興區,中山一路,中正三路,
2019/8/1 下午 03:20:00,新興區,中山一路,六合一路,
2019/8/1 下午 04:23:00,新興區,八德一路,,
2019/7/29 上午 11:07:00,新興區,民生一路,文橫一路,
2019/8/1 下午 10:10:00,新興區,六合一路,林森一路,
2019/8/2 上午 10:22:00,新興區,民族二路,信守街,
2019/8/2 上午 10:50:00,新興區,仁愛二街,青年一路,
2019/8/2 下午 06:58:00,新興區,民族二路,七賢一路,
2019/8/2 下午 07:00:00,新興區,民生一路,,
2019/8/2 下午 09:21:00,新興區,五福二路,,
2019/8/3 上午 11:30:00,新興區,民族二路,渤海街,
2019/8/3 下午 01:47:00,新興區,復興二路,,
2019/8/3 下午 01:51:00,新興區,中正二路,尚義街,
2019/8/2 下午 06:30:00,新興區,民生一路,民權一路,
2019/8/3 下午 06:50:00,新興區,新田路,,
2019/8/4 上午 11:20:00,新興區,青年一路,林森二路,
2019/8/5 上午 07:10:00,新興區,開封路,復橫一路,
2019/8/4 上午 11:36:00,新興區,中正二路,,
2019/8/5 下午 04:20:00,新興區,民生一路,開封路,
2019/8/5 下午 05:25:00,新興區,中山一路,七賢一路,
2019/8/5 下午 06:05:00,新興區,八德二路,,
2019/8/5 下午 05:39:00,新興區,中山一路,六合一路,
2019/8/5 下午 08:58:00,新興區,中山一路,中正三路,
2019/8/6 下午 02:29:00,新興區,民生一路,,
2019/8/7 上午 09:00:00,新興區,五福二路,,
2019/8/7 下午 08:39:00,新興區,復興二路,,
2019/8/9 下午 12:53:00,新興區,中正三路,中正三路,
2019/8/9 下午 02:40:00,新興區,大同一路,,
2019/8/9 下午 02:38:00,新興區,青年一路,民權一路,
2019/8/10 上午 09:57:00,新興區,五福二路,,
2019/8/10 下午 12:30:00,新興區,六合一路,復興一路,
2019/8/10 下午 12:35:00,新興區,自立二路,,
2019/8/10 下午 02:40:00,新興區,五福二路,,
2019/8/10 下午 04:18:00,新興區,文化路,文橫二路,
2019/8/10 下午 11:00:00,新興區,五福二路,,
2019/8/11 上午 06:50:00,新興區,復興二路,,
2019/8/11 下午 04:50:00,新興區,八德一路,,
2019/8/10 下午 09:25:00,新興區,中山一路,八德一路,
2019/8/10 下午 08:40:00,新興區,中正三路,,
2019/8/13 下午 01:41:00,新興區,尚義街,,
2019/8/13 下午 03:45:00,新興區,五福二路,復興二路,
2019/8/13 下午 04:20:00,新興區,中正三路,開封路,
2019/8/13 下午 04:37:00,新興區,八德一路,,
2019/8/13 下午 07:50:00,新興區,中正四路,,
2019/8/13 下午 09:09:00,新興區,中正三路,開封路,
2019/8/14 上午 09:30:00,新興區,六合一路,林森一路,
2019/8/14 下午 01:08:00,新興區,五福二路,民權一路,
2019/8/14 下午 02:00:00,新興區,忠孝一路,,
2019/8/14 下午 06:15:00,新興區,中山一路,中正四路,
2019/8/14 下午 06:30:00,新興區,中山二路,,
2019/8/14 下午 06:50:00,新興區,中山一路,,
2019/8/14 下午 08:00:00,新興區,中正三路,,
2019/8/15 上午 07:25:00,新興區,中山一路,八德一路,
2019/8/15 下午 01:25:00,新興區,民族二路,六合一路,
2019/8/15 下午 05:50:00,新興區,德智街,,
2019/8/16 下午 12:55:00,新興區,五福二路,,
2019/8/16 下午 05:11:00,新興區,中山一路,,
2019/8/16 下午 07:00:00,新興區,民族二路,信守街,
2019/8/17 下午 01:35:00,新興區,復橫一路,錦田路,
2019/8/17 下午 02:50:00,新興區,中正二路,和平一路,
2019/8/17 下午 07:22:00,新興區,六合路,,
2019/8/17 下午 09:40:00,新興區,民族二路,七賢一路,
2019/8/18 上午 08:50:00,新興區,復興一路,,
2019/8/18 下午 11:40:00,新興區,忠孝一路,,
2019/8/19 上午 07:55:00,新興區,自立一路,中山橫路,
2019/8/19 下午 03:25:00,新興區,文橫二路,,
2019/8/19 下午 05:55:00,新興區,民生一路,,
2019/8/19 下午 08:07:00,新興區,中正三路,民族二路,
2019/8/19 下午 09:40:00,新興區,中山橫路,南台路,
2019/8/19 下午 10:10:00,新興區,中山一路,,
2019/8/20 上午 09:47:00,新興區,六合一路,民族二路,
2019/8/20 下午 02:08:00,新興區,中正三路,復興一路,
2019/8/20 下午 05:20:00,新興區,八德一路,,
2019/8/21 上午 10:05:00,新興區,民族二路,六合一路,
2019/8/21 上午 11:00:00,新興區,復興二路,,
2019/8/21 下午 03:18:00,新興區,復興一路,復橫一路,
2019/8/21 下午 05:20:00,新興區,中山二路,五福二路,
2019/8/21 下午 06:15:00,新興區,大同一路,,
2019/8/21 下午 07:48:00,新興區,八德一路,,
2019/8/21 下午 08:22:00,新興區,中山一路,,
2019/8/22 上午 09:35:00,新興區,錦田路,同心路,
2019/8/22 下午 02:45:00,新興區,八德一路,林森一路,
2019/8/22 下午 02:59:00,新興區,中正二路,尚義街,
2019/8/22 下午 03:17:00,新興區,民享街,文橫二路,
2019/8/23 上午 11:40:00,新興區,民生一路,福建街,
2019/8/23 下午 01:24:00,新興區,六合一路,忠孝一路,
2019/8/23 下午 12:49:00,新興區,和平一路,,追撞
2019/8/23 下午 08:38:00,新興區,八德一路,八德一路,
2019/8/23 下午 03:25:00,新興區,中山一路,,
2019/8/24 下午 12:45:00,新興區,林森一路,林森一路,
2019/8/24 下午 04:20:00,新興區,中山一路,中正四路,
2019/8/25 上午 06:55:00,新興區,中正三路,錦田路,
2019/8/25 上午 09:10:00,新興區,大同一路,自立二路,
2019/8/25 下午 05:05:00,新興區,五福二路,,
2019/8/25 下午 05:23:00,新興區,新田路,,
2019/8/24 下午 09:59:00,新興區,仁愛一街,,
2019/8/25 上午 05:21:00,新興區,中山一路,八德一路,
2019/8/26 下午 04:10:00,新興區,中正二路,,
2019/8/26 下午 05:40:00,新興區,中山二路,五福二路,
2019/8/26 下午 07:21:00,新興區,林森一路,,
2019/8/26 下午 07:49:00,新興區,福建街,,
2019/8/27 下午 01:44:00,新興區,中山一路,中正三路,
2019/8/27 下午 02:20:00,新興區,六合一路,復興一路,
2019/8/25 下午 09:08:00,新興區,中山一路,五福二路,
2019/8/28 上午 08:50:00,新興區,中正三路,,
2019/8/28 上午 08:53:00,新興區,中山一路,中正三路,
2019/8/28 上午 11:30:00,新興區,八德一路,民族二路,
2019/8/28 下午 04:49:00,新興區,中山一路,中山橫路,
2019/8/29 下午 04:10:00,新興區,八德二路,,
2019/8/30 上午 10:18:00,新興區,球庭路,林森一路,
2019/8/30 上午 11:54:00,新興區,大同一路,中山一路,
2019/8/30 下午 07:25:00,新興區,尚仁街,,
2019/8/30 下午 11:04:00,新興區,中山一路,中山橫路,
2019/8/31 上午 02:06:00,新興區,五福二路,文橫一路,
2019/8/31 上午 10:04:00,新興區,五福二路,復興二路,
2019/8/31 下午 04:18:00,新興區,復興一路,,
2019/8/31 下午 10:45:00,新興區,中山一路,八德一路,
2019/8/31 下午 09:56:00,新興區,中山一路,,
2019/8/31 下午 03:00:00,新興區,達仁街,,
