﻿行政區,地段,地號,公告地價
甲仙區,出火段,130000,40
甲仙區,班芝埔段,130000,43
甲仙區,油礦段,130000,43
甲仙區,四德段,130000,50
甲仙區,東阿里關段,130000,60
甲仙區,中園段,130000,88
甲仙區,東大邱園段,130000,100
甲仙區,公館段,130000,450
甲仙區,甲仙段,130000,2700
甲仙區,東阿里關段,130001,60
甲仙區,東阿里關段,130002,60
甲仙區,東阿里關段,130003,60
甲仙區,大竹段,140000,40
甲仙區,出火段,140000,40
甲仙區,班芝埔段,140000,43
甲仙區,油礦段,140000,43
甲仙區,四德段,140000,50
甲仙區,東阿里關段,140000,60
甲仙區,中園段,140000,88
甲仙區,公館段,140000,140
甲仙區,甲仙段,140000,2700
甲仙區,東阿里關段,140001,60
甲仙區,東阿里關段,140002,60
甲仙區,東阿里關段,140003,60
甲仙區,東阿里關段,140004,60
甲仙區,大竹段,150000,40
甲仙區,出火段,150000,40
甲仙區,班芝埔段,150000,43
甲仙區,油礦段,150000,43
甲仙區,四德段,150000,50
甲仙區,東阿里關段,150000,60
甲仙區,中園段,150000,88
甲仙區,公館段,150000,450
甲仙區,甲仙段,150000,2700
甲仙區,大竹段,160000,40
甲仙區,出火段,160000,40
甲仙區,班芝埔段,160000,43
甲仙區,油礦段,160000,43
甲仙區,四德段,160000,50
甲仙區,東阿里關段,160000,60
甲仙區,中園段,160000,88
甲仙區,公館段,160000,140
甲仙區,甲仙段,160000,1200
甲仙區,大竹段,170000,40
甲仙區,出火段,170000,40
甲仙區,班芝埔段,170000,43
甲仙區,油礦段,170000,43
甲仙區,四德段,170000,50
甲仙區,東阿里關段,170000,60
甲仙區,中園段,170000,88
甲仙區,公館段,170000,450
甲仙區,甲仙段,170000,1200
甲仙區,東阿里關段,170001,60
甲仙區,大竹段,180000,40
甲仙區,出火段,180000,40
甲仙區,班芝埔段,180000,43
甲仙區,油礦段,180000,43
甲仙區,四德段,180000,50
甲仙區,東阿里關段,180000,60
甲仙區,中園段,180000,88
甲仙區,公館段,180000,450
甲仙區,甲仙段,180000,1200
甲仙區,東阿里關段,180001,60
甲仙區,公館段,180001,140
甲仙區,東阿里關段,180002,60
甲仙區,大竹段,190000,40
甲仙區,出火段,190000,40
甲仙區,班芝埔段,190000,43
甲仙區,油礦段,190000,43
甲仙區,四德段,190000,50
甲仙區,東阿里關段,190000,60
甲仙區,中園段,190000,88
甲仙區,公館段,190000,450
甲仙區,甲仙段,190000,1200
甲仙區,公館段,190001,140
甲仙區,大竹段,200000,40
甲仙區,出火段,200000,40
甲仙區,班芝埔段,200000,43
甲仙區,油礦段,200000,43
甲仙區,四德段,200000,50
甲仙區,東阿里關段,200000,87
甲仙區,中園段,200000,88
甲仙區,公館段,200000,450
甲仙區,甲仙段,200000,1200
甲仙區,東阿里關段,200001,87
甲仙區,東阿里關段,200002,87
甲仙區,大竹段,210000,40
甲仙區,出火段,210000,40
甲仙區,班芝埔段,210000,43
甲仙區,油礦段,210000,43
甲仙區,四德段,210000,50
甲仙區,東阿里關段,210000,87
甲仙區,中園段,210000,88
甲仙區,公館段,210000,450
甲仙區,甲仙段,210000,1200
甲仙區,大竹段,220000,40
甲仙區,出火段,220000,40
甲仙區,班芝埔段,220000,43
甲仙區,油礦段,220000,43
甲仙區,四德段,220000,50
甲仙區,東阿里關段,220000,87
甲仙區,中園段,220000,88
甲仙區,公館段,220000,450
甲仙區,甲仙段,220000,1200
甲仙區,東阿里關段,220001,87
甲仙區,東阿里關段,220002,87
甲仙區,大竹段,230000,40
甲仙區,出火段,230000,40
甲仙區,班芝埔段,230000,43
甲仙區,油礦段,230000,43
甲仙區,四德段,230000,50
甲仙區,東阿里關段,230000,87
甲仙區,中園段,230000,88
甲仙區,公館段,230000,450
甲仙區,甲仙段,230000,1200
甲仙區,東阿里關段,230001,87
甲仙區,東阿里關段,230002,87
甲仙區,東阿里關段,230003,87
甲仙區,大竹段,240000,40
甲仙區,出火段,240000,40
甲仙區,油礦段,240000,43
甲仙區,四德段,240000,50
甲仙區,東阿里關段,240000,87
甲仙區,中園段,240000,88
甲仙區,公館段,240000,450
甲仙區,甲仙段,240000,1200
甲仙區,公館段,240001,450
甲仙區,公館段,240002,450
甲仙區,大竹段,250000,40
甲仙區,出火段,250000,40
甲仙區,油礦段,250000,43
甲仙區,四德段,250000,50
甲仙區,東阿里關段,250000,87
甲仙區,中園段,250000,88
甲仙區,公館段,250000,450
甲仙區,甲仙段,250000,1200
甲仙區,大竹段,260000,40
甲仙區,出火段,260000,40
甲仙區,油礦段,260000,43
甲仙區,四德段,260000,50
甲仙區,東阿里關段,260000,87
甲仙區,中園段,260000,88
甲仙區,公館段,260000,450
甲仙區,甲仙段,260000,1200
甲仙區,大竹段,270000,40
甲仙區,出火段,270000,40
甲仙區,油礦段,270000,43
甲仙區,四德段,270000,50
甲仙區,東阿里關段,270000,87
甲仙區,中園段,270000,88
甲仙區,公館段,270000,450
甲仙區,甲仙段,270000,1200
甲仙區,東阿里關段,270001,87
甲仙區,東阿里關段,270002,87
甲仙區,大竹段,280000,40
甲仙區,出火段,280000,40
甲仙區,油礦段,280000,43
甲仙區,四德段,280000,50
甲仙區,東阿里關段,280000,87
甲仙區,中園段,280000,88
甲仙區,公館段,280000,140
甲仙區,甲仙段,280000,1200
甲仙區,東阿里關段,280001,87
甲仙區,公館段,280001,140
甲仙區,公館段,280002,140
甲仙區,大竹段,290000,40
甲仙區,出火段,290000,40
甲仙區,油礦段,290000,43
甲仙區,四德段,290000,50
甲仙區,東阿里關段,290000,87
甲仙區,中園段,290000,88
甲仙區,公館段,290000,450
甲仙區,甲仙段,290000,1200
甲仙區,公館段,290001,450
甲仙區,大竹段,300000,40
甲仙區,油礦段,300000,43
甲仙區,四德段,300000,50
甲仙區,東阿里關段,300000,87
甲仙區,中園段,300000,88
甲仙區,甲仙段,300000,1200
甲仙區,公館段,300001,450
甲仙區,大竹段,310000,40
甲仙區,油礦段,310000,43
甲仙區,四德段,310000,50
甲仙區,東阿里關段,310000,87
甲仙區,中園段,310000,88
甲仙區,甲仙段,310000,1200
甲仙區,公館段,310001,450
甲仙區,大竹段,320000,40
甲仙區,油礦段,320000,43
甲仙區,四德段,320000,50
甲仙區,東阿里關段,320000,87
甲仙區,中園段,320000,88
甲仙區,公館段,320000,450
甲仙區,甲仙段,320000,1200
甲仙區,甲仙段,320001,1200
甲仙區,大竹段,330000,40
甲仙區,油礦段,330000,43
甲仙區,四德段,330000,50
甲仙區,東阿里關段,330000,87
甲仙區,中園段,330000,88
甲仙區,公館段,330000,450
甲仙區,甲仙段,330000,1200
甲仙區,甲仙段,330001,1200
甲仙區,大竹段,340000,40
甲仙區,四德段,340000,50
甲仙區,油礦段,340000,75
甲仙區,東阿里關段,340000,87
甲仙區,中園段,340000,88
甲仙區,公館段,340000,450
甲仙區,甲仙段,340000,1200
甲仙區,公館段,340001,450
甲仙區,大竹段,350000,40
甲仙區,四德段,350000,50
甲仙區,油礦段,350000,75
甲仙區,東阿里關段,350000,87
甲仙區,中園段,350000,88
甲仙區,公館段,350000,450
甲仙區,甲仙段,350000,1900
甲仙區,公館段,350001,450
甲仙區,大竹段,360000,40
甲仙區,四德段,360000,50
甲仙區,油礦段,360000,75
甲仙區,東阿里關段,360000,87
甲仙區,中園段,360000,88
甲仙區,公館段,360000,450
甲仙區,甲仙段,360000,1900
甲仙區,東阿里關段,360001,87
甲仙區,大竹段,370000,40
甲仙區,四德段,370000,50
甲仙區,油礦段,370000,75
甲仙區,東阿里關段,370000,87
甲仙區,中園段,370000,88
甲仙區,公館段,370000,450
甲仙區,甲仙段,370000,1900
甲仙區,甲仙段,370001,1900
甲仙區,大竹段,380000,40
甲仙區,四德段,380000,50
甲仙區,油礦段,380000,75
甲仙區,東阿里關段,380000,87
甲仙區,中園段,380000,88
甲仙區,公館段,380000,450
甲仙區,甲仙段,380000,1900
甲仙區,東阿里關段,380001,60
甲仙區,大竹段,390000,40
甲仙區,四德段,390000,50
甲仙區,油礦段,390000,75
甲仙區,東阿里關段,390000,87
甲仙區,中園段,390000,88
甲仙區,公館段,390000,450
甲仙區,甲仙段,390000,1900
甲仙區,東阿里關段,390001,87
甲仙區,東阿里關段,390002,87
甲仙區,大竹段,400000,40
甲仙區,四德段,400000,50
甲仙區,油礦段,400000,75
甲仙區,東阿里關段,400000,87
甲仙區,中園段,400000,88
甲仙區,公館段,400000,450
甲仙區,甲仙段,400000,1900
甲仙區,大竹段,410000,40
甲仙區,四德段,410000,50
甲仙區,油礦段,410000,75
甲仙區,東阿里關段,410000,87
甲仙區,中園段,410000,88
甲仙區,公館段,410000,400
甲仙區,甲仙段,410000,1612
甲仙區,大竹段,420000,40
甲仙區,四德段,420000,50
甲仙區,油礦段,420000,75
甲仙區,東阿里關段,420000,87
甲仙區,中園段,420000,88
甲仙區,公館段,420000,400
甲仙區,甲仙段,420000,2036
甲仙區,東大邱園段,420014,65
甲仙區,東大邱園段,420015,65
甲仙區,東大邱園段,420016,65
甲仙區,大竹段,430000,40
甲仙區,四德段,430000,50
甲仙區,油礦段,430000,75
甲仙區,東阿里關段,430000,87
甲仙區,中園段,430000,88
甲仙區,公館段,430000,450
甲仙區,甲仙段,430000,1200
甲仙區,大竹段,440000,40
甲仙區,四德段,440000,50
甲仙區,東阿里關段,440000,60
甲仙區,油礦段,440000,75
甲仙區,中園段,440000,88
甲仙區,公館段,440000,450
甲仙區,甲仙段,440000,1200
甲仙區,大竹段,450000,40
甲仙區,四德段,450000,50
甲仙區,東阿里關段,450000,60
甲仙區,油礦段,450000,75
甲仙區,中園段,450000,88
甲仙區,公館段,450000,450
甲仙區,甲仙段,450000,1200
甲仙區,大竹段,460000,40
甲仙區,四德段,460000,50
甲仙區,東阿里關段,460000,60
甲仙區,油礦段,460000,75
甲仙區,中園段,460000,88
甲仙區,公館段,460000,450
甲仙區,甲仙段,460000,2700
甲仙區,公館段,460001,450
甲仙區,甲仙段,460001,2700
甲仙區,甲仙段,460002,2700
甲仙區,大竹段,470000,40
甲仙區,四德段,470000,50
甲仙區,東阿里關段,470000,60
甲仙區,油礦段,470000,75
甲仙區,中園段,470000,88
甲仙區,公館段,470000,700
甲仙區,甲仙段,470000,2700
甲仙區,大竹段,480000,40
甲仙區,四德段,480000,50
甲仙區,油礦段,480000,75
甲仙區,東阿里關段,480000,87
甲仙區,中園段,480000,88
甲仙區,公館段,480000,450
甲仙區,甲仙段,480000,2700
甲仙區,東阿里關段,480001,75
甲仙區,東阿里關段,480002,75
甲仙區,東阿里關段,480003,75
甲仙區,東阿里關段,480004,75
甲仙區,東阿里關段,480005,75
甲仙區,東阿里關段,480006,75
甲仙區,東阿里關段,480007,75
甲仙區,東阿里關段,480008,75
甲仙區,東阿里關段,480009,75
甲仙區,東阿里關段,480010,75
甲仙區,東阿里關段,480011,75
甲仙區,東阿里關段,480012,75
甲仙區,東阿里關段,480013,75
甲仙區,東阿里關段,480014,75
甲仙區,東阿里關段,480015,75
甲仙區,東阿里關段,480016,75
甲仙區,東阿里關段,480017,75
甲仙區,東阿里關段,480018,75
甲仙區,東阿里關段,480019,75
甲仙區,東阿里關段,480020,75
甲仙區,東阿里關段,480021,75
甲仙區,東阿里關段,480022,75
甲仙區,東阿里關段,480023,75
甲仙區,東阿里關段,480024,75
甲仙區,東阿里關段,480025,75
甲仙區,東阿里關段,480026,75
甲仙區,東阿里關段,480027,75
甲仙區,東阿里關段,480028,75
甲仙區,東阿里關段,480029,75
甲仙區,東阿里關段,480030,75
甲仙區,東阿里關段,480031,75
甲仙區,東阿里關段,480032,75
甲仙區,東阿里關段,480033,75
甲仙區,東阿里關段,480034,75
甲仙區,東阿里關段,480035,75
甲仙區,東阿里關段,480036,75
甲仙區,東阿里關段,480037,75
甲仙區,東阿里關段,480038,75
甲仙區,東阿里關段,480039,75
甲仙區,大竹段,490000,40
甲仙區,四德段,490000,50
甲仙區,油礦段,490000,75
甲仙區,東阿里關段,490000,87
甲仙區,中園段,490000,88
甲仙區,公館段,490000,700
甲仙區,甲仙段,490000,2700
甲仙區,公館段,490001,450
甲仙區,大竹段,500000,40
甲仙區,四德段,500000,50
甲仙區,油礦段,500000,75
甲仙區,東阿里關段,500000,87
甲仙區,中園段,500000,88
甲仙區,公館段,500000,450
甲仙區,甲仙段,500000,2700
甲仙區,大竹段,510000,40
甲仙區,四德段,510000,50
甲仙區,油礦段,510000,75
甲仙區,東阿里關段,510000,87
甲仙區,中園段,510000,88
甲仙區,公館段,510000,700
甲仙區,甲仙段,510000,2700
甲仙區,東阿里關段,510001,87
甲仙區,大竹段,520000,40
甲仙區,四德段,520000,50
甲仙區,油礦段,520000,75
甲仙區,東阿里關段,520000,87
甲仙區,中園段,520000,88
甲仙區,公館段,520000,700
甲仙區,甲仙段,520000,2700
甲仙區,大竹段,530000,40
甲仙區,四德段,530000,50
甲仙區,油礦段,530000,75
甲仙區,東阿里關段,530000,87
甲仙區,中園段,530000,88
甲仙區,公館段,530000,450
甲仙區,甲仙段,530000,2259
甲仙區,東阿里關段,530001,87
甲仙區,東阿里關段,530002,87
甲仙區,大竹段,540000,40
甲仙區,四德段,540000,50
甲仙區,油礦段,540000,75
甲仙區,東阿里關段,540000,87
甲仙區,中園段,540000,88
甲仙區,公館段,540000,450
甲仙區,甲仙段,540000,2700
甲仙區,東阿里關段,540001,87
甲仙區,大竹段,550000,40
甲仙區,四德段,550000,50
甲仙區,油礦段,550000,75
甲仙區,東阿里關段,550000,87
甲仙區,中園段,550000,88
甲仙區,公館段,550000,450
甲仙區,甲仙段,550000,2700
甲仙區,大竹段,560000,40
甲仙區,四德段,560000,50
甲仙區,油礦段,560000,75
甲仙區,東阿里關段,560000,87
甲仙區,中園段,560000,88
甲仙區,公館段,560000,450
甲仙區,甲仙段,560000,550
甲仙區,東阿里關段,560001,87
甲仙區,大竹段,570000,40
甲仙區,油礦段,570000,43
甲仙區,四德段,570000,50
甲仙區,東阿里關段,570000,87
甲仙區,中園段,570000,88
甲仙區,甲仙段,570000,550
甲仙區,公館段,570000,700
甲仙區,東阿里關段,570001,87
甲仙區,大竹段,580000,40
甲仙區,油礦段,580000,43
甲仙區,四德段,580000,50
甲仙區,東阿里關段,580000,87
甲仙區,中園段,580000,88
甲仙區,公館段,580000,140
甲仙區,甲仙段,580000,1577
甲仙區,公館段,580001,140
甲仙區,大竹段,590000,40
甲仙區,四德段,590000,50
甲仙區,東阿里關段,590000,60
甲仙區,油礦段,590000,75
甲仙區,中園段,590000,88
甲仙區,公館段,590000,140
甲仙區,甲仙段,590000,2700
甲仙區,公館段,590001,140
甲仙區,大竹段,600000,40
甲仙區,四德段,600000,50
甲仙區,東阿里關段,600000,60
甲仙區,油礦段,600000,75
甲仙區,中園段,600000,88
甲仙區,公館段,600000,140
甲仙區,甲仙段,600000,830
甲仙區,公館段,600001,140
甲仙區,大竹段,610000,40
甲仙區,油礦段,610000,43
甲仙區,四德段,610000,50
甲仙區,東阿里關段,610000,60
甲仙區,中園段,610000,88
甲仙區,公館段,610000,700
甲仙區,甲仙段,610000,1176
甲仙區,甲仙段,610001,2700
甲仙區,甲仙段,610002,2700
甲仙區,甲仙段,610005,1100
甲仙區,大竹段,620000,40
甲仙區,油礦段,620000,43
甲仙區,四德段,620000,50
甲仙區,東阿里關段,620000,60
甲仙區,中園段,620000,88
甲仙區,公館段,620000,700
甲仙區,甲仙段,620002,2700
甲仙區,甲仙段,620003,2700
甲仙區,甲仙段,620004,2700
甲仙區,大竹段,630000,40
甲仙區,油礦段,630000,43
甲仙區,四德段,630000,50
甲仙區,東阿里關段,630000,60
甲仙區,中園段,630000,88
甲仙區,公館段,630000,700
甲仙區,甲仙段,630001,1100
甲仙區,甲仙段,630004,2700
甲仙區,甲仙段,630005,2700
甲仙區,大竹段,640000,40
甲仙區,油礦段,640000,43
甲仙區,四德段,640000,50
甲仙區,東阿里關段,640000,60
甲仙區,中園段,640000,88
甲仙區,公館段,640000,700
甲仙區,甲仙段,640000,2700
甲仙區,甲仙段,640001,2700
甲仙區,甲仙段,640002,1100
甲仙區,甲仙段,640003,1100
甲仙區,大竹段,650000,40
甲仙區,油礦段,650000,43
甲仙區,四德段,650000,50
甲仙區,東阿里關段,650000,60
甲仙區,中園段,650000,88
甲仙區,公館段,650000,700
甲仙區,甲仙段,650000,2700
甲仙區,東阿里關段,650001,60
甲仙區,甲仙段,650001,1100
甲仙區,甲仙段,650002,1100
甲仙區,油礦段,660000,43
甲仙區,四德段,660000,50
甲仙區,中園段,660000,88
甲仙區,公館段,660000,140
甲仙區,甲仙段,660001,2700
甲仙區,甲仙段,660002,1100
甲仙區,東大邱園段,660017,230
甲仙區,東大邱園段,660018,230
甲仙區,東大邱園段,660031,230
甲仙區,東大邱園段,660070,230
甲仙區,東大邱園段,660071,230
甲仙區,東大邱園段,660072,230
甲仙區,東大邱園段,660073,230
甲仙區,東大邱園段,660074,230
甲仙區,東大邱園段,660075,230
甲仙區,東大邱園段,660076,230
甲仙區,東大邱園段,660081,230
甲仙區,東大邱園段,660145,65
甲仙區,東大邱園段,660147,65
甲仙區,東大邱園段,660149,65
甲仙區,東大邱園段,660150,65
甲仙區,東大邱園段,660160,65
甲仙區,東大邱園段,660161,65
甲仙區,東大邱園段,660163,230
甲仙區,東大邱園段,660164,230
甲仙區,東大邱園段,660165,230
甲仙區,東大邱園段,660166,230
甲仙區,東大邱園段,660167,230
甲仙區,東大邱園段,660168,230
甲仙區,東大邱園段,660169,230
甲仙區,油礦段,670000,43
甲仙區,四德段,670000,50
甲仙區,東阿里關段,670000,60
甲仙區,中園段,670000,88
甲仙區,公館段,670000,140
甲仙區,甲仙段,670000,2700
甲仙區,東阿里關段,670001,60
甲仙區,公館段,670001,140
甲仙區,東阿里關段,670002,60
甲仙區,東大邱園段,670005,230
甲仙區,東大邱園段,670007,230
甲仙區,東大邱園段,670008,230
甲仙區,東大邱園段,670009,230
甲仙區,東大邱園段,670010,230
甲仙區,油礦段,680000,43
甲仙區,四德段,680000,50
甲仙區,東阿里關段,680000,60
甲仙區,中園段,680000,88
甲仙區,公館段,680000,700
甲仙區,甲仙段,680000,2700
甲仙區,公館段,680001,700
甲仙區,東大邱園段,680007,230
甲仙區,東大邱園段,680016,380
甲仙區,東大邱園段,680017,380
甲仙區,東大邱園段,680024,380
甲仙區,東大邱園段,680025,380
甲仙區,東大邱園段,680026,380
甲仙區,東大邱園段,680035,230
甲仙區,東大邱園段,680037,230
甲仙區,東大邱園段,680038,230
甲仙區,東大邱園段,680040,380
甲仙區,東大邱園段,680042,230
甲仙區,東大邱園段,680043,230
甲仙區,油礦段,690000,43
甲仙區,四德段,690000,50
甲仙區,東阿里關段,690000,60
甲仙區,中園段,690000,88
甲仙區,公館段,690000,700
甲仙區,甲仙段,690000,2700
甲仙區,東大邱園段,690006,100
甲仙區,東大邱園段,690007,100
甲仙區,東大邱園段,690009,100
甲仙區,東大邱園段,690010,100
甲仙區,東大邱園段,690011,100
甲仙區,東大邱園段,690012,280
甲仙區,東大邱園段,690013,280
甲仙區,東大邱園段,690014,280
甲仙區,東大邱園段,690017,380
甲仙區,油礦段,700000,43
甲仙區,四德段,700000,50
甲仙區,東阿里關段,700000,60
甲仙區,中園段,700000,88
甲仙區,公館段,700000,140
甲仙區,甲仙段,700000,2700
甲仙區,東阿里關段,700001,60
甲仙區,東大邱園段,700001,100
甲仙區,甲仙段,700001,2700
甲仙區,東大邱園段,700003,100
甲仙區,油礦段,710000,43
甲仙區,四德段,710000,50
甲仙區,公館段,710000,65
甲仙區,中園段,710000,88
甲仙區,東阿里關段,710000,270
甲仙區,甲仙段,710000,2700
甲仙區,東大邱園段,710001,380
甲仙區,甲仙段,710001,2700
甲仙區,東大邱園段,710002,380
甲仙區,甲仙段,710002,2700
甲仙區,東大邱園段,710003,380
甲仙區,甲仙段,710003,2700
甲仙區,東大邱園段,710004,380
甲仙區,東大邱園段,710005,380
甲仙區,東大邱園段,710006,290
甲仙區,東大邱園段,710007,380
甲仙區,油礦段,720000,43
甲仙區,四德段,720000,50
甲仙區,中園段,720000,88
甲仙區,公館段,720000,140
甲仙區,東大邱園段,720000,230
甲仙區,東阿里關段,720000,270
甲仙區,甲仙段,720000,1100
甲仙區,公館段,720001,140
甲仙區,東大邱園段,720001,230
甲仙區,東阿里關段,720001,270
甲仙區,東大邱園段,720002,230
甲仙區,東大邱園段,720003,230
甲仙區,東大邱園段,720004,230
甲仙區,東大邱園段,720005,230
甲仙區,東大邱園段,720006,230
甲仙區,東大邱園段,720007,230
甲仙區,東大邱園段,720008,230
甲仙區,東大邱園段,720009,230
甲仙區,東大邱園段,720010,230
甲仙區,東大邱園段,720011,230
甲仙區,東大邱園段,720012,230
甲仙區,東大邱園段,720013,230
甲仙區,東大邱園段,720014,230
甲仙區,東大邱園段,720015,230
甲仙區,東大邱園段,720016,230
甲仙區,東大邱園段,720017,230
甲仙區,油礦段,730000,43
甲仙區,四德段,730000,50
甲仙區,中園段,730000,88
甲仙區,東大邱園段,730000,230
甲仙區,東阿里關段,730000,270
甲仙區,公館段,730000,929
甲仙區,甲仙段,730000,1100
甲仙區,東大邱園段,730001,230
甲仙區,東阿里關段,730001,270
甲仙區,東阿里關段,730002,270
甲仙區,油礦段,740000,43
甲仙區,四德段,740000,50
甲仙區,中園段,740000,88
甲仙區,東阿里關段,740000,270
甲仙區,甲仙段,740000,1100
甲仙區,油礦段,750000,43
甲仙區,四德段,750000,50
甲仙區,中園段,750000,88
甲仙區,東大邱園段,750000,230
甲仙區,東阿里關段,750000,270
甲仙區,甲仙段,750000,830
甲仙區,東阿里關段,750001,270
甲仙區,公館段,750001,1100
甲仙區,東阿里關段,750002,270
甲仙區,油礦段,760000,43
甲仙區,四德段,760000,50
甲仙區,中園段,760000,88
甲仙區,東大邱園段,760000,230
甲仙區,東阿里關段,760000,270
甲仙區,甲仙段,760000,550
甲仙區,公館段,760000,890
甲仙區,東大邱園段,760001,230
甲仙區,東阿里關段,760001,270
甲仙區,東大邱園段,760002,230
甲仙區,東阿里關段,760002,270
甲仙區,東大邱園段,760003,230
甲仙區,東阿里關段,760003,270
甲仙區,東大邱園段,760004,230
