﻿發生時間,發生地點,車種
108年03月03日 11時15分00秒,高雄市左營區國道10號 1公里200.0公尺處西側向交流道,自用-小客車;自用-小客車
108年03月06日 16時15分00秒,高雄市左營區國道10號 1公里300.0公尺處西側向外側,計程車-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年03月07日 14時30分00秒,高雄市左營區國道10號 700.0公尺處西側向交流道,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年03月08日 13時52分48秒,高雄市左營區國道10號 1公里100.0公尺處西側向外側,自用-小客車;自用-小客車
108年03月09日 17時30分00秒,高雄市左營區國道10號 500.0公尺處東側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年03月11日 10時20分00秒,高雄市左營區國道10號 500.0公尺處東側向內側,自用-小客車;自用-小客車
108年03月12日 16時15分40秒,高雄市左營區國道10號 1公里200.0公尺處東側向輔助,自用-小客車;自用-小客車
108年03月14日 18時12分00秒,高雄市左營區國道10號 600.0公尺處西側向交流道,自用-小客車;自用-小客車
108年03月15日 08時32分54秒,高雄市左營區國道10號 400.0公尺處東側向內側,自用-小客車;營業用-半聯結車
108年03月17日 11時18分39秒,高雄市左營區國道10號 1公里西側向外側,自用-小客車;自用-小客車
108年03月20日 16時40分45秒,高雄市左營區國道10號 700.0公尺處西側向交流道,自用-小客車;自用-小客車
108年03月20日 17時30分20秒,高雄市左營區國道10號 3公里800.0公尺處西側向外側,自用-小貨車(含客、貨兩用);租賃車-小客車;自用-小客車;自用-小客車
108年03月21日 07時45分20秒,高雄市左營區國道10號 500.0公尺處東側向內側,自用-小客車;自用-小客車
108年03月22日 21時55分00秒,高雄市左營區國道10號 400.0公尺處東側向外側,自用-小客車;自用-小客車
108年03月23日 13時55分30秒,高雄市左營區國道10號 1公里500.0公尺處東側向輔助,自用-小客車;自用-小客車
108年03月28日 07時40分20秒,高雄市左營區國道10號 1公里200.0公尺處東側向交流道,自用-小客車;營業用-曳引車
108年03月28日 21時48分31秒,高雄市左營區國道10號 1公里西側向內側,租賃車-小客車;自用-小客車
108年03月30日 14時40分04秒,高雄市左營區國道10號 500.0公尺處西側向交流道,自用-小客車;自用-小客車
108年03月31日 14時30分02秒,高雄市左營區國道10號 700.0公尺處西側向輔助,自用-小客車;自用-小客車
108年04月01日 13時40分00秒,高雄市左營區國道10號 600.0公尺處西側向交流道,自用-小客車;自用-小客車
108年04月01日 17時10分00秒,高雄市左營區國道10號 2公里西側向交流道,自用-曳引車;自用-小客車;自用-小客車
108年04月02日 16時20分49秒,高雄市左營區國道10號 1公里100.0公尺處西側向外側,自用-小客車;自用-小客車
108年04月02日 16時50分00秒,高雄市左營區國道10號 1公里100.0公尺處東側向外側,自用-小客車;自用-小客車
108年04月03日 14時24分00秒,高雄市左營區國道10號 400.0公尺處東側向外側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年04月03日 20時00分00秒,高雄市左營區國道10號 1公里1.0公尺處西側向外側,自用-小客車;自用-小客車
108年04月04日 14時00分32秒,高雄市左營區國道10號 1公里100.0公尺處西側向外側,自用-小客車;自用-小客車;自用-小客車
108年04月04日 14時10分05秒,高雄市左營區國道10號 1公里800.0公尺處西側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年04月06日 11時25分59秒,高雄市左營區國道10號 1公里西側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年04月07日 16時15分00秒,高雄市左營區國道10號 500.0公尺處東側向外側,自用-小客車;自用-小客車
108年04月10日 09時43分30秒,高雄市左營區3公里500.0公尺處西側向內側,自用-小貨車(含客、貨兩用);自用-大貨車;民營客運-大客車
108年04月16日 10時37分00秒,高雄市左營區國道10號 600.0公尺處東側向外側,自用-小客車;自用-小客車
108年04月16日 15時27分00秒,高雄市左營區國道10號 1公里400.0公尺處東側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月18日 19時05分30秒,高雄市左營區國道10號 1公里200.0公尺處西側向外側,自用-小客車;自用-小客車
108年04月19日 08時23分00秒,高雄市左營區國道10號 600.0公尺處西側向交流道,自用-小客車;自用-小客車
108年04月22日 07時02分00秒,高雄市左營區1公里100.0公尺處東側向內側,自用-小客車;自用-小客車
108年04月25日 09時07分30秒,高雄市左營區國道10號 700.0公尺處西側向交流道,其他特種車-特種車;自用-小貨車(含客、貨兩用)
108年04月30日 12時04分00秒,高雄市左營區國道10號 2公里200.0公尺處西側向交流道,營業用-半聯結車;營業用-半聯結車
