行政區,地段,地號,公告土地現值
小港區,南星段,20000,1500
小港區,朝興段,20000,3000
小港區,紅毛港段,20000,4800
小港區,高鳳段,20000,5000
小港區,孔宅段,20000,5100
小港區,水庫段,20000,5200
小港區,坪北段,20000,5500
小港區,大平段,20000,5900
小港區,龍鳳段,20000,7000
小港區,沿海段,20000,7045
小港區,鹽水段,20000,12200
小港區,港口段,20000,12500
小港區,丹山段,20000,15000
小港區,大林段,20000,15000
小港區,機場段,20000,15500
小港區,港興段,20000,17000
小港區,港和段一小段,20000,17000
小港區,坪鳳段,20000,22000
小港區,坪頂段,20000,24000
小港區,中厝段一小段,20000,24000
小港區,港墘段,20000,24526
小港區,松金段,20000,33000
小港區,坪松段,20000,34500
小港區,明義段,20000,35000
小港區,青島段二小段,20000,35500
小港區,青島段一小段,20000,37200
小港區,松華段,20000,38000
小港區,孔鳳段,20000,39000
小港區,鳳宮段,20000,41000
小港區,莊段,20000,43439
小港區,中厝段,20000,51000
小港區,莊段一小段,20000,52000
小港區,桂林段,20000,54675
小港區,宏明段,20000,59961
小港區,大業段,20000,76269
小港區,店鎮段,20000,90000
小港區,高松段,20000,94500
小港區,南星段,20001,1900
小港區,高鳳段,20001,4800
小港區,水庫段,20001,5200
小港區,坪北段,20001,5500
小港區,龍鳳段,20001,7000
小港區,鳳林段,20001,15000
小港區,港興段,20001,17000
小港區,港和段一小段,20001,17000
小港區,山明段,20001,20500
小港區,坪鳳段,20001,22000
小港區,港墘段,20001,24526
小港區,青島段二小段,20001,35500
小港區,松華段,20001,38000
小港區,莊段,20001,43000
小港區,中厝段,20001,43579
小港區,桂林段,20001,58000
小港區,南星段,20002,1900
小港區,水庫段,20002,5200
小港區,坪北段,20002,5500
小港區,港興段,20002,17000
小港區,港和段一小段,20002,17000
小港區,松華段,20002,38000
小港區,莊段,20002,47240
小港區,中厝段,20002,51000
小港區,桂林段,20002,52000
小港區,南星段,20003,1900
小港區,紅毛港段,20003,4800
小港區,水庫段,20003,5200
小港區,松華段,20003,38000
小港區,中厝段,20003,51000
小港區,莊段,20003,51000
小港區,南星段,20004,1500
小港區,水庫段,20004,5200
小港區,山明段,20004,37200
小港區,松華段,20004,38000
小港區,莊段,20004,43000
小港區,中厝段,20004,51000
小港區,桂林段,20004,52000
小港區,南星段,20005,1900
小港區,松華段,20005,38000
小港區,莊段,20005,40000
小港區,中厝段,20005,43579
小港區,桂林段,20005,52000
小港區,南星段,20006,1500
小港區,松華段,20006,38000
小港區,中厝段,20006,43579
小港區,桂林段,20006,52000
小港區,南星段,20007,1900
小港區,松華段,20007,38000
小港區,桂林段,20007,52000
小港區,南星段,20008,1900
小港區,松華段,20008,38000
小港區,桂林段,20008,52000
小港區,南星段,20009,1900
小港區,松華段,20009,38000
小港區,桂林段,20009,52000
小港區,南星段,20010,1900
小港區,紅毛港段,20010,4800
小港區,松華段,20010,38000
小港區,桂林段,20010,52000
小港區,松華段,20011,38000
小港區,桂林段,20011,52000
小港區,桂林段,20012,52000
小港區,松華段,20013,38000
小港區,桂林段,20013,52000
小港區,紅毛港段,20014,4800
小港區,松華段,20014,38000
小港區,桂林段,20014,52000
小港區,紅毛港段,20015,4800
小港區,松華段,20015,38000
小港區,桂林段,20015,52000
小港區,松華段,20016,38000
小港區,桂林段,20016,52000
小港區,紅毛港段,20017,4800
小港區,松華段,20017,38000
小港區,桂林段,20017,52000
小港區,松華段,20018,38000
小港區,桂林段,20018,52000
小港區,松華段,20019,38000
小港區,桂林段,20019,52000
小港區,松華段,20020,38000
小港區,桂林段,20020,58000
小港區,松華段,20021,38000
小港區,松華段,20022,38000
小港區,桂林段,20022,52000
小港區,紅毛港段,20023,4800
小港區,松華段,20023,38000
小港區,桂林段,20023,52000
小港區,紅毛港段,20024,4800
小港區,松華段,20024,38000
小港區,桂林段,20024,52000
小港區,紅毛港段,20025,4800
小港區,松華段,20025,38000
小港區,桂林段,20025,52000
小港區,松華段,20026,38000
小港區,桂林段,20026,52000
小港區,松華段,20027,38000
小港區,桂林段,20027,52000
小港區,松華段,20028,38000
小港區,桂林段,20028,52000
小港區,松華段,20029,38000
小港區,桂林段,20029,52000
小港區,松華段,20030,38000
小港區,桂林段,20030,52000
小港區,松華段,20031,38000
小港區,桂林段,20031,52000
小港區,松華段,20032,38000
小港區,桂林段,20032,52000
小港區,松華段,20033,38000
小港區,桂林段,20033,52805
小港區,松華段,20034,38000
小港區,桂林段,20034,58000
小港區,松華段,20035,38000
小港區,桂林段,20035,52000
小港區,松華段,20036,38000
小港區,桂林段,20036,52000
小港區,松華段,20037,38000
小港區,桂林段,20037,52000
小港區,松華段,20038,38000
小港區,桂林段,20038,51907
小港區,松華段,20039,38000
小港區,桂林段,20039,52000
小港區,松華段,20040,38000
小港區,松華段,20041,38000
小港區,桂林段,20041,52000
小港區,松華段,20042,38000
小港區,桂林段,20042,52000
小港區,松華段,20043,38000
小港區,松華段,20044,38000
小港區,松華段,20045,38000
小港區,桂林段,20045,52000
小港區,松華段,20046,38000
小港區,桂林段,20046,52000
小港區,松華段,20047,38000
小港區,桂林段,20047,52000
小港區,桂林段,20048,52000
小港區,桂林段,20049,52000
小港區,桂林段,20050,52000
小港區,桂林段,20051,52000
小港區,桂林段,20052,52000
小港區,桂林段,20053,52000
小港區,桂林段,20054,52000
小港區,桂林段,20055,58000
小港區,桂林段,20056,52000
小港區,桂林段,20057,52000
小港區,桂林段,20058,52000
小港區,桂林段,20059,52000
小港區,桂林段,20060,52000
小港區,桂林段,20061,52000
小港區,桂林段,20062,52000
小港區,桂林段,20063,52000
小港區,桂林段,20064,52000
小港區,桂林段,20065,52000
小港區,桂林段,20066,52000
小港區,桂林段,20067,52000
小港區,桂林段,20068,52000
小港區,桂林段,20069,52000
小港區,桂林段,20070,52000
小港區,桂林段,20071,52000
小港區,南星段,30000,1900
小港區,朝興段,30000,3000
小港區,高鳳段,30000,5000
小港區,孔宅段,30000,5100
小港區,水庫段,30000,5200
小港區,坪北段,30000,5500
小港區,大平段,30000,5900
小港區,紅毛港段,30000,6500
小港區,龍鳳段,30000,7000
小港區,沿海段,30000,7045
小港區,鹽水段,30000,12200
小港區,港口段,30000,12500
小港區,丹山段,30000,15000
小港區,大林段,30000,15000
小港區,機場段,30000,15500
小港區,港和段一小段,30000,17000
小港區,坪鳳段,30000,22000
小港區,坪頂段,30000,24000
小港區,中厝段一小段,30000,24000
小港區,港墘段,30000,24526
小港區,港興段,30000,24963
小港區,松金段,30000,33000
小港區,坪松段,30000,34500
小港區,明義段,30000,35000
小港區,青島段二小段,30000,35500
小港區,青島段一小段,30000,37200
小港區,松華段,30000,38000
小港區,孔鳳段,30000,39000
小港區,合作段,30000,40000
小港區,鳳宮段,30000,41000
小港區,莊段,30000,43000
小港區,中厝段,30000,51000
小港區,桂林段,30000,52000
小港區,莊段一小段,30000,52000
小港區,宏明段,30000,56727
小港區,大業段,30000,89096
小港區,南星段,30001,1500
小港區,孔宅段,30001,5100
小港區,水庫段,30001,5200
小港區,坪北段,30001,5500
小港區,紅毛港段,30001,6500
小港區,沿海段,30001,7045
小港區,丹山段,30001,15000
小港區,大林段,30001,15000
小港區,機場段,30001,15500
小港區,港興段,30001,17000
小港區,港墘段,30001,24526
小港區,明義段,30001,35000
小港區,青島段一小段,30001,37200
小港區,松華段,30001,38000
小港區,莊段,30001,43000
小港區,中厝段,30001,51000
小港區,桂林段,30001,52000
小港區,高松段,30001,94500
小港區,紅毛港段,30002,4800
小港區,南星段,30002,6500
小港區,沿海段,30002,7045
小港區,坪頂段,30002,24000
小港區,松華段,30002,38000
小港區,港興段,30002,45833
小港區,中厝段,30002,51000
小港區,店鎮段,30002,78631
小港區,南星段,30003,1900
小港區,坪頂段,30003,24000
小港區,松華段,30003,38000
小港區,港興段,30003,45500
小港區,南星段,30004,1500
小港區,松華段,30004,38000
小港區,港興段,30004,45500
小港區,桂林段,30004,52000
小港區,南星段,30005,6500
小港區,坪頂段,30005,24000
小港區,松華段,30005,38000
小港區,港興段,30005,45500
小港區,桂林段,30005,52000
小港區,南星段,30006,1500
小港區,坪頂段,30006,24000
小港區,港墘段,30006,36000
小港區,港興段,30006,45500
小港區,桂林段,30006,52000
小港區,南星段,30007,1500
小港區,坪頂段,30007,24000
小港區,港墘段,30007,36000
小港區,松華段,30007,38000
小港區,港興段,30007,45500
小港區,桂林段,30007,52000
小港區,南星段,30008,1500
小港區,紅毛港段,30008,4800
小港區,港墘段,30008,22000
小港區,坪頂段,30008,24000
小港區,港興段,30008,45500
小港區,桂林段,30008,52000
小港區,南星段,30009,1500
小港區,紅毛港段,30009,4800
小港區,坪頂段,30009,24000
小港區,港墘段,30009,24526
小港區,港興段,30009,45500
小港區,桂林段,30009,52000
小港區,南星段,30010,1500
小港區,紅毛港段,30010,4800
小港區,港墘段,30010,22000
小港區,坪頂段,30010,24000
小港區,港興段,30010,45506
小港區,桂林段,30010,52000
小港區,南星段,30011,1900
小港區,紅毛港段,30011,6500
小港區,港興段,30011,17000
小港區,坪頂段,30011,24000
小港區,港墘段,30011,24526
小港區,桂林段,30011,52000
小港區,南星段,30012,1500
小港區,紅毛港段,30012,4800
小港區,港興段,30012,17000
小港區,坪頂段,30012,24000
小港區,港墘段,30012,24526
小港區,桂林段,30012,52000
小港區,南星段,30013,1500
小港區,港興段,30013,17000
小港區,坪頂段,30013,24000
小港區,港墘段,30013,24526
小港區,桂林段,30013,52000
小港區,港興段,30014,17000
小港區,坪頂段,30014,24000
小港區,桂林段,30014,52000
小港區,港興段,30015,17000
小港區,坪頂段,30015,24000
小港區,桂林段,30015,52000
小港區,坪頂段,30016,24000
小港區,港興段,30016,45500
小港區,港興段,30017,17000
小港區,坪頂段,30017,24000
小港區,紅毛港段,30018,4800
小港區,港興段,30018,17000
小港區,坪頂段,30018,24000
小港區,紅毛港段,30019,4800
小港區,港興段,30019,17000
小港區,坪頂段,30019,24000
小港區,紅毛港段,30020,4800
小港區,坪頂段,30020,24000
小港區,紅毛港段,30021,4800
小港區,坪頂段,30021,24000
小港區,紅毛港段,30022,4800
小港區,坪頂段,30022,24000
小港區,松華段,30022,38000
小港區,紅毛港段,30023,4800
小港區,坪頂段,30023,24000
小港區,松華段,30023,38000
小港區,紅毛港段,30024,4800
小港區,坪頂段,30024,24000
小港區,松華段,30024,38000
小港區,紅毛港段,30025,4800
小港區,坪頂段,30025,24000
小港區,松華段,30025,38000
小港區,紅毛港段,30026,4800
小港區,松華段,30026,38000
小港區,松華段,30027,38000
小港區,松華段,30028,38000
小港區,松華段,30029,38000
小港區,松華段,30030,38000
小港區,松華段,30031,38000
小港區,松華段,30032,38000
小港區,松華段,30033,38000
小港區,松華段,30034,38000
小港區,松華段,30035,38000
小港區,松華段,30036,38000
小港區,松華段,30037,38000
小港區,松華段,30038,38000
小港區,松華段,30039,38000
小港區,松華段,30040,38000
小港區,松華段,30041,38000
小港區,松華段,30042,38000
小港區,松華段,30043,38000
小港區,松華段,30044,38000
小港區,松華段,30045,38000
小港區,松華段,30046,38000
小港區,松華段,30047,38000
小港區,松華段,30048,38000
小港區,松華段,30049,38000
小港區,松華段,30050,38000
小港區,松華段,30051,38000
小港區,松華段,30052,38000
小港區,松華段,30053,38000
小港區,松華段,30054,38000
小港區,松華段,30055,38000
小港區,松華段,30056,38000
小港區,松華段,30057,38000
小港區,松華段,30058,38000
小港區,松華段,30059,38000
小港區,松華段,30060,38000
小港區,松華段,30061,38000
小港區,松華段,30062,38000
小港區,朝興段,40000,3000
小港區,紅毛港段,40000,4800
小港區,高鳳段,40000,5000
小港區,孔宅段,40000,5100
小港區,坪北段,40000,5500
小港區,大平段,40000,5900
小港區,龍鳳段,40000,7000
小港區,沿海段,40000,7045
小港區,鹽水段,40000,12200
小港區,港口段,40000,12500
小港區,中厝段一小段,40000,15000
小港區,丹山段,40000,15000
小港區,機場段,40000,15500
小港區,港興段,40000,17000
小港區,松金段,40000,19000
小港區,港和段一小段,40000,22000
小港區,坪鳳段,40000,22000
小港區,坪頂段,40000,24000
小港區,港墘段,40000,24526
小港區,坪松段,40000,34500
小港區,明義段,40000,35000
小港區,青島段二小段,40000,35500
小港區,青島段一小段,40000,37200
小港區,大業段,40000,37500
小港區,松華段,40000,38000
小港區,孔鳳段,40000,39000
小港區,合作段,40000,40000
小港區,鳳宮段,40000,41000
小港區,莊段,40000,43000
小港區,中厝段,40000,51000
小港區,桂林段,40000,52000
小港區,莊段一小段,40000,52000
小港區,宏明段,40000,54260
小港區,紅毛港段,40001,3611
小港區,孔宅段,40001,5100
小港區,坪北段,40001,5500
小港區,沿海段,40001,7045
小港區,鳳林段,40001,15000
小港區,龍鳳段,40001,15000
小港區,坪頂段,40001,24000
小港區,坪松段,40001,34500
小港區,港墘段,40001,36000
小港區,松華段,40001,38000
小港區,莊段,40001,43000
小港區,中厝段,40001,51000
小港區,桂林段,40001,52000
小港區,紅毛港段,40002,1949
小港區,孔宅段,40002,5100
小港區,坪北段,40002,5500
小港區,沿海段,40002,7045
小港區,鳳林段,40002,15000
小港區,坪頂段,40002,24000
小港區,坪松段,40002,34500
小港區,松華段,40002,38000
小港區,中厝段,40002,51000
小港區,桂林段,40002,52000
小港區,坪北段,40003,5500
小港區,鳳林段,40003,15000
小港區,坪頂段,40003,24000
小港區,坪松段,40003,34500
小港區,港墘段,40003,36000
小港區,松華段,40003,38000
小港區,紅毛港段,40004,4800
小港區,坪北段,40004,5500
小港區,坪頂段,40004,24000
小港區,坪松段,40004,34500
小港區,港墘段,40004,36000
小港區,松華段,40004,38000
小港區,坪北段,40005,5500
小港區,坪頂段,40005,24000
小港區,坪松段,40005,34500
小港區,港墘段,40005,36000
小港區,松華段,40005,38000
小港區,坪北段,40006,5500
小港區,坪頂段,40006,24000
小港區,坪松段,40006,34500
小港區,港墘段,40006,36000
小港區,松華段,40006,38000
小港區,坪北段,40007,5500
小港區,坪頂段,40007,24000
小港區,坪松段,40007,34500
小港區,港墘段,40007,36000
小港區,松華段,40007,38000
小港區,坪頂段,40008,24000
小港區,坪松段,40008,34500
小港區,松華段,40008,38000
小港區,坪頂段,40009,24000
小港區,港墘段,40009,24526
小港區,坪松段,40009,34500
小港區,松華段,40009,38000
小港區,坪松段,40010,34500
小港區,松華段,40010,38000
小港區,坪松段,40011,34500
小港區,松華段,40011,38000
小港區,坪松段,40012,34500
小港區,松華段,40012,38000
小港區,坪松段,40013,34500
小港區,松華段,40013,38000
小港區,坪松段,40014,34500
小港區,松華段,40014,38000
小港區,坪松段,40015,34500
小港區,松華段,40015,38000
小港區,坪松段,40016,34500
小港區,松華段,40016,38000
小港區,坪松段,40017,34500
小港區,松華段,40017,38000
小港區,坪松段,40018,34500
小港區,松華段,40018,38000
小港區,坪松段,40019,34500
小港區,松華段,40019,38000
小港區,坪松段,40020,34500
小港區,松華段,40020,38000
小港區,坪松段,40021,34500
小港區,松華段,40021,38000
小港區,坪松段,40022,34500
小港區,松華段,40022,38000
小港區,松華段,40023,29000
小港區,坪松段,40023,34500
小港區,松華段,40024,29000
小港區,坪松段,40024,34500
小港區,松華段,40025,29000
小港區,坪松段,40025,34500
小港區,坪松段,40026,34500
小港區,松華段,40026,38000
小港區,坪松段,40027,34500
小港區,坪松段,40028,34500
小港區,松華段,40028,38000
小港區,坪松段,40029,34500
小港區,松華段,40029,38000
小港區,坪松段,40030,34500
小港區,松華段,40030,38000
小港區,坪松段,40031,34500
小港區,松華段,40031,38000
小港區,坪松段,40032,34500
小港區,松華段,40032,38000
小港區,坪松段,40033,34500
小港區,松華段,40033,38000
小港區,松華段,40034,29000
小港區,坪松段,40034,34500
小港區,松華段,40035,29000
小港區,坪松段,40035,34500
小港區,松華段,40036,29000
小港區,坪松段,40036,34500
小港區,松華段,40037,29000
小港區,坪松段,40037,34500
小港區,松華段,40038,29000
小港區,坪松段,40038,34500
小港區,坪松段,40039,34500
小港區,松華段,40039,38000
小港區,坪松段,40040,34500
小港區,松華段,40040,38000
小港區,坪松段,40041,34500
小港區,松華段,40041,38000
小港區,坪松段,40042,34500
小港區,松華段,40042,38000
小港區,坪松段,40043,34500
小港區,松華段,40043,38000
小港區,坪松段,40044,34500
小港區,松華段,40044,38000
小港區,坪松段,40045,34500
小港區,松華段,40045,38000
小港區,坪松段,40046,34500
小港區,松華段,40046,38000
小港區,坪松段,40047,34500
小港區,松華段,40047,38000
小港區,坪松段,40048,34500
小港區,松華段,40048,38000
小港區,坪松段,40049,34500
小港區,松華段,40049,38000
小港區,坪松段,40050,34500
小港區,松華段,40050,38000
小港區,坪松段,40051,34500
小港區,松華段,40051,38000
小港區,坪松段,40052,34500
小港區,松華段,40052,38000
小港區,坪松段,40053,34500
小港區,松華段,40053,38000
小港區,坪松段,40054,34500
小港區,松華段,40054,38000
小港區,坪松段,40055,34500
小港區,松華段,40055,38000
小港區,坪松段,40056,34500
小港區,松華段,40056,38000
小港區,坪松段,40057,34500
小港區,松華段,40057,38000
小港區,坪松段,40058,34500
小港區,松華段,40058,38000
小港區,坪松段,40059,34500
小港區,松華段,40059,38000
小港區,坪松段,40060,34500
小港區,松華段,40060,38000
小港區,坪松段,40061,34500
小港區,松華段,40061,38000
小港區,坪松段,40062,34500
小港區,松華段,40062,38000
小港區,坪松段,40063,34500
小港區,坪松段,40064,34500
小港區,坪松段,40065,34500
小港區,坪松段,40066,34500
小港區,坪松段,40067,34500
小港區,松華段,40072,38000
小港區,松華段,40073,38000
小港區,松華段,40074,38000
小港區,松華段,40075,38000
小港區,松華段,40076,38000
小港區,松華段,40077,38000
小港區,松華段,40078,38000
小港區,松華段,40079,38000
小港區,松華段,40080,38000
小港區,松華段,40081,38000
小港區,松華段,40082,38000
小港區,松華段,40084,38000
小港區,松華段,40085,38000
小港區,松華段,40086,38000
小港區,朝興段,50000,3000
小港區,高鳳段,50000,5000
小港區,孔宅段,50000,5100
小港區,坪北段,50000,5500
小港區,大平段,50000,5900
小港區,龍鳳段,50000,7000
小港區,沿海段,50000,7045
小港區,鹽水段,50000,12200
小港區,港口段,50000,12500
小港區,鳳林段,50000,15000
小港區,中厝段一小段,50000,15000
小港區,丹山段,50000,15000
小港區,大林段,50000,15000
小港區,機場段,50000,15500
小港區,港興段,50000,17000
小港區,港和段一小段,50000,17000
小港區,坪鳳段,50000,22000
小港區,店鎮段,50000,24000
小港區,坪頂段,50000,24000
小港區,松金段,50000,33000
小港區,坪松段,50000,34500
小港區,明義段,50000,35000
小港區,青島段二小段,50000,35500
小港區,港墘段,50000,36000
小港區,青島段一小段,50000,37200
小港區,松華段,50000,38000
小港區,孔鳳段,50000,39000
小港區,合作段,50000,40000
小港區,鳳宮段,50000,41000
小港區,莊段,50000,43000
小港區,中厝段,50000,44500
小港區,桂林段,50000,52000
小港區,莊段一小段,50000,52000
小港區,宏明段,50000,52833
小港區,大業段,50000,69420
小港區,孔宅段,50001,5100
小港區,坪北段,50001,5500
小港區,沿海段,50001,7045
小港區,鳳林段,50001,15000
小港區,龍鳳段,50001,15000
小港區,港興段,50001,17000
小港區,坪頂段,50001,24000
小港區,坪松段,50001,34500
小港區,青島段二小段,50001,35500
小港區,青島段一小段,50001,37200
小港區,松華段,50001,38000
小港區,孔鳳段,50001,39000
小港區,中厝段,50001,41000
小港區,港墘段,50001,42000
小港區,莊段,50001,43000
小港區,桂林段,50001,51998
小港區,孔宅段,50002,5100
小港區,坪北段,50002,5500
小港區,龍鳳段,50002,15000
小港區,港興段,50002,17000
小港區,坪頂段,50002,24000
小港區,坪松段,50002,34500
小港區,青島段二小段,50002,35500
小港區,港墘段,50002,37814
小港區,松華段,50002,38000
小港區,中厝段,50002,51000
小港區,桂林段,50002,51551
小港區,孔宅段,50003,5100
小港區,坪頂段,50003,24000
小港區,坪松段,50003,34500
小港區,港墘段,50003,36000
小港區,松華段,50003,38000
小港區,孔宅段,50004,5100
小港區,坪頂段,50004,24000
小港區,坪松段,50004,34500
小港區,港墘段,50004,36000
小港區,松華段,50004,38000
小港區,孔宅段,50005,5100
小港區,坪頂段,50005,24000
小港區,坪松段,50005,34500
小港區,港墘段,50005,36000
小港區,孔宅段,50006,5100
小港區,坪頂段,50006,24000
小港區,坪松段,50006,34500
小港區,港墘段,50006,36000
小港區,松華段,50006,38000
小港區,孔宅段,50007,5100
小港區,坪松段,50007,34500
小港區,港墘段,50007,36000
小港區,松華段,50007,38000
小港區,孔宅段,50008,5100
小港區,坪松段,50008,34500
小港區,松華段,50008,38000
小港區,坪松段,50009,34500
小港區,港墘段,50009,36000
小港區,坪松段,50010,34500
小港區,港墘段,50010,36000
小港區,松華段,50010,38000
小港區,坪松段,50011,34500
小港區,港墘段,50011,36000
小港區,港墘段,50012,36000
小港區,松華段,50012,38000
小港區,松華段,50013,38000
小港區,港墘段,50013,40364
小港區,港墘段,50014,36000
小港區,松華段,50014,38000
小港區,松華段,50015,38000
小港區,港墘段,50015,42000
小港區,港墘段,50016,36000
小港區,松華段,50016,38000
小港區,港墘段,50017,36000
小港區,松華段,50017,38000
小港區,港墘段,50018,36000
小港區,松華段,50018,38000
小港區,港墘段,50019,36000
小港區,松華段,50019,38000
小港區,港墘段,50020,36000
小港區,松華段,50020,38000
小港區,港墘段,50021,36000
小港區,松華段,50021,38000
小港區,松華段,50022,38000
小港區,松華段,50023,38000
小港區,松華段,50024,38000
小港區,松華段,50025,38000
小港區,松華段,50026,38000
小港區,松華段,50027,38000
小港區,松華段,50028,38000
小港區,松華段,50029,38000
小港區,松華段,50030,38000
小港區,松華段,50031,38000
小港區,松華段,50032,38000
小港區,松華段,50033,38000
小港區,松華段,50034,38000
小港區,松華段,50035,38000
小港區,松華段,50036,38000
小港區,松華段,50037,38000
小港區,松華段,50039,38000
小港區,松華段,50040,38000
小港區,松華段,50041,38000
小港區,松華段,50042,38000
小港區,松華段,50043,38000
小港區,松華段,50044,38000
小港區,松華段,50045,38000
小港區,松華段,50046,38000
小港區,松華段,50047,38000
小港區,松華段,50048,38000
小港區,松華段,50049,38000
小港區,松華段,50050,38000
小港區,松華段,50051,38000
小港區,松華段,50052,38000
小港區,松華段,50053,38000
小港區,松華段,50054,38000
小港區,松華段,50055,38000
小港區,松華段,50056,38000
小港區,朝興段,60000,3000
