﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000020,明誠里,明華路315號,3,2392,鼓山分局,
一般建築,64000,64000020,明誠里,明華路323號,1,2111,鼓山分局,
一般建築,64000,64000020,明誠里,明華路335號,1,1670,鼓山分局,
一般建築,64000,64000020,明誠里,明華路338號,1、2,2229,鼓山分局,
一般建築,64000,64000020,明誠里,明華路349號,3,2205,鼓山分局,
一般建築,64000,64000020,明誠里,明華路366號,1、2、3、4,2127,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路499號,1、2、3,1272,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路501號,1,1626,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路509號,3,2093,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路532號,1、2,1973,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路536號,2,605,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路538號,4,844,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路539號,2,1680,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路560巷6號,2,1422,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路847號,5,4682,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路849號,1,6134,鼓山分局,
一般建築,64000,64000020,明誠里,博愛二路345號,3,1571,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1065號,1,648,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1091號,1、2,1076,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1101號,1,1435,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1141號,1,887,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1143號,1,1614,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1155號,1,435,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1166號,2,5224,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1503之10號,1,2148,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1505號,3,2392,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1509之8號,3,939,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1509號,2,4406,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1599號,1,2237,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1602號,2,2462,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1639號,1,150,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1791號,4,3421,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1912號,2,1600,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路1930號,2,1686,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路2126號,1,1797,鼓山分局,
一般建築,64000,64000020,明誠里,裕誠路2192號,1,1693,鼓山分局,
一般建築,64000,64000020,明誠里,篤敬路65號,3,1235,鼓山分局,
一般建築,64000,64000020,前峰里,九如四路1245號,1,132,鼓山分局,
一般建築,64000,64000020,前峰里,九如四路1255號,1,177,鼓山分局,
一般建築,64000,64000020,前峰里,九如四路1540號,1,622,鼓山分局,
一般建築,64000,64000020,前峰里,九如四路1590之1號,1,255,鼓山分局,
一般建築,64000,64000020,前峰里,九如四路1829號,1,676,鼓山分局,
一般建築,64000,64000020,前峰里,逢甲路76號,2,793,鼓山分局,
一般建築,64000,64000020,前峰里,葆禎路70號,2,700,鼓山分局,
一般建築,64000,64000020,前峰里,翠華路491號,1,1276,鼓山分局,
一般建築,64000,64000020,前峰里,翠華路497巷31號,1,839,鼓山分局,
一般建築,64000,64000020,前峰里,銘傳路36號,1,1782,鼓山分局,
一般建築,64000,64000020,厚生里,厚德路158號,2,4166,鼓山分局,
一般建築,64000,64000020,厚生里,華安街109號,2,2194,鼓山分局,
一般建築,64000,64000020,厚生里,華安街113號,3,2164,鼓山分局,
一般建築,64000,64000020,厚生里,翠華路135號,1,58,鼓山分局,
一般建築,64000,64000020,建國里,建榮路180號,1、2、3、4,1821,鼓山分局,
一般建築,64000,64000020,建國里,鼓山三路106號之1,1,160,鼓山分局,
一般建築,64000,64000020,哨船頭里,哨船街75號1,1,3385,鼓山分局,
學校,64000,64000020,桃源里,蓮海路70號,1、2,6756,鼓山分局,
一般建築,64000,64000020,登山里,鼓山一路127號,2,1291,鼓山分局,
一般建築,64000,64000020,登山里,鼓山一路161巷39弄25號,3,3917,鼓山分局,
一般建築,64000,64000020,登山里,鼓山一路161巷64弄1號,1,1463,鼓山分局,
一般建築,64000,64000020,登山里,鼓山一路2號,1,1214,鼓山分局,
一般建築,64000,64000020,登山里,鼓山一路60號,1,123,鼓山分局,
一般建築,64000,64000020,華豐里,明倫路135號,2,1133,鼓山分局,
一般建築,64000,64000020,華豐里,明倫路149號,1、2、3,2184,鼓山分局,
一般建築,64000,64000020,華豐里,明倫路150號,1、2、3,1414,鼓山分局,
一般建築,64000,64000020,華豐里,明倫路491巷4號,2,1572,鼓山分局,218+307
一般建築,64000,64000020,華豐里,明倫路502巷3號,1,721,鼓山分局,
一般建築,64000,64000020,華豐里,明倫路512號,1,643,鼓山分局,
一般建築,64000,64000020,華豐里,華泰路133號,1,1230,鼓山分局,
一般建築,64000,64000020,華豐里,華泰路156號,1,113,鼓山分局,
一般建築,64000,64000020,華豐里,華泰路220號之底層,1,219,鼓山分局,
一般建築,64000,64000020,華豐里,華泰路222號,1,150,鼓山分局,
一般建築,64000,64000020,華豐里,華泰路288號,1、2,1416,鼓山分局,
一般建築,64000,64000020,華豐里,華泰路297號,1,589,鼓山分局,
一般建築,64000,64000020,華豐里,華泰路312號,1,1463,鼓山分局,
一般建築,64000,64000020,華豐里,華泰路35號,1,131,鼓山分局,
一般建築,64000,64000020,華豐里,華寧路137號,1,412,鼓山分局,
一般建築,64000,64000020,華豐里,華寧路163號,1,1811,鼓山分局,
一般建築,64000,64000020,華豐里,華寧路182號,1,466,鼓山分局,
一般建築,64000,64000020,華豐里,華寧路48號,1、2,1997,鼓山分局,
一般建築,64000,64000020,華豐里,華寧路55號,2,2315,鼓山分局,
一般建築,64000,64000020,華豐里,華寧路70號,1,980,鼓山分局,
一般建築,64000,64000020,華豐里,華榮路201號,3,575,鼓山分局,
一般建築,64000,64000020,華豐里,華榮路240之6號,2,1796,鼓山分局,
一般建築,64000,64000020,華豐里,華榮路248號,1、2,1536,鼓山分局,
一般建築,64000,64000020,華豐里,華榮路250號,2,444,鼓山分局,
一般建築,64000,64000020,華豐里,華榮路387號,1、2,3082,鼓山分局,
一般建築,64000,64000020,華豐里,華榮路440號,2,2086,鼓山分局,
一般建築,64000,64000020,華豐里,華榮路618之8號,2,3802,鼓山分局,
一般建築,64000,64000020,華豐里,華榮路8號,1、2,1183,鼓山分局,
一般建築,64000,64000020,華豐里,華豐街124巷3號,1,3026,鼓山分局,
一般建築,64000,64000020,華豐里,華豐街51號地下室,1,527,鼓山分局,
一般建築,64000,64000020,華豐里,瑞豐街46號,1,485,鼓山分局,
一般建築,64000,64000020,華豐里,瑞豐街69號,1,454,鼓山分局,
一般建築,64000,64000020,華豐里,瑞豐街87號,2,2046,鼓山分局,
一般建築,64000,64000020,華豐里,裕豐街112號,1,203,鼓山分局,
一般建築,64000,64000020,華豐里,裕豐街6號,1,319,鼓山分局,
一般建築,64000,64000020,華豐里,慶豐街106號,1,1933,鼓山分局,
一般建築,64000,64000020,華豐里,慶豐街139號,1,1066,鼓山分局,
一般建築,64000,64000020,雄峰里,九如四路2023巷29號,1,4975,鼓山分局,
一般建築,64000,64000020,裕興里,中華一路19巷94號,1,710,鼓山分局,
一般建築,64000,64000020,裕興里,中華一路55號,1,929,鼓山分局,
一般建築,64000,64000020,裕興里,華泰路299號,1,1735,鼓山分局,
一般建築,64000,64000020,裕豐里,中華一路91號,1,130,鼓山分局,
一般建築,64000,64000020,裕豐里,中華一路97號,2,4232,鼓山分局,
一般建築,64000,64000020,裕豐里,慶豐街42號,1,1434,鼓山分局,
一般建築,64000,64000020,裕豐里,慶豐街52號,2,2340,鼓山分局,
一般建築,64000,64000020,裕豐里,慶豐街94號,1,264,鼓山分局,
一般建築,64000,64000020,壽山里,壽山街13號,1,260,鼓山分局,
一般建築,64000,64000020,壽山里,臨海二路52號地下室,1,392,鼓山分局,
一般建築,64000,64000020,壽山里,臨海二路54號,1,316,鼓山分局,
一般建築,64000,64000020,興宗里,鼓山二路132之3號,1,261,鼓山分局,
一般建築,64000,64000020,興宗里,鼓山二路166號,1,1075,鼓山分局,
一般建築,64000,64000020,興宗里,鼓山二路33號,1,241,鼓山分局,
一般建築,64000,64000020,興宗里,鼓山二路69號,1,570,鼓山分局,
一般建築,64000,64000020,興宗里,鼓山二路99號,1,77,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路1031號,3,10141,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路439號,2、4,1303,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路451號,2,2877,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路617巷5號,1,1015,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路620號,4,1249,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路638號,2,2000,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路835號,1,1858,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路863號,1,2437,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路868號,2,3129,鼓山分局,
一般建築,64000,64000020,龍子里,大順一路947號,2,4495,鼓山分局,
一般建築,64000,64000020,龍子里,中華一路2209號,1,412,鼓山分局,
一般建築,64000,64000020,龍子里,中華一路316之3號,1,937,鼓山分局,
一般建築,64000,64000020,龍子里,中華一路350號,1,889,鼓山分局,
一般建築,64000,64000020,龍子里,中華一路352號,1,2476,鼓山分局,
一般建築,64000,64000020,龍子里,中華一路403之1號,1,678,鼓山分局,
一般建築,64000,64000020,龍子里,中華一路453號,3,1303,鼓山分局,
一般建築,64000,64000020,龍子里,中華一路469號,1,211,鼓山分局,
一般建築,64000,64000020,龍子里,中華一路485號,1,1213,鼓山分局,
一般建築,64000,64000020,龍子里,至聖路450號,2,3111,鼓山分局,
一般建築,64000,64000020,龍子里,明誠三路435號,2,2447,鼓山分局,
一般建築,64000,64000020,龍子里,明誠三路471之1號,1,2390,鼓山分局,
一般建築,64000,64000020,龍子里,明誠三路673號,2,3451,鼓山分局,
一般建築,64000,64000020,龍子里,明誠三路693號,3,4133,鼓山分局,
一般建築,64000,64000020,龍子里,明誠三路714號,1,915,鼓山分局,
一般建築,64000,64000020,龍子里,明誠四路156號,1,1440,鼓山分局,
一般建築,64000,64000020,龍子里,明誠四路17號,2,1856,鼓山分局,
一般建築,64000,64000020,龍子里,明誠四路212號,3,1554,鼓山分局,
一般建築,64000,64000020,龍子里,明誠四路226號,1、2、3,2983,鼓山分局,
一般建築,64000,64000020,龍子里,明誠四路256號,3,3294,鼓山分局,
一般建築,64000,64000020,龍子里,明誠四路276號,3,3808,鼓山分局,
一般建築,64000,64000020,龍子里,明誠四路43號,3,1975,鼓山分局,
一般建築,64000,64000020,龍子里,美術東一路10號,2,2869,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路116號,2,5241,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路128號,1、2、3,1055,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路132巷28號,2,1918,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路132巷36號,2,1768,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路161號,3,1339,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路177號,1、2,1127,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路245號,2,3560,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路271號,3,1592,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路325號,2,2355,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路436號,3,7357,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路468號,4,4217,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路46號,2,4951,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路470號,2,5739,鼓山分局,
一般建築,64000,64000020,龍子里,美術東二路530號,1,4116,鼓山分局,
一般建築,64000,64000020,龍子里,神農路181號,1,3960,鼓山分局,
一般建築,64000,64000020,龍子里,神農路183號,3,1590,鼓山分局,
一般建築,64000,64000020,龍子里,神農路207號,1、2、3、4,3862,鼓山分局,
一般建築,64000,64000020,龍子里,博愛一路468號,1,2436,鼓山分局,
一般建築,64000,64000020,龍子里,博愛二路343號,1,589,鼓山分局,
一般建築,64000,64000020,龍子里,博愛二路99號,1,4522,鼓山分局,
一般建築,64000,64000020,龍子里,富農路300號,1,85,鼓山分局,
一般建築,64000,64000020,龍子里,富農路302號,1,90,鼓山分局,
一般建築,64000,64000020,龍子里,富農路306號,1,90,鼓山分局,
一般建築,64000,64000020,龍子里,富農路308號,1,172,鼓山分局,
一般建築,64000,64000020,龍子里,富農路328號,5,2316,鼓山分局,
一般建築,64000,64000020,龍子里,富農路80號,3、4,1996,鼓山分局,
一般建築,64000,64000020,龍子里,富農路96號,2,4260,鼓山分局,
一般建築,64000,64000020,龍子里,裕國街129號,2,5294,鼓山分局,
一般建築,64000,64000020,龍子里,裕國街17號,1、2、3,1492,鼓山分局,
一般建築,64000,64000020,龍子里,裕國街333號,2,2738,鼓山分局,
一般建築,64000,64000020,龍子里,裕國街340號,2,1760,鼓山分局,
一般建築,64000,64000020,龍子里,裕國街93號,1、2,2247,鼓山分局,
一般建築,64000,64000020,龍子里,龍文街23號,2,1333,鼓山分局,
一般建築,64000,64000020,龍子里,龍文街71號,2,1412,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路120號,2,2392,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路136號,1,1378,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路148號,2,1986,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路279號,1、2、3、4、5,3354,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路287號,1,6452,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路30號,1、2,1692,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路68號,2,1665,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路78號,1、2,1216,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路8號,1,2086,鼓山分局,
一般建築,64000,64000020,龍子里,龍勝路96號,2,2741,鼓山分局,
一般建築,64000,64000020,龍子里,龍德路249號,1,1757,鼓山分局,
一般建築,64000,64000020,龍子里,龍德路295號,1,3728,鼓山分局,
一般建築,64000,64000020,龍子里,龍德路355號,1、2,2319,鼓山分局,
一般建築,64000,64000020,龍子里,龍德路378號,1,4071,鼓山分局,
一般建築,64000,64000020,龍子里,龍德路379號,2,1247,鼓山分局,
一般建築,64000,64000020,龍子里,龍德路37號,1、2、3,2727,鼓山分局,
一般建築,64000,64000020,龍子里,龍德路387號,3,1843,鼓山分局,
一般建築,64000,64000020,龍子里,龍德路399號,2,1931,鼓山分局,
一般建築,64000,64000020,龍子里,龍德路58巷26號,1,178,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路140號,2,1833,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路2222號,1,1139,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路2302號,1,497,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路310號之底層,1,98,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路314之3號,1,736,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路336號,2,853,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路828號,1,1785,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路856號,1、2、3,2096,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路860號,1、2,215,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路862號地下室,2,2388,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路95號,1,307,鼓山分局,
一般建築,64000,64000020,龍水里,中華一路976號,2,7085,鼓山分局,
一般建築,64000,64000020,龍水里,明誠四路25號,6,17826,鼓山分局,
一般建築,64000,64000020,龍水里,明誠四路302號,3,2466,鼓山分局,
一般建築,64000,64000020,龍水里,河西一路1307號,1、2、3,1463,鼓山分局,
一般建築,64000,64000020,龍水里,河西一路133號,1,408,鼓山分局,
一般建築,64000,64000020,龍水里,河西一路1351號,1、2、3,1375,鼓山分局,
一般建築,64000,64000020,龍水里,河西一路1437號,2,3057,鼓山分局,
一般建築,64000,64000020,龍水里,河西一路1459號,1、2、3,1497,鼓山分局,
一般建築,64000,64000020,龍水里,河西一路1463號,2,2189,鼓山分局,
一般建築,64000,64000020,龍水里,青海路295號,4,5155,鼓山分局,
一般建築,64000,64000020,龍水里,青海路296號,3,1554,鼓山分局,
一般建築,64000,64000020,龍水里,青海路492號,3、4,2198,鼓山分局,
一般建築,64000,64000020,龍水里,青海路55號,1、2、3,2868,鼓山分局,
一般建築,64000,64000020,龍水里,青海路635號,2,3559,鼓山分局,
一般建築,64000,64000020,龍水里,青海路76號,2,3171,鼓山分局,
一般建築,64000,64000020,龍水里,美明路30號,1,288,鼓山分局,
一般建築,64000,64000020,龍水里,美明路32號,2,1136,鼓山分局,
一般建築,64000,64000020,龍水里,美明路42號,1,1926,鼓山分局,
一般建築,64000,64000020,龍水里,美明路53號,2,4204,鼓山分局,
一般建築,64000,64000020,龍水里,美明路98號,1、2,1355,鼓山分局,
一般建築,64000,64000020,龍水里,美術北一街103號,1,1717,鼓山分局,
一般建築,64000,64000020,龍水里,美術北一街49號,2,1586,鼓山分局,
一般建築,64000,64000020,龍水里,美術北一街79號,3,3202,鼓山分局,
一般建築,64000,64000020,龍水里,美術北三路117號,3,1729,鼓山分局,
一般建築,64000,64000020,龍水里,美術北三路200號,1、2、3,834,鼓山分局,
一般建築,64000,64000020,龍水里,美術北三路235號,2,2862,鼓山分局,
一般建築,64000,64000020,龍水里,美術北三路250號,1,3275,鼓山分局,
一般建築,64000,64000020,龍水里,美術北三路39號,2,2208,鼓山分局,
一般建築,64000,64000020,龍水里,美術北五街102號,1,1443,鼓山分局,
一般建築,64000,64000020,龍水里,美術北五街55號,1,1318,鼓山分局,
一般建築,64000,64000020,龍水里,美術東二路620號,4,4846,鼓山分局,
一般建築,64000,64000020,龍水里,美術東八街101號,1,2888,鼓山分局,
一般建築,64000,64000020,龍水里,美術東八街106號,2,2321,鼓山分局,
一般建築,64000,64000020,龍水里,美術東八街118號,1、2、3,755,鼓山分局,
一般建築,64000,64000020,龍水里,美術東八街18號,3,2145,鼓山分局,
一般建築,64000,64000020,龍水里,美術東八街2號,2,2688,鼓山分局,
一般建築,64000,64000020,龍水里,美術東八街76號,1,373,鼓山分局,
一般建築,64000,64000020,龍水里,美術東三路2號,1,2293,鼓山分局,
一般建築,64000,64000020,龍水里,美術東三路36號,2,2585,鼓山分局,
一般建築,64000,64000020,龍水里,美術東五路128號,3,5792,鼓山分局,
一般建築,64000,64000020,龍水里,美術東五路130號,3,5787,鼓山分局,
一般建築,64000,64000020,龍水里,美術東五路178號,1、2、3,3925,鼓山分局,
一般建築,64000,64000020,龍水里,美術東五路82號,3,1860,鼓山分局,
一般建築,64000,64000020,龍水里,美術東六街176號,2,2235,鼓山分局,
一般建築,64000,64000020,龍水里,美術東六街19號,1,927,鼓山分局,
一般建築,64000,64000020,龍水里,美術東六街220號,2,2515,鼓山分局,
一般建築,64000,64000020,龍水里,美術東六街222號,1,523,鼓山分局,
一般建築,64000,64000020,龍水里,美術東六街258號,1、2、3、4,1078,鼓山分局,
一般建築,64000,64000020,龍水里,美術東六街79號,1、2、3、4,1033,鼓山分局,
一般建築,64000,64000020,龍水里,美術東六街81號,2,1587,鼓山分局,
一般建築,64000,64000020,龍水里,美術東四路289號,1、2,3046,鼓山分局,
一般建築,64000,64000020,龍水里,美術東四路331號,2,1664,鼓山分局,
一般建築,64000,64000020,龍水里,美術東四路365號,3,4314,鼓山分局,
一般建築,64000,64000020,龍水里,美術東四路372號,1,3993,鼓山分局,
一般建築,64000,64000020,龍水里,美術東四路398號,2,5397,鼓山分局,
一般建築,64000,64000020,龍水里,美術東四路418號,1、2、3,1193,鼓山分局,
一般建築,64000,64000020,龍水里,美術東四路441號,2,4472,鼓山分局,
一般建築,64000,64000020,龍水里,美術東四路83號,2,2605,鼓山分局,
一般建築,64000,64000020,龍水里,美術南一街102號,1,1266,鼓山分局,
一般建築,64000,64000020,龍水里,美術南一街11號,2,1826,鼓山分局,
一般建築,64000,64000020,龍水里,美術南一街196號,2,2532,鼓山分局,
一般建築,64000,64000020,龍水里,美術南一街2號,2,1832,鼓山分局,
一般建築,64000,64000020,龍水里,美術南二路135號,1,3112,鼓山分局,
一般建築,64000,64000020,龍水里,美術南二路180號,2,1175,鼓山分局,
一般建築,64000,64000020,龍水里,美術南二路18號,1、2、3,1816,鼓山分局,
一般建築,64000,64000020,龍水里,美術南二路58號,2,3368,鼓山分局,
一般建築,64000,64000020,龍水里,美術南三路196號,2,1538,鼓山分局,
一般建築,64000,64000020,龍水里,美術南三路209號,3,7796,鼓山分局,
一般建築,64000,64000020,龍水里,美術南三路222號,2,1431,鼓山分局,
一般建築,64000,64000020,龍水里,美術南三路267號,2,4079,鼓山分局,
一般建築,64000,64000020,龍水里,美術南三路321號,1、2、3、4,3949,鼓山分局,
一般建築,64000,64000020,龍水里,美術南三路351號,4,6640,鼓山分局,
一般建築,64000,64000020,龍水里,美術南三路67號,2,1765,鼓山分局,
一般建築,64000,64000020,龍水里,美術南三路87號,3,2473,鼓山分局,
一般建築,64000,64000020,龍水里,美術南五街206號,1、2,698,鼓山分局,
一般建築,64000,64000020,龍水里,美術南五街266號,1,372,鼓山分局,
一般建築,64000,64000020,龍水里,美術南五街272號,1、2,1290,鼓山分局,
一般建築,64000,64000020,龍水里,美術南五街35號,1,519,鼓山分局,
一般建築,64000,64000020,龍水里,美術南五街48號,1、2、3,871,鼓山分局,
一般建築,64000,64000020,龍水里,美術南五街57號,1、2、3,908,鼓山分局,
一般建築,64000,64000020,龍水里,美術南五街89號,2,873,鼓山分局,
一般建築,64000,64000020,龍水里,美術南五街90號,1、2、3,1090,鼓山分局,
