﻿行政區,地段,地號,公告地價
旗津區,中興段,70000,2700
旗津區,旗汕段,70000,4700
旗津區,旗港段,70000,26600
旗津區,旗津段,70000,26600
旗津區,中興段,70001,2100
旗津區,東沙段,80000,160
旗津區,中興段,80000,2700
旗津區,旗汕段,80000,4700
旗津區,旗港段,80000,26600
旗津區,旗津段,80000,26600
旗津區,中興段,80001,2700
旗津區,東沙段,90000,160
旗津區,中興段,90000,2700
旗津區,旗汕段,90000,4700
旗津區,旗港段,90000,26600
旗津區,旗津段,90000,26600
旗津區,東沙段,90001,160
旗津區,中興段,90001,2700
旗津區,東沙段,90002,160
旗津區,東沙段,100000,160
旗津區,中興段,100000,2700
旗津區,旗汕段,100000,4700
旗津區,旗港段,100000,26600
旗津區,旗津段,100000,27930
旗津區,中興段,100001,2700
旗津區,中興段,100002,2700
旗津區,中興段,100003,2700
旗津區,東沙段,110000,160
旗津區,中興段,110000,2700
旗津區,旗汕段,110000,4700
旗津區,旗港段,110000,26600
旗津區,旗津段,110000,27930
旗津區,東沙段,120000,160
旗津區,中興段,120000,2700
旗津區,旗汕段,120000,4700
旗津區,旗津段,120000,10248
旗津區,旗港段,120000,26600
旗津區,東沙段,130000,160
旗津區,中興段,130000,2700
旗津區,旗汕段,130000,4700
旗津區,旗津段,130000,9389
旗津區,旗港段,130000,26600
旗津區,東沙段,140000,160
旗津區,中興段,140000,2700
旗津區,旗汕段,140000,4700
旗津區,旗津段,140000,9280
旗津區,旗港段,140000,26600
旗津區,東沙段,150000,160
旗津區,中興段,150000,2700
旗津區,旗汕段,150000,4700
旗津區,旗津段,150000,8899
旗津區,旗港段,150000,26600
旗津區,東沙段,150001,160
旗津區,中興段,150001,2700
旗津區,東沙段,150002,160
旗津區,中興段,150002,2700
旗津區,東沙段,150003,160
旗津區,中興段,150003,2700
旗津區,中興段,150004,2700
旗津區,中興段,150005,2700
旗津區,東沙段,160000,160
旗津區,中興段,160000,2700
旗津區,旗汕段,160000,4700
旗津區,旗津段,160000,8538
旗津區,旗港段,160000,26600
旗津區,東沙段,170000,160
旗津區,中興段,170000,2700
旗津區,旗汕段,170000,4700
旗津區,旗津段,170000,8549
旗津區,旗港段,170000,26600
旗津區,東沙段,180000,160
旗津區,中興段,180000,2700
旗津區,旗汕段,180000,4700
旗津區,旗津段,180000,8175
旗津區,旗港段,180000,26600
旗津區,中興段,180001,2700
旗津區,東沙段,190000,160
旗津區,中興段,190000,2700
旗津區,旗汕段,190000,4700
旗津區,旗津段,190000,7981
旗津區,旗港段,190000,26600
旗津區,東沙段,190001,160
旗津區,中興段,190001,2700
旗津區,中興段,190002,2700
旗津區,中興段,190003,2700
旗津區,中興段,190004,2700
旗津區,中興段,190005,2700
旗津區,中興段,190006,2700
旗津區,中興段,190007,2700
旗津區,中興段,190008,2700
旗津區,中興段,190009,2700
旗津區,中興段,190010,2700
旗津區,東沙段,200000,160
旗津區,中興段,200000,2700
旗津區,旗汕段,200000,4700
旗津區,旗港段,200000,26600
旗津區,中興段,200001,2700
旗津區,中興段,200002,2300
旗津區,東沙段,210000,160
旗津區,中興段,210000,2700
旗津區,旗汕段,210000,4700
旗津區,旗津段,210000,7500
旗津區,旗港段,210000,26600
旗津區,中興段,210001,2700
旗津區,中興段,210002,2300
旗津區,東沙段,220000,160
旗津區,中興段,220000,2700
旗津區,旗汕段,220000,4700
旗津區,旗港段,220000,26600
旗津區,中興段,220001,2700
旗津區,旗津段,220001,15346
旗津區,旗津段,220002,15553
旗津區,東沙段,230000,160
旗津區,中興段,230000,2700
旗津區,旗汕段,230000,4700
旗津區,旗津段,230000,16032
旗津區,旗港段,230000,26600
旗津區,中興段,230001,2700
旗津區,東沙段,240000,160
旗津區,中興段,240000,2700
旗津區,旗汕段,240000,4700
旗津區,旗津段,240000,15346
旗津區,旗港段,240000,26600
旗津區,旗汕段,240001,4700
旗津區,東沙段,250000,160
旗津區,旗汕段,250000,5089
旗津區,旗津段,250000,15553
旗津區,旗港段,250000,26600
旗津區,東沙段,260000,160
旗津區,中興段,260000,2700
旗津區,旗汕段,260000,5468
旗津區,旗津段,260000,13071
旗津區,旗港段,260000,26600
旗津區,東沙段,270000,160
旗津區,中興段,270000,2700
旗津區,旗汕段,270000,8200
旗津區,旗津段,270000,15666
旗津區,旗港段,270000,26600
旗津區,旗汕段,270001,8200
旗津區,東沙段,280000,160
旗津區,中興段,280000,2700
旗津區,旗汕段,280000,8200
旗津區,旗津段,280000,18460
旗津區,旗港段,280000,26600
旗津區,東沙段,280001,160
旗津區,中興段,280001,2700
旗津區,旗汕段,280001,8200
旗津區,旗津段,280001,18460
旗津區,東沙段,280002,160
旗津區,中興段,280002,2700
旗津區,旗津段,280002,16000
旗津區,中興段,280003,2700
旗津區,中興段,290000,2700
旗津區,旗汕段,290000,8200
旗津區,旗津段,290000,18460
旗津區,旗港段,290000,26600
旗津區,中興段,290001,2700
旗津區,旗汕段,290001,8200
旗津區,旗津段,290001,16000
旗津區,中興段,290002,2700
旗津區,中興段,290003,2700
旗津區,中興段,300000,2700
旗津區,旗汕段,300000,8200
旗津區,旗津段,300000,15666
旗津區,旗港段,300000,26600
旗津區,旗汕段,300001,8200
旗津區,中興段,300002,2700
旗津區,中興段,300003,2700
旗津區,中興段,300004,2700
旗津區,中興段,300005,2700
旗津區,中興段,300006,2700
旗津區,東沙段,310000,160
旗津區,中興段,310000,2700
旗津區,旗汕段,310000,8200
旗津區,旗津段,310000,13071
旗津區,旗港段,310000,26600
旗津區,中興段,310001,2700
旗津區,旗汕段,310001,8200
旗津區,中興段,310003,2700
旗津區,東沙段,320000,160
旗津區,中興段,320000,2700
旗津區,旗津段,320000,7500
旗津區,旗汕段,320000,8200
旗津區,旗港段,320000,26600
旗津區,旗汕段,320002,8200
旗津區,旗汕段,320003,8200
旗津區,東沙段,330000,160
旗津區,中興段,330000,2700
旗津區,旗津段,330000,7500
旗津區,旗汕段,330000,8200
旗津區,旗港段,330000,26600
旗津區,旗汕段,330001,8200
旗津區,東沙段,340000,160
旗津區,中興段,340000,2700
旗津區,旗汕段,340000,5518
旗津區,旗津段,340000,7500
旗津區,旗港段,340000,26600
旗津區,旗汕段,340001,5488
旗津區,旗港段,340001,26342
旗津區,東沙段,350000,160
旗津區,中興段,350000,2700
旗津區,旗汕段,350000,4700
旗津區,旗津段,350000,7500
旗津區,旗港段,350000,12484
旗津區,旗汕段,350001,4700
旗津區,東沙段,360000,160
旗津區,中興段,360000,2700
旗津區,旗汕段,360000,4700
旗津區,旗津段,360000,7500
旗津區,旗港段,360000,24157
旗津區,旗汕段,360001,4700
旗津區,東沙段,370000,160
旗津區,中興段,370000,2700
旗津區,旗汕段,370000,4700
旗津區,旗津段,370000,7500
旗津區,旗港段,370000,26342
旗津區,旗汕段,370001,4700
旗津區,旗港段,370001,26600
旗津區,東沙段,380000,160
旗津區,中興段,380000,2700
旗津區,旗汕段,380000,4700
旗津區,旗津段,380000,12354
旗津區,旗港段,380000,26342
旗津區,旗港段,380001,26600
旗津區,旗港段,380002,26600
旗津區,東沙段,390000,160
旗津區,中興段,390000,2700
旗津區,旗汕段,390000,4700
旗津區,旗港段,390000,26600
旗津區,旗港段,390001,26600
旗津區,東沙段,400000,160
旗津區,旗汕段,400000,4700
旗津區,旗港段,400000,26342
旗津區,東沙段,400001,160
旗津區,東沙段,410000,160
旗津區,中興段,410000,2700
旗津區,旗汕段,410000,4700
旗津區,旗津段,410000,8950
旗津區,旗港段,410000,26600
旗津區,東沙段,420000,160
旗津區,中興段,420000,2700
旗津區,旗汕段,420000,4700
旗津區,旗津段,420000,9508
旗津區,旗港段,420000,26600
旗津區,中興段,420001,2700
旗津區,旗汕段,420001,4700
旗津區,旗港段,420001,27930
旗津區,中興段,420002,2700
旗津區,旗港段,420002,26600
旗津區,東沙段,430000,160
旗津區,中興段,430000,2700
旗津區,旗汕段,430000,4700
旗津區,旗津段,430000,16000
旗津區,旗港段,430000,27930
旗津區,旗汕段,430001,4700
旗津區,旗津段,430001,10400
旗津區,旗津段,430003,7500
旗津區,旗津段,430004,7500
旗津區,東沙段,440000,160
旗津區,中興段,440000,2700
旗津區,旗汕段,440000,4700
旗津區,旗津段,440000,17600
旗津區,旗港段,440000,27930
旗津區,中興段,440001,2700
旗津區,旗汕段,440001,4700
旗津區,中興段,440002,2700
旗津區,中興段,440003,2700
旗津區,中興段,440004,2700
旗津區,中興段,440005,2700
旗津區,中興段,440006,2700
旗津區,中興段,440007,2700
旗津區,中興段,440008,2700
旗津區,中興段,440009,2700
旗津區,中興段,440010,2700
旗津區,中興段,440011,2700
旗津區,中興段,440012,2700
旗津區,中興段,440013,2700
旗津區,中興段,440014,2700
旗津區,中興段,440016,2700
旗津區,中興段,440017,2700
旗津區,中興段,440018,2700
旗津區,中興段,440019,2700
旗津區,東沙段,450000,160
旗津區,中興段,450000,2700
旗津區,旗汕段,450000,5512
旗津區,旗津段,450000,16800
旗津區,旗港段,450000,26600
旗津區,旗汕段,450001,5543
旗津區,旗港段,450001,26600
旗津區,旗汕段,450002,4700
旗津區,東沙段,460000,160
旗津區,中興段,460000,2700
旗津區,旗汕段,460000,8200
旗津區,旗港段,460000,20262
旗津區,旗汕段,460001,8200
旗津區,東沙段,470000,160
旗津區,中興段,470000,2700
旗津區,旗汕段,470000,8200
旗津區,旗港段,470000,10527
旗津區,旗津段,470000,14152
旗津區,旗汕段,470001,8097
旗津區,旗汕段,470002,7561
旗津區,東沙段,480000,160
旗津區,中興段,480000,2700
旗津區,旗汕段,480000,5094
旗津區,旗港段,480000,11058
旗津區,旗津段,480000,14152
旗津區,旗汕段,480001,4700
旗津區,旗汕段,480002,4700
旗津區,旗汕段,480003,4700
旗津區,東沙段,490000,160
旗津區,中興段,490000,2700
旗津區,旗汕段,490000,4700
旗津區,旗港段,490000,9500
旗津區,旗津段,490000,10333
旗津區,中興段,490001,2700
旗津區,旗汕段,490001,4700
旗津區,中興段,490002,2700
旗津區,東沙段,500000,160
旗津區,中興段,500000,2700
旗津區,旗津段,500000,7500
旗津區,旗港段,500000,9500
旗津區,中興段,500001,2700
旗津區,中興段,500002,2700
旗津區,中興段,500003,2700
旗津區,中興段,500004,2700
旗津區,中興段,500005,2700
旗津區,中興段,500006,2700
旗津區,中興段,500007,2700
旗津區,中興段,500008,2700
旗津區,中興段,500009,2700
旗津區,中興段,500010,2700
旗津區,中興段,500011,2700
旗津區,中興段,500014,2700
旗津區,中興段,500015,2700
旗津區,中興段,500016,2700
旗津區,東沙段,510000,160
旗津區,中興段,510000,2700
旗津區,旗津段,510000,7500
旗津區,旗港段,510000,9500
旗津區,旗港段,510001,9500
旗津區,旗港段,510002,9500
旗津區,東沙段,520000,160
旗津區,中興段,520000,2700
旗津區,旗汕段,520000,4700
旗津區,旗津段,520000,7500
旗津區,旗港段,520000,9500
旗津區,東沙段,520001,160
旗津區,中興段,520001,2700
旗津區,旗港段,520001,9500
旗津區,東沙段,520002,160
旗津區,中興段,520002,2700
旗津區,旗港段,520002,9500
旗津區,東沙段,520003,160
旗津區,中興段,520003,2700
旗津區,中興段,520004,2700
旗津區,中興段,520005,2700
旗津區,中興段,520006,2700
旗津區,中興段,520007,2700
旗津區,中興段,520008,2700
旗津區,中興段,520009,2700
旗津區,中興段,520010,2700
旗津區,中興段,520011,2700
旗津區,中興段,520012,2700
旗津區,東沙段,530000,160
旗津區,中興段,530000,2700
旗津區,旗汕段,530000,4700
旗津區,旗津段,530000,7500
旗津區,旗港段,530000,9500
旗津區,中興段,530001,2700
旗津區,旗汕段,530001,4700
旗津區,中興段,530002,2700
旗津區,中興段,530003,2700
旗津區,中興段,530004,2700
旗津區,中興段,530005,2700
旗津區,中興段,530006,2700
旗津區,中興段,530007,2700
旗津區,中興段,530008,2700
旗津區,中興段,530009,2700
旗津區,中興段,530010,2700
旗津區,東沙段,540000,160
旗津區,中興段,540000,2700
旗津區,旗汕段,540000,6258
旗津區,旗港段,540000,9500
旗津區,旗津段,540000,10405
旗津區,旗汕段,540001,8200
旗津區,旗汕段,540002,8200
旗津區,旗汕段,540003,8200
旗津區,旗汕段,540004,8200
旗津區,旗汕段,540005,8200
旗津區,旗汕段,540006,8200
旗津區,旗汕段,540007,8200
旗津區,東沙段,550000,160
旗津區,旗汕段,550000,2600
旗津區,中興段,550000,2700
旗津區,旗港段,550000,9500
旗津區,旗津段,550000,27930
旗津區,旗汕段,550001,8200
旗津區,東沙段,560000,160
旗津區,旗汕段,560000,2532
旗津區,中興段,560000,2700
旗津區,旗港段,560000,8702
旗津區,旗津段,560000,27930
旗津區,旗汕段,560001,2600
旗津區,東沙段,570000,160
旗津區,中興段,570000,2700
旗津區,旗汕段,570000,3200
旗津區,旗港段,570000,6000
旗津區,旗津段,570000,27930
旗津區,東沙段,580000,160
旗津區,中興段,580000,2700
旗津區,旗汕段,580000,3200
旗津區,旗港段,580000,6000
旗津區,旗津段,580000,27930
旗津區,東沙段,580001,160
旗津區,中興段,580001,2700
旗津區,中興段,580002,2700
旗津區,中興段,580003,2700
旗津區,中興段,580004,2700
旗津區,中興段,580005,2700
旗津區,中興段,580006,2700
旗津區,中興段,580007,2700
旗津區,東沙段,590000,160
旗津區,中興段,590000,2700
旗津區,旗汕段,590000,3200
旗津區,旗港段,590000,8291
旗津區,旗津段,590000,29260
旗津區,中興段,590001,2700
旗津區,東沙段,600000,160
旗津區,中興段,600000,2700
旗津區,旗汕段,600000,3200
旗津區,旗港段,600000,9500
旗津區,旗津段,600000,27930
旗津區,中興段,600001,2700
旗津區,東沙段,610000,160
旗津區,中興段,610000,2700
旗津區,旗汕段,610000,3200
旗津區,旗港段,610000,9500
旗津區,旗津段,610000,29260
旗津區,中興段,610001,2700
旗津區,東沙段,620000,160
旗津區,中興段,620000,2700
旗津區,旗汕段,620000,3200
旗津區,旗港段,620000,9500
旗津區,旗津段,620000,17290
旗津區,中興段,620001,2100
旗津區,東沙段,630000,160
旗津區,中興段,630000,2700
旗津區,旗汕段,630000,3200
旗津區,旗港段,630000,9500
旗津區,旗津段,630000,29260
旗津區,中興段,630001,2100
旗津區,東沙段,640000,160
旗津區,中興段,640000,2300
旗津區,旗汕段,640000,3200
旗津區,旗港段,640000,9500
旗津區,旗津段,640000,26600
旗津區,旗港段,640001,9500
旗津區,旗津段,640002,27930
旗津區,旗津段,640003,25270
旗津區,東沙段,650000,160
旗津區,中興段,650000,2300
旗津區,旗汕段,650000,3200
旗津區,旗港段,650000,8144
旗津區,旗津段,650000,29260
旗津區,旗汕段,650002,3200
旗津區,旗汕段,650003,3200
旗津區,旗汕段,650004,3200
旗津區,旗汕段,650005,3200
旗津區,旗汕段,650006,3200
旗津區,旗汕段,650007,3200
旗津區,旗汕段,650008,3200
旗津區,旗汕段,650009,3200
旗津區,旗汕段,650010,3200
旗津區,旗汕段,650011,3200
旗津區,旗汕段,650012,3200
旗津區,旗汕段,650013,3200
旗津區,旗汕段,650014,3200
旗津區,旗汕段,650015,3200
旗津區,旗汕段,650016,3200
旗津區,旗汕段,650017,3200
旗津區,旗汕段,650018,3200
旗津區,旗汕段,650019,3200
旗津區,旗汕段,650020,3200
旗津區,旗汕段,650021,3200
旗津區,旗汕段,650022,3200
旗津區,旗汕段,650023,3200
旗津區,旗汕段,650024,3200
旗津區,旗汕段,650025,3200
旗津區,旗汕段,650026,3200
旗津區,旗汕段,650027,3200
旗津區,旗汕段,650028,3200
旗津區,旗汕段,650029,3200
旗津區,旗汕段,650030,3200
旗津區,旗汕段,650031,3200
旗津區,旗汕段,650032,3200
旗津區,旗汕段,650033,3200
旗津區,旗汕段,650034,3200
旗津區,旗汕段,650035,3200
旗津區,旗汕段,650036,3200
旗津區,旗汕段,650037,3200
旗津區,旗汕段,650038,3200
旗津區,旗汕段,650039,3200
旗津區,旗汕段,650040,3200
旗津區,旗汕段,650041,3200
旗津區,旗汕段,650042,3200
旗津區,旗汕段,650043,3200
旗津區,旗汕段,650044,3200
旗津區,旗汕段,650045,3200
旗津區,旗汕段,650046,3200
旗津區,旗汕段,650047,3200
旗津區,旗汕段,650048,3200
旗津區,旗汕段,650049,3200
旗津區,旗汕段,650050,3200
旗津區,旗汕段,650051,3200
旗津區,旗汕段,650052,3200
旗津區,旗汕段,650053,3200
旗津區,旗汕段,650054,3200
旗津區,旗汕段,650055,3200
旗津區,旗汕段,650056,3200
旗津區,旗汕段,650057,3200
旗津區,旗汕段,650058,3200
旗津區,旗汕段,650059,3200
旗津區,旗汕段,650060,3200
旗津區,旗汕段,650061,3200
旗津區,旗汕段,650062,3200
旗津區,旗汕段,650063,3200
旗津區,旗汕段,650064,3200
旗津區,旗汕段,650065,3200
旗津區,東沙段,660000,160
旗津區,中興段,660000,2700
旗津區,旗汕段,660000,8100
旗津區,旗津段,660000,32860
旗津區,中興段,660001,2100
旗津區,旗汕段,660001,3200
旗津區,旗津段,660001,29260
旗津區,旗汕段,660003,3200
旗津區,旗汕段,660004,3200
旗津區,旗汕段,660005,3200
旗津區,旗汕段,660006,3200
旗津區,旗汕段,660007,3200
旗津區,旗汕段,660008,3200
旗津區,旗汕段,660009,3200
旗津區,旗汕段,660010,3200
旗津區,旗汕段,660011,3200
旗津區,旗汕段,660012,3200
旗津區,旗汕段,660013,3200
旗津區,旗汕段,660014,3200
旗津區,旗汕段,660015,3200
旗津區,旗汕段,660016,3200
旗津區,旗汕段,660017,3200
旗津區,旗汕段,660018,3200
旗津區,旗汕段,660019,3200
旗津區,旗汕段,660020,3200
旗津區,旗汕段,660021,3200
旗津區,旗汕段,660022,3200
旗津區,旗汕段,660023,3200
旗津區,旗汕段,660024,3200
旗津區,旗汕段,660025,3200
旗津區,東沙段,670000,160
旗津區,中興段,670000,2300
旗津區,旗汕段,670000,3200
旗津區,旗津段,670000,32860
旗津區,東沙段,680000,160
旗津區,中興段,680000,2300
旗津區,旗汕段,680000,3200
旗津區,旗港段,680000,8423
旗津區,旗津段,680000,17290
旗津區,旗津段,680001,17290
旗津區,旗津段,680002,17290
旗津區,東沙段,690000,160
旗津區,中興段,690000,2100
旗津區,旗汕段,690000,3200
旗津區,旗港段,690000,8730
旗津區,旗津段,690000,17290
旗津區,旗汕段,690001,3200
旗津區,旗汕段,690002,3200
旗津區,旗汕段,690003,3200
旗津區,東沙段,700000,160
旗津區,中興段,700000,2700
旗津區,旗汕段,700000,3200
旗津區,旗港段,700000,9500
旗津區,中興段,700001,2100
旗津區,旗汕段,700002,3200
旗津區,東沙段,710000,160
旗津區,中興段,710000,2700
旗津區,旗汕段,710000,3200
旗津區,旗港段,710000,7346
旗津區,中興段,710001,2700
旗津區,旗汕段,710001,3200
旗津區,旗港段,710001,6000
旗津區,中興段,710002,2700
旗津區,旗汕段,710002,3200
旗津區,中興段,710003,2700
旗津區,中興段,710004,2700
旗津區,中興段,710005,2700
旗津區,中興段,710006,2700
旗津區,中興段,710007,2700
旗津區,中興段,710008,2700
旗津區,中興段,710009,2700
旗津區,中興段,710010,2700
旗津區,東沙段,720000,160
旗津區,中興段,720000,2700
旗津區,旗汕段,720000,3200
旗津區,旗港段,720000,7474
旗津區,旗津段,720000,16687
旗津區,東沙段,730000,160
旗津區,中興段,730000,2700
旗津區,旗汕段,730000,3200
旗津區,旗港段,730000,6000
旗津區,旗津段,730000,17290
旗津區,中興段,730001,2700
旗津區,中興段,730002,2700
旗津區,中興段,730003,2700
旗津區,中興段,730004,2700
旗津區,中興段,730006,2700
旗津區,中興段,730007,2700
旗津區,中興段,730008,2700
旗津區,中興段,730009,2700
旗津區,中興段,730010,2700
旗津區,中興段,730011,2700
旗津區,中興段,730012,2700
旗津區,東沙段,740000,160
旗津區,旗汕段,740000,2600
旗津區,中興段,740000,2700
旗津區,旗港段,740000,6000
旗津區,旗津段,740000,14070
旗津區,中興段,740001,2700
旗津區,中興段,740002,2700
旗津區,中興段,740003,2700
旗津區,中興段,740004,2700
旗津區,中興段,740005,2700
旗津區,中興段,740007,2700
旗津區,中興段,740008,2700
旗津區,中興段,740009,2700
旗津區,中興段,740010,2700
旗津區,中興段,740011,2700
旗津區,中興段,740012,2700
旗津區,中興段,740013,2700
旗津區,中興段,740014,2700
旗津區,中興段,740015,2700
旗津區,中興段,740016,2700
旗津區,中興段,740017,2700
旗津區,中興段,740018,2700
旗津區,中興段,740019,2700
旗津區,中興段,740020,2700
旗津區,中興段,740021,2700
旗津區,中興段,740022,2700
旗津區,中興段,740023,2700
旗津區,中興段,740024,2700
旗津區,中興段,740025,2700
旗津區,中興段,740026,2700
旗津區,東沙段,750000,160
旗津區,旗汕段,750000,2600
旗津區,中興段,750000,2700
旗津區,旗港段,750000,6000
旗津區,旗津段,750000,11171
旗津區,中興段,750001,2700
旗津區,中興段,750002,2700
旗津區,中興段,750003,2700
旗津區,中興段,750006,2700
旗津區,中興段,750007,2700
旗津區,中興段,750008,2700
旗津區,中興段,750009,2700
旗津區,中興段,750010,2700
旗津區,中興段,750011,2700
旗津區,中興段,750012,2700
旗津區,中興段,750013,2700
旗津區,中興段,750014,2700
旗津區,中興段,750015,2700
旗津區,東沙段,760000,160
旗津區,中興段,760000,2700
旗津區,旗汕段,760000,3200
旗津區,旗港段,760000,6000
旗津區,旗津段,760000,9617
旗津區,中興段,760001,2700
旗津區,中興段,760003,2700
旗津區,中興段,760004,2700
旗津區,東沙段,770000,160
旗津區,中興段,770000,2700
旗津區,旗汕段,770000,3200
旗津區,旗港段,770000,6000
旗津區,旗津段,770000,7500
旗津區,東沙段,780000,160
旗津區,中興段,780000,2700
旗津區,旗汕段,780000,3200
旗津區,旗港段,780000,6000
旗津區,旗津段,780000,7500
旗津區,中興段,780001,2700
旗津區,中興段,780002,2700
旗津區,中興段,780003,2700
旗津區,中興段,780004,2700
旗津區,東沙段,790000,160
旗津區,中興段,790000,2700
旗津區,旗汕段,790000,3200
旗津區,旗港段,790000,6000
旗津區,旗津段,790000,11022
旗津區,中興段,790001,2700
旗津區,旗津段,790001,8325
旗津區,中興段,790002,2700
旗津區,中興段,790003,2700
旗津區,中興段,790004,2700
旗津區,中興段,790005,2700
旗津區,中興段,790006,2700
旗津區,中興段,790007,2700
旗津區,中興段,790008,2700
旗津區,中興段,790009,2700
旗津區,中興段,790010,2700
旗津區,東沙段,800000,160
旗津區,中興段,800000,2700
旗津區,旗汕段,800000,3200
旗津區,旗港段,800000,6000
旗津區,中興段,800001,2700
旗津區,旗津段,800001,16386
旗津區,中興段,800002,2700
旗津區,中興段,800003,2700
旗津區,中興段,800004,2700
旗津區,中興段,800005,2700
旗津區,中興段,800006,2700
旗津區,中興段,800007,2700
旗津區,中興段,800008,2700
旗津區,中興段,800009,2700
旗津區,東沙段,810000,160
旗津區,中興段,810000,2700
旗津區,旗汕段,810000,3200
旗津區,旗港段,810000,6000
旗津區,旗津段,810000,19800
旗津區,旗汕段,810001,3200
旗津區,旗汕段,810002,3200
旗津區,旗汕段,810003,3200
旗津區,旗汕段,810004,3200
旗津區,旗汕段,810005,3200
旗津區,旗汕段,810006,3200
旗津區,旗汕段,810008,3200
旗津區,東沙段,820000,160
旗津區,中興段,820000,2700
旗津區,旗汕段,820000,3200
旗津區,旗港段,820000,6000
旗津區,旗津段,820000,18000
旗津區,旗汕段,820001,3200
旗津區,旗汕段,820002,3200
旗津區,東沙段,830000,160
旗津區,中興段,830000,2700
旗津區,旗汕段,830000,3200
旗津區,旗津段,830000,18900
旗津區,旗港段,830000,21736
旗津區,東沙段,840000,160
旗津區,中興段,840000,2700
旗津區,旗汕段,840000,3200
旗津區,旗港段,840000,6000
旗津區,中興段,840001,2700
旗津區,東沙段,850000,160
旗津區,中興段,850000,1300
旗津區,旗汕段,850000,3200
旗津區,旗津段,850000,11700
旗津區,旗港段,850000,12774
旗津區,東沙段,850001,160
旗津區,東沙段,850002,160
旗津區,東沙段,860000,160
旗津區,中興段,860000,1300
旗津區,旗汕段,860000,2600
旗津區,旗港段,860000,26600
旗津區,旗汕段,860001,2600
旗津區,旗汕段,860002,2600
旗津區,東沙段,870000,160
旗津區,中興段,870000,1300
旗津區,旗汕段,870000,2400
旗津區,旗港段,870000,26600
旗津區,中興段,870001,1300
旗津區,旗汕段,870001,2400
旗津區,旗汕段,870002,2549
旗津區,旗汕段,870003,2598
旗津區,旗汕段,870004,2600
旗津區,東沙段,880000,160
旗津區,中興段,880000,2700
旗津區,旗汕段,880000,3200
旗津區,旗港段,880000,26600
旗津區,中興段,880001,2700
旗津區,東沙段,890000,160
旗津區,中興段,890000,2700
旗津區,旗汕段,890000,3200
旗津區,旗港段,890000,26600
旗津區,旗汕段,890001,3200
旗津區,旗港段,890001,26600
旗津區,旗汕段,890002,3200
旗津區,旗汕段,890003,3200
旗津區,旗汕段,890004,3200
旗津區,旗汕段,890005,3200
旗津區,旗汕段,890006,3200
旗津區,旗汕段,890007,3200
旗津區,旗汕段,890008,3200
旗津區,旗汕段,890009,3200
旗津區,旗汕段,890010,3200
旗津區,旗汕段,890011,3200
旗津區,旗汕段,890012,3200
旗津區,旗汕段,890013,3200
旗津區,東沙段,900000,160
旗津區,中興段,900000,2700
旗津區,旗汕段,900000,3200
旗津區,旗港段,900000,29260
旗津區,中興段,900001,2700
旗津區,旗汕段,900001,3200
旗津區,旗汕段,900002,3200
旗津區,旗汕段,900003,3200
旗津區,旗汕段,900004,3200
旗津區,旗汕段,900005,3200
旗津區,旗汕段,900006,3200
旗津區,旗汕段,900007,3200
旗津區,旗汕段,900008,3200
旗津區,旗汕段,900009,3200
旗津區,旗汕段,900010,3200
旗津區,旗汕段,900011,3200
旗津區,東沙段,910000,160
旗津區,中興段,910000,2700
旗津區,旗汕段,910000,3200
旗津區,旗港段,910000,29260
旗津區,中興段,910001,2700
旗津區,旗汕段,910001,3200
旗津區,中興段,910002,2700
