熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市大社區戶政事務所,PH052009,16,1527,2464.12,2332.75,131.37
高雄市前金區戶政事務所,PH052034,190,23218,26575.25,24671.54,1903.71
高雄市彌陀區衛生所,PH052198,98,13550,10518.26,9878.11,640.15
高雄市六龜區公所,PH052199,341,48140,48421.38,45085.94,3335.43
高雄市前鎮區公所,PH052433,15,1362,1940.65,1763.02,177.62
高雄市橋頭區戶政事務所,PH052710,124,8239,25065.65,23773.21,1292.44
高雄市稅捐稽徵處鹽埕分處,PH052827,70,9645,13821.41,12586.44,1234.97
高雄市稅捐稽徵處小港分處,PH052828,186,26595,90499.23,86341.12,4158.11
高雄市稅捐稽徵處左營分處,PH052830,96,10383,9605.47,8759.06,846.41
高雄市稅捐稽徵處前鎮分處,PH052831,221,27301,15967.33,14589.16,1378.16
高雄市前鎮區戶政事務所,PH053282,136,10911,9897.99,9154.84,743.15
高雄市那瑪夏區公所,PH053443,0,0,0,0,0
高雄市仁武區公所,PH053652,3,672,357.16,318.4,38.77
高雄市阿蓮區戶政事務所,PH054008,81,10771,2554.43,2275.12,279.31
高雄市梓官區公所,PH054009,184,28407,28487.61,24733.32,3754.3
高雄市左營區公所,PH054020,112,13253,44950.3,40888.77,4061.53
高雄市左營區戶政事務所,PH054050,61,3974,6106.91,5476.08,630.82
高雄市路竹區戶政事務所,PH054482,232,23552,30585.03,28936.19,1648.84
高雄市岡山本洲產業園區服務中心,PH054773,19,946,659.53,607.61,51.93
高雄市彌陀區公所,PH055593,172,22401,5266.99,4831.27,435.73
高雄市政府警察局,PH055895,2978,413769,964917.25,899548.5,65368.72
高雄市阿蓮區公所,PH056413,446,71068,75744.82,70459.25,5285.57
高雄市鼓山區戶政事務所,PH057616,120,14860,8773.53,7832.32,941.21
高雄市三民區公所,PH057858,333,44575,56837.21,51483.31,5353.9
高雄市政府地政局鳳山地政事務所,PH057870,194,34627,328790.2,307770.3,21019.89
高雄市湖內區戶政事務所,PH057936,90,10205,6599.97,6234.63,365.34
高雄市新興區公所,PH057964,362,41034,71068.79,65690.54,5378.26
高雄市六龜區戶政事務所,PH057987,23,2238,2138.45,2006.55,131.89
高雄市田寮區公所,PH057988,148,19920,47446.9,45460,1986.9
高雄市政府地政局美濃地政事務所,PH058201,279,32971,112317.71,106711.34,5606.37
高雄市甲仙區公所,PH058386,48,7760,5191.17,4783.81,407.36
高雄市前金區公所,PH058754,42,1843,5145.76,4778.25,367.51
高雄市動物保護處1樓,PH060564,54,5563,7082.49,6500.42,582.08
高雄市動物保護處3樓,PH060565,127,13890,21034.64,19318.92,1715.72
高雄市政府勞工局訓練就業中心行政大樓,PH060635,177,19379,30425.27,28094.97,2330.3
高雄市大樹區戶政事務所,PH061512,198,17995,21531.46,19701.46,1829.99
高雄市小港區公所,PH061792,135,19852,8528.1,7949.61,578.49
高雄市動物保護教育園區,PH063569,58,9432,38905.6,36793.04,2112.57
iTaiwan-高雄市政府勞工局1F,PH064628,245,28396,72840.87,64746.2,8094.68
高雄市數位內容創意中心右後方走廊,PH065215,12,527,276.53,253.56,22.96
高雄市左營區戶政事務所第二辦公處,PH065797,61,4462,6931.8,6294.32,637.47
高雄市湖內區公所,PH069022,359,34644,54395.91,49578.16,4817.75
高雄市杉林區戶政事務所,PH069951,63,8810,9242.24,8552.83,689.41
高雄市政府文化局,PH069993,174,5860,6437.3,5690.2,747.1
高雄市燕巢區戶政事務所,PH070396,60,8553,6275.19,5742.3,532.89
高雄市政府鳳山行政中心,PH070496,128,18520,58726.85,54662.56,4064.29
高雄市政府,PH070498,507,34119,75088.22,70725.55,4362.67
高雄市梓官區戶政事務所,PH070499,153,16620,13897.34,12983.93,913.42
高雄市仁武區戶政事務所,PH070500,45,6582,2966.82,2768.87,197.95
高雄市旗津區公所,PH070873,45,4116,4613.24,4293.5,319.74
高雄市政府社會局婦幼青少年館,PH071427,57,6475,11686.82,10711.03,975.79
高雄市政府工務局違章建築處理大隊,PH071428,113,14524,22946.14,21704.66,1241.48
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,77,7253,8107.85,6818.11,1289.74
高雄市鼓山區公所,PH071843,0,0,0,0,0
高雄市政府社會局無障礙之家,PH072039,124,18051,12689.41,11723.75,965.66
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,51,3938,10535.22,9964.73,570.49
高雄市政府勞工局勞動檢查處,PH072236,148,15249,15527.66,14121.5,1406.16
高市勞工局博愛職訓中心大廳,PH073479,104,8613,25252.31,18736.86,6515.45
高雄市永安區戶政事務所,PH073480,67,8910,15602.37,14315.66,1286.71
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,237,19247,83811.12,79124.08,4687.04
高雄市政府觀光局旗津貝殼館,PH074199,48,4641,9912.48,9031.44,881.04
高雄市政府觀光局本部,PH074200,213,24477,35613.93,33428.34,2185.59
高雄市立歷史博物館,PH075352,430,49324,163756.06,156064.28,7691.78
高雄市鹽埕區戶政事務所,PH076527,53,6584,5858.62,5511.9,346.72
高雄市政府文化局岡山文化中心,PH077662,48,3849,29447.94,27962.83,1485.11
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,30,1895,2871.17,1616.86,1254.31
高雄市小港區戶政事務所,PH078229,176,24015,16733,14688.97,2044.03
高雄市茂林區公所,PH078492,48,6688,8414.57,7877.75,536.82
高雄市政府社會局前鎮社會福利中心,PH082386,27,2409,7634.62,7197.06,437.56
高雄市政府社會局鹽埕社會福利中心,PH082387,35,3711,3881.01,3623.3,257.7
高雄市政府社會局旗山社會福利服務中心,PH082388,103,16135,17504.03,16448,1056.03
高雄市政府衛生局,PH085843,33,2207,6232.85,5838.82,394.03
高雄市岡山區南岡山轉運站,PH087022,191,5864,8352.46,7656.31,696.15
高雄市小港區小港轉運站,PH087024,0,0,0,0,0
高雄市政府社會局婦女館,PH089181,154,14752,40191.26,38240.9,1950.36
高雄市苓雅區公所,PH089468,365,48495,53593.47,50572.71,3020.77
高雄市小港區桂林中厝里聯合活動中心,PH098616,0,0,0,0,0
高雄市鼓山區衛生所,PH104291,56,5460,69680.01,67160.46,2519.55
高雄市大寮區公所民政課,PH104994,11,665,424.93,397.93,27
高雄市大寮區公所農業課,PH104995,180,27206,25052.02,22780.52,2271.51
高雄市橋頭區公所二樓,PH108246,158,15517,20996.87,19499.5,1497.37
高雄市苓雅區戶政事務所第二辦公處,PH108720,309,37946,31253.88,29279.8,1974.08
高雄市政府交通局停管中心3樓,PH114208,681,87666,105361.72,98234.66,7127.06
高雄市政府農業局6F會議室,PH115529,386,59820,157290.72,146967.45,10323.26
高雄市立凱旋醫院附設社區復健中心,PH129108,408,38790,62917.35,59173.71,3743.65
高市府資訊中心-愛河啤酒花園,PH140418,100,4388,8082.14,7545.37,536.77
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,148,3939,5377.23,4948.48,428.75
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,164,4361,8202.64,7364.27,838.37
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,31,1662,3111.76,2868.3,243.46
高市府資訊中心-駁二藝術中心(營運中心),PH140422,9,734,2089.68,1870.83,218.86
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,153,8506,9723.92,8664.67,1059.25
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,26,541,971.96,828.36,143.6
高市府資訊中心-鳳山運動園區（體育館）,PH140425,0,0,0,0,0
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,70,2997,2879.22,2574.76,304.45
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,38,1831,4303.86,3848.07,455.79
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,7,116,60.59,53.09,7.49
高市府資訊中心-愛河之心(溫馨小屋),PH140429,101,5296,24093.66,22902.99,1190.67
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,127,6868,22824.8,21195.06,1629.74
高市府資訊中心-打狗英國領事館(官邸),PH140431,29,1673,6074.15,5568.31,505.83
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,8,244,539.78,507.27,32.51
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,244,10493,15654.46,12474.59,3179.86
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,276,12582,20128.5,18634.91,1493.59
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,123,6424,21564.92,20265.14,1299.78
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,517,27519,79864.7,74905.21,4959.49
高市府資訊中心-鼓山輪渡站,PH140438,459,10373,15910.58,14652.3,1258.28
高市府資訊中心-高雄市文化中心(至真三館),PH140439,153,4440,10072.62,9234.72,837.9
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,341,20579,50784.29,48062.16,2722.13
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,103,3384,11281.25,10626.07,655.18
高市府資訊中心-高雄市音樂館(北側門),PH140442,72,6076,18246.1,17338.89,907.21
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,72,5044,19735.55,11039.28,8696.26
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,38,1692,4244.93,2586.2,1658.73
高市府資訊中心-左營孔廟(東廡),PH140446,99,5940,17153.93,15619.81,1534.12
高市府資訊中心-左營孔廟(西廡),PH140447,14,461,561.16,521.08,40.08
高市府資訊中心-壽山情人觀景台,PH140449,37,1209,2132.38,1734.56,397.82
高市府資訊中心-蓮池潭(兒童公園),PH140451,123,9932,19439.71,18164.14,1275.57
高市府資訊中心-蓮池潭(元帝廟),PH140452,122,5671,23068.71,22030.9,1037.81
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,147,9638,27764.87,26416.11,1348.76
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,0,0,0,0,0
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,283,20195,59814.34,56703.83,3110.51
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,100,6004,5337.51,4254.08,1083.43
高市府資訊中心-城市光廊(公車站西),PH140463,46,1582,2816.39,2645.31,171.07
高市府資訊中心-城市光廊(公車站東),PH140464,127,11089,40705.59,35052.44,5653.15
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,50,1871,2108.43,1971.13,137.31
高市府資訊中心-社會教育館(左側公話),PH140466,292,20938,52213.92,46338.86,5875.06
高市府資訊中心-社會教育館(右側公話),PH140467,231,6726,37634.56,35600.8,2033.77
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,292,18465,39239.6,35044.82,4194.79
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,3,62,29.16,21.49,7.67
高市府資訊中心-旗津海水浴場救生站,PH140480,146,17589,81672.61,78013.93,3658.68
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,112,13794,39428.77,37172.97,2255.8
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,329,20105,44187.06,41334.95,2852.1
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,116,4887,7576.47,6999.95,576.51
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,161,15612,50934.1,47569.14,3364.96
高市府資訊中心-鳳山行政中心(餐廳),PH140486,128,8723,16190.26,15100.99,1089.27
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,48,2389,4984.01,4187.88,796.13
高市府資訊中心-旗山第一公有市場,PH140488,41,1922,1517.73,1417.32,100.41
高市府資訊中心-旗山糖廠(休息區),PH140489,222,23317,96509.53,92866.99,3642.54
高市府資訊中心-旗山糖廠(販賣部),PH140490,96,7485,33343.11,31589.45,1753.67
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,558,21132,63349.84,58891.37,4458.46
高市府資訊中心-旗山車站(旗山老街),PH140492,54,2644,2092.33,1816.19,276.14
高市府資訊中心-美濃民俗村,PH140493,34,1374,1565.23,1204.55,360.68
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,10,298,173.38,154.87,18.5
高市府資訊中心- Pinway 八號倉庫,PH140495,64,6127,10837.96,8934.97,1902.99
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,49,2228,9905.82,9468.47,437.36
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,131,15320,28812.05,27094.14,1717.91
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,150,14416,21838.59,19387.62,2450.97
高市府資訊中心-佛光大道候車亭,PH144669,12,583,1495.33,1084.33,411
高市府資訊中心-漁民服務中心,PH144671,67,5603,6180.19,5631.98,548.21
旗津戰爭與和平紀念公園主題館,PH146805,8,205,285.72,261.66,24.07
高市府資訊中心-舊打狗驛故事館,PH152513,92,3046,3653.32,3194.2,459.12
高市府資訊中心-文化局見城館,PH152515,8,277,216.82,183.8,33.03
高市府資訊中心-高雄市忠烈祠,PH152517,21,899,2504.61,2341.96,162.64
高市府資訊中心-崗山之眼,PH152533,8,273,165.09,100.62,64.47
高市府資訊中心-高雄市皮影戲館,PH152536,29,2345,4957.42,4388.04,569.38
杏和醫院_門診大樓檢驗檢查區,PH155199,563,67115,159628.72,148899.6,10729.12
高市府資訊中心-蓮池潭(蓮潭滑水主題樂園),PH155478,11,266,157.78,100.36,57.43
高市府資訊中心-旗津沙灘吧,PH155479,208,13633,25996.15,20673.28,5322.87
高市府資訊中心-西子灣遊客中心,PH155480,44,1835,11650.84,7942.05,3708.79
高市府資訊中心-鳳山就業服務站,PH155481,111,11183,21183.01,17404.08,3778.93
高雄市政府社會局長青綜合服務中心,PH156526,383,29654,39745.46,35677.09,4068.38
高市府資訊中心-月世界(遊客中心),PH157404,47,1459,3141.12,2743.95,397.17
高市府資訊中心-正道公園旁高速公路涵洞綠廊道,PH157405,151,8510,30262.9,28709.73,1553.17
高市府資訊中心-寶來花賞溫泉公園(售票亭),PH157406,36,1931,2558.32,2274.27,284.04
高市府資訊中心-逍遙園,PH157407,57,3755,4744.47,4143.73,600.73
高市府資訊中心-三民就業服務站,PH157408,50,3761,18198.6,17374.03,824.57
高市府資訊中心-原頂林仔邊警察官吏派出所,PH157409,12,639,1209.67,1165.5,44.17
高市府資訊中心-苓雅運動中心(中正技擊館2F 西館),PH157410,14,1108,1681.2,1563.24,117.95
高市府資訊中心-臺灣鳳梨工場,PH157411,104,5219,12663.12,11440.25,1222.87
高雄市稅捐機徵處仁武分處,PH157533,217,39132,37409.76,34162.14,3247.62
高雄市立凱旋醫院附設城堡康復之家,PH157659,130,16623,111161.73,106510.13,4651.6
iTaiwan-高雄市政府勞工局2F,PH159319,124,17023,51120.24,46505.38,4614.87
iTaiwan-高雄市政府勞工局3F,PH159320,128,21401,20916.88,19059.96,1856.92
iTaiwan-高雄市政府勞工局4F,PH159321,260,39632,76494.38,69738.56,6755.81
iTaiwan-高雄市政府勞工局5F,PH159322,71,11853,11143.78,9945.21,1198.57
iTaiwan-高雄市政府勞工局6F,PH159323,159,26294,26441.15,23142.88,3298.26
iTaiwan-高雄市政府勞工局7F,PH159324,36,5017,4822.74,4334,488.74
高雄市勞工博物館1F,PH159408,144,11289,20401.62,18883.72,1517.9
高雄市勞工博物館3F,PH159409,158,9851,26986.96,25031.4,1955.56
高雄市勞工博物館4F,PH159410,182,14482,34620.8,31680.87,2939.93
高雄市勞工博物館6F,PH159411,63,4676,12588.74,11647.21,941.53
