﻿熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市彌陀區戶政事務所,PH051045,50,9334,10323.11,9562.33,760.78
高雄市鳳山區公所,PH051379,335,20059,22785.99,21603.1,1182.89
高雄市立社會教育館,PH051438,993,90492,238024.5,222571.31,15453.19
高雄市橋頭區公所,PH051503,200,19760,18552.63,16606.19,1946.44
高雄市大社區戶政事務所,PH052009,21,1449,518.29,442.59,75.7
高雄市前金區戶政事務所,PH052034,220,29306,29091.85,26930.3,2161.55
高雄市彌陀區衛生所,PH052198,38,4886,13475.05,11978.83,1496.22
高雄市六龜區公所,PH052199,467,69004,98658.8,93118.24,5540.56
高雄市前鎮區公所,PH052433,2,197,624.43,592.62,31.81
高雄市橋頭區戶政事務所,PH052710,21,1835,2262.69,2094.04,168.65
高雄市稅捐稽徵處鹽埕分處,PH052827,146,21217,15182.12,13749.55,1432.56
高雄市稅捐稽徵處小港分處,PH052828,209,32523,105860.61,101071.42,4789.19
高雄市稅捐稽徵處左營分處,PH052830,84,7926,5126.8,4581.12,545.69
高雄市稅捐稽徵處前鎮分處,PH052831,193,31539,28665.71,26929.95,1735.76
高雄市前鎮區戶政事務所,PH053282,54,2415,2843.11,2643.93,199.18
高雄市楠梓區公所2樓,PH053295,102,16336,21137.53,19838.01,1299.52
高雄市那瑪夏區公所,PH053443,1,1,5.27,4.85,0.41
高雄市仁武區公所,PH053652,25,2080,1666.85,1446.03,220.82
高雄市阿蓮區戶政事務所,PH054008,70,5766,2468.21,2280.97,187.24
高雄市梓官區公所,PH054009,122,11458,35181.33,33223.87,1957.46
高雄市左營區公所,PH054020,36,3279,4767.93,4488.29,279.64
高雄市左營區戶政事務所,PH054050,102,4157,3172.15,2893.68,278.46
高雄市路竹區戶政事務所,PH054482,175,19686,21961.65,20695.8,1265.85
高雄市岡山本洲產業園區服務中心,PH054773,63,2381,4168.65,3816.97,351.68
高雄市彌陀區公所,PH055593,15,1928,2247.62,2101.56,146.06
高雄市政府警察局,PH055895,3038,402315,747774.25,692041.94,55732.32
高雄市阿蓮區公所,PH056413,430,60249,75846.38,70518.97,5327.4
高雄市鼓山區戶政事務所,PH057616,158,21900,9482.16,8153.51,1328.66
高雄市三民區公所,PH057858,278,38733,37311.19,33884.83,3426.36
高雄市政府地政局鳳山地政事務所,PH057870,1122,175038,365925,341983.75,23941.23
高雄市湖內區戶政事務所,PH057936,67,6353,2472.5,2257.63,214.87
高雄市新興區公所,PH057964,348,33199,59485.02,54275.05,5209.97
高雄市六龜區戶政事務所,PH057987,12,1125,550.48,493.79,56.69
高雄市田寮區公所,PH057988,71,12664,13012.41,12108.8,903.61
高雄市政府地政局美濃地政事務所,PH058201,130,12469,26262.37,24621.3,1641.07
高雄市甲仙區公所,PH058386,6,167,825.4,784.55,40.85
高雄市體育處本部1F服務台,PH058612,682,67862,96657.8,87014.81,9642.99
高雄市體育處本部3F會議室,PH058613,248,25944,105040.21,92716.78,12323.42
高雄市前金區公所,PH058754,228,18892,18210.88,16018.65,2192.23
高雄市動物保護處1樓,PH060564,112,14319,18594.22,16888.75,1705.47
高雄市動物保護處3樓,PH060565,104,13880,12640.26,11584.48,1055.78
高雄市政府勞工局訓練就業中心行政大樓,PH060635,186,27561,33574.81,31208.09,2366.72
高雄市大樹區戶政事務所,PH061512,81,11466,17650.09,16644.69,1005.4
高雄市小港區公所,PH061792,61,8219,2338.46,2078.22,260.23
高雄市動物保護教育園區,PH063569,51,5973,21561.84,20007.13,1554.71
高雄市政府勞工局,PH064628,82,5758,5181.88,4791.34,390.54
高雄市數位內容創意中心右後方走廊,PH065215,2,66,135.31,128.6,6.72
高雄市左營區戶政事務所第二辦公處,PH065797,78,10296,8693.91,5101.69,3592.22
高雄市湖內區公所,PH069022,332,31494,43495.31,40438.48,3056.83
高雄市杉林區戶政事務所,PH069951,17,1223,355.65,309.5,46.14
高雄市政府文化局,PH069993,172,9879,23095.96,21516.12,1579.84
高雄市燕巢區戶政事務所,PH070396,69,8211,7770.39,7194.81,575.58
高雄市政府鳳山行政中心,PH070496,237,32575,53321.56,49395.12,3926.43
高雄市政府,PH070498,724,52660,92972.81,86085.43,6887.38
高雄市梓官區戶政事務所,PH070499,173,14636,6882.45,6327.23,555.22
高雄市仁武區戶政事務所,PH070500,51,8680,4064.6,3661.25,403.36
高雄市旗津區公所,PH070873,75,9506,7960.51,7172.94,787.57
高雄市政府社會局婦幼青少年館,PH071427,33,3775,6863.39,6449.79,413.6
高雄市政府工務局違章建築處理大隊,PH071428,174,21910,25542.55,23385.98,2156.57
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,59,6095,3166.39,898.96,2267.44
高雄市鼓山區公所,PH071843,0,0,0,0,0
高雄市政府社會局無障礙之家,PH072039,172,27505,49398.65,46626.08,2772.57
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,0,0,0,0,0
高雄市政府勞工局勞動檢查處,PH072236,65,6432,17672.75,16993.06,679.68
高市勞工局博愛職訓中心大廳,PH073479,108,11686,8418.66,7391.38,1027.27
高雄市永安區戶政事務所,PH073480,24,1935,4142.15,3737.55,404.6
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,206,12236,31041.15,29148.42,1892.72
高雄市政府觀光局旗津貝殼館,PH074199,35,3735,7537.38,7022.39,514.99
高雄市政府觀光局本部,PH074200,162,21520,22738.09,19378.98,3359.11
高雄市立歷史博物館,PH075352,365,41252,131653.42,123122.16,8531.26
高雄市鹽埕區戶政事務所,PH076527,48,5737,10451.61,10080.86,370.75
高雄市政府文化局岡山文化中心,PH077662,127,16923,37090.19,34638.12,2452.07
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,46,2042,2541.58,2343.69,197.89
高雄市小港區戶政事務所,PH078229,200,25245,17883.52,14182.83,3700.69
高雄市茂林區公所,PH078492,30,2847,7533.57,6627.74,905.83
高雄市政府社會局前鎮社會福利中心,PH082386,54,6592,6195.52,5646.43,549.09
高雄市政府社會局鹽埕社會福利中心,PH082387,29,3189,3464.81,3232.75,232.05
高雄市政府社會局旗山社會福利服務中心,PH082388,96,13369,12101.79,11374.63,727.17
高雄市政府衛生局,PH085843,37,2088,2001.84,1867.91,133.93
高雄市岡山區南岡山轉運站,PH087022,148,5224,9289.99,8410.88,879.11
高雄市小港區小港轉運站,PH087024,0,0,0,0,0
高雄市政府社會局婦女館,PH089181,48,4005,2717.52,2538.9,178.62
高雄市苓雅區公所,PH089468,540,71097,105297.73,99168.43,6129.31
高雄市小港區桂林中厝里聯合活動中心,PH098616,0,0,0,0,0
高雄市鼓山區衛生所,PH104291,63,7573,80831.1,78619,2212.1
高雄市大寮區公所民政課,PH104994,55,8048,6788.77,6348.07,440.7
高雄市大寮區公所農業課,PH104995,105,16078,16936.52,15884.36,1052.16
高雄市橋頭區公所二樓,PH108246,232,28063,35299.99,32805.31,2494.68
高雄市苓雅區戶政事務所第二辦公處,PH108720,370,49441,39670.25,36882.47,2787.77
高雄市政府交通局停管中心3樓,PH114208,893,109959,111990.29,103587.5,8402.79
高雄市政府農業局6F會議室,PH115529,670,100209,204978.03,174672.89,30305.14
高雄市立凱旋醫院附設社區復健中心,PH129108,308,28991,71467.54,68013.1,3454.44
高市府資訊中心-愛河啤酒花園,PH140418,39,990,1917.25,1798.3,118.95
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,243,6110,8920.03,8121.58,798.45
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,152,4495,7158.6,6722.97,435.64
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,36,1214,1358.79,1157.52,201.27
高市府資訊中心-駁二藝術中心(營運中心),PH140422,7,182,123.01,83.33,39.68
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,112,3957,4267.86,3057.69,1210.16
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,78,3281,8222.43,5763.5,2458.93
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,2,44,27.22,19.23,7.99
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,51,2093,2311.33,1979.92,331.41
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,35,1116,1194.73,893.66,301.08
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,141,3333,3567.36,2902.2,665.16
高市府資訊中心-愛河之心(溫馨小屋),PH140429,146,6253,14057.67,13453.57,604.1
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,48,1503,1249.94,823.48,426.46
高市府資訊中心-打狗英國領事館(官邸),PH140431,36,1991,6185.06,5747.4,437.65
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,7,302,1565.72,1507.75,57.97
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,257,12031,17171.09,14986.43,2184.66
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,269,14784,37372.09,35159.38,2212.71
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,107,5816,32434.1,30957.6,1476.5
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,403,19048,67361.31,63655.3,3706.02
高市府資訊中心-鼓山輪渡站,PH140438,542,12039,14003.3,12862.19,1141.11
高市府資訊中心-高雄市文化中心(至真三館),PH140439,84,4635,8791.14,7980.12,811.02
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,194,8607,19900.57,18523.59,1376.97
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,197,8122,17872.8,16692.65,1180.16
高市府資訊中心-高雄市音樂館(北側門),PH140442,8,282,248.93,210.32,38.61
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,13,562,2240.12,2108.09,132.03
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,20,772,1177.04,815.45,361.59
高市府資訊中心-左營孔廟(東廡),PH140446,98,7553,11841.69,7950.96,3890.73
高市府資訊中心-左營孔廟(西廡),PH140447,32,2066,3761.34,3220.52,540.82
高市府資訊中心-壽山情人觀景台,PH140449,54,1976,4055.25,3010.45,1044.8
高市府資訊中心-蓮池潭(兒童公園),PH140451,67,2543,5222.61,4793,429.62
高市府資訊中心-蓮池潭(元帝廟),PH140452,229,12315,41748.81,39800.95,1947.86
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,36,2081,5489.7,5105.21,384.49
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,1,41,104.61,97.74,6.87
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,140,13714,27084.91,25749.8,1335.11
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,137,11479,36346.74,34509.93,1836.8
高市府資訊中心-城市光廊(公車站西),PH140463,35,1024,1715.48,1584.63,130.85
高市府資訊中心-城市光廊(公車站東),PH140464,76,3428,8696.57,8152.59,543.99
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,49,2782,11585.31,11046.11,539.2
高市府資訊中心-社會教育館(左側公話),PH140466,160,7070,27258.67,25924.02,1334.65
高市府資訊中心-社會教育館(右側公話),PH140467,118,2583,9042.04,8413.16,628.87
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,345,19279,36324.54,32937.16,3387.39
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,36,1789,3936.99,3702.19,234.8
高市府資訊中心-旗津海水浴場救生站,PH140480,272,38873,148125.47,140029.34,8096.12
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,112,13150,44428.88,42505.1,1923.78
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,0,0,0,0,0
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,108,5005,5861.89,5485.99,375.9
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,167,20136,85611.42,78976.07,6635.35
高市府資訊中心-鳳山行政中心(餐廳),PH140486,153,13097,20315.27,18714.94,1600.33
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,57,2203,3879.99,3628.13,251.86
高市府資訊中心-旗山第一公有市場,PH140488,67,3340,6659.49,6287.99,371.5
高市府資訊中心-旗山糖廠(休息區),PH140489,225,21127,64311.67,59755.27,4556.4
高市府資訊中心-旗山糖廠(販賣部),PH140490,146,13642,44184.73,41820.89,2363.85
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,505,19541,47667.11,43862.86,3804.25
高市府資訊中心-旗山車站(旗山老街),PH140492,40,1237,1312.15,988.15,324
高市府資訊中心-美濃民俗村,PH140493,69,3292,3296.05,2880.98,415.07
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,23,741,719.3,648.1,71.2
高市府資訊中心-小林村平埔族群文物館,PH140495,8,286,262.15,235.08,27.07
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,77,3596,17187.85,16380.77,807.08
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,104,12406,17660.93,16311.05,1349.88
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,64,3359,7432.13,6202.33,1229.8
高市府資訊中心-佛光大道候車亭,PH144669,36,2245,8791.19,8378.85,412.34
高市府資訊中心-漁民服務中心,PH144671,89,5593,5452.81,4960.9,491.92
旗津戰爭與和平紀念公園主題館,PH146805,5,135,211.63,199.38,12.25
高市府資訊中心-舊打狗驛故事館,PH152513,65,1640,1062.89,970.61,92.28
高市府資訊中心-文化局見城館,PH152515,14,314,240.63,207.33,33.31
高市府資訊中心-高雄市忠烈祠,PH152517,37,1487,3003.18,2821.38,181.8
高市府資訊中心-崗山之眼,PH152533,19,632,932.49,821.64,110.85
高市府資訊中心-高雄市皮影戲館,PH152536,122,11098,26784.24,24511.55,2272.68
杏和醫院_門診大樓檢驗檢查區,PH155199,609,66221,113121.55,103016.36,10105.19
高市府資訊中心-蓮池潭(蓮潭滑水主題樂園),PH155478,15,312,255.18,124.71,130.47
高市府資訊中心-旗津沙灘吧,PH155479,572,36409,29298.91,21414.34,7884.56
高市府資訊中心-西子灣遊客中心,PH155480,11,387,426.25,388.8,37.45
高市府資訊中心-鳳山就業服務站,PH155481,102,11884,11384.13,10490.62,893.51
高市府資訊中心-月世界(遊客中心),PH157404,50,2862,7257.91,6770.8,487.11
高市府資訊中心-鳳凌廣場(遊客中心),PH157405,10,535,7477.69,5264.56,2213.13
高市府資訊中心-寶來花賞溫泉公園(售票亭),PH157406,51,2610,5878.49,5233.04,645.45
高市府資訊中心-逍遙園,PH157407,27,898,799.98,525.3,274.69
高市府資訊中心-三民就業服務站,PH157408,22,1864,861.1,782.06,79.05
高市府資訊中心-原頂林仔邊警察官吏派出所,PH157409,9,570,1329.61,1044.7,284.91
高市府資訊中心-高雄市武德殿,PH157410,2,229,459.36,108.6,350.76
高市府資訊中心-臺灣鳳梨工場,PH157411,33,1402,1574.84,1304.84,270
高雄市稅捐機徵處仁武分處,PH157533,228,33916,40615.92,37943.28,2672.64
