﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS131001011,5,2013-10-01 06:28:53.000,"B01000    ","807       ","三民區                 ",文守路與天祥二路口(微笑公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園內木棧道有多處翹起，民眾易摔倒受傷，建請盡速查處。,【主管解除管制】10/1 17：15 養工處四維養護工程隊三民養護分隊陳士勛先生回報，該處為愛河之 心橋梁支線棧道，屬水利局權責，故轉派：INS131001147。,NULL,2013-10-01 06:30:30.000,2013-10-03 06:33:29.000,22.6686204656,120.315112292
INS131001012,5,2013-10-01 06:31:46.000,"A03000    ","802       ","苓雅區                 ",新光路62巷19號34樓之1,"環保局                 ",解除管制,噪音,渠反映該處冷氣滴水，建請查處。,【主管解除管制】本案於10/01 07：27 環保局公害專線郭品賢先生回報，稽查人員於07：08到達並電 聯陳情人，因該處之前已稽查，限期改善日期為今日下午前，改善期限到期後，下午會再往稽查，並 已告知陳情人亦接受，故改派非網：A-TB-2013-65510；並於10/04 16：06電覆陳情人，故解除管制。,NULL,2013-10-01 06:33:15.000,2013-10-04 16:09:45.000,22.6117576328,120.30460738
INS131001013,5,2013-10-01 06:35:12.000,"B01000    ","803       ","鹽埕區                 ",大智路151號前方燈桿、光榮國小對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處綠底白色指示路牌掉落，建請查修。,【主管解除管制】10/1 15：04 養工處四維養護工程隊鼓鹽分隊郭宇朗先生回報，該處已修復。,NULL,2013-10-01 06:36:22.000,2013-10-03 03:55:21.000,22.6640567677,120.36161476
INS131001014,5,2013-10-01 06:47:48.000,"A03000    ","802       ","苓雅區                 ",林南街右轉林南街27巷口處,"環保局                 ",解除管制,垃圾清運,渠反映該處遭人棄置木製衣櫥櫃已多天，建請稽查。,【主管解除管制】本案於10/01 09：23 苓雅區清潔隊 黃瑞昌先生回報，該處廢棄木櫃已清除完畢； 本案不需回電故解除管制。,NULL,2013-10-01 06:50:26.000,2013-10-03 19:02:45.000,22.6254693785,120.314935144
INS131001015,5,2013-10-01 07:01:11.000,"B02000    ","811       ","楠梓區                 ",盛昌街172號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該該處一雨水孔蓋鬆動，車輛行經產生噪音，建請查處。,【主管解除管制】本案於10/01 17：35 水利局 市區排水一科 余佳珊小姐回報，該處孔蓋已修復完成； 並於10/03 19：04 電覆陳情人，故解除管制。,NULL,2013-10-01 07:02:46.000,2013-10-03 19:04:16.000,22.7132425768,120.287006803
INS131001016,5,2013-10-01 07:05:09.000,"A03000    ","824       ","燕巢區                 ",通燕路與滾水路口,"環保局                 ",解除管制,髒亂清除,渠反映該處前有狗屍，建請清除。,【主管解除管制】10/01 08:43燕巢區清潔隊韓小萍小姐回報，於該處附近尋找，都未發現狗屍，並與 陳情人聯絡確認，表示目前趕著上班無法協尋。,NULL,2013-10-01 07:16:59.000,2013-10-03 06:01:41.000,22.7745860768,120.329618404
INS131001017,5,2013-10-01 07:05:52.000,"A03000    ","820       ","岡山區                 ",大仁南路182巷,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道上遭民眾堆棄沙發、櫃子及椅子等五、六樣傢俱，建請清除。,【主管解除管制】10/01 08：24 岡山區清潔隊楊國興先生回報，該處廢棄家具已清除完畢。,NULL,2013-10-01 07:10:52.000,2013-10-03 06:01:24.000,22.7906209264,120.302300993
INS131001018,5,2013-10-01 07:13:21.000,"B01000    ","842       ","旗山區                 ","延平一路,鼓山國小大門前","養工處                 ",解除管制,省道破損,"渠反映該處路面有一大坑洞,請查處。",【主管解除管制】本案於10/05 18：19電覆陳情人未果，故於18:28:08簡訊回覆：黃校長您好，您10 月1日所反映路面坑洞，經查因溝蓋遺失而造成坑洞已交由本府水利局持續辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-10-01 07:15:43.000,2013-10-05 18:29:36.000,22.9001831745,120.479460919
INS131001019,5,2013-10-01 07:19:27.000,"A03000    ","804       ","鼓山區                 ",中華一路上(往大順一路，過青海路口),"環保局                 ",解除管制,噪音,渠反映該處一空地使用除草機機具噪音擾民，建請查處。,【主管解除管制】本案於10/01 07：30 環保局公害專線 陳億志先生回報，目前因楠梓區興西路與經建路口 突發化學車翻覆意外，造成硫酸外洩情形，稽查人員目前皆趕往該處查核，本案實無人力前往，故轉派非網： A-TB-2013-65512 賡續辦理；本案不需回電故解除管制。,NULL,2013-10-01 07:20:57.000,2013-10-03 19:10:47.000,22.653128875,120.291898423
INS131001020,5,2013-10-01 07:27:19.000,"B01000    ","806       ","前鎮區                 ",二聖一路上(與光華二路交叉，中正高工圍牆外，公車中正高工站牌下),"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處人行道之紅磚不平，有2公分之高低落差，險致陳情人絆倒，建請查處。,【主管解除管制】本案於10/01 08：37 四維養護工程隊 前鎮分隊 陳民笈小姐回報，該處經查為台電孔蓋下陷 所致，無立即危險性，故改派：INS131001035 委由台電賡續辦理；本案不需回電故解除管制。,NULL,2013-10-01 07:29:55.000,2013-10-03 19:11:57.000,22.6128903398,120.318075716
INS131001021,5,2013-10-01 07:31:27.000,"A03000    ","804       ","鼓山區                 ",明誠中學、位於華寧路該側,"環保局                 ",解除管制,噪音,渠反映該處校舍拆除施工，怪手機具噪音擾民，建請查處。,【主管解除管制】本案於10/01 10：04 環保局公害專線 徐瑞聯先生回報，稽查人員於08：45 到達， 現場測得69.1分貝，未逾標準70分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2013-10-01 07:33:28.000,2013-10-03 19:13:32.000,22.6133855891,120.343151803
INS131001022,5,2013-10-01 07:47:21.000,"A03000    ","813       ","左營區                 ",重上街與文強路口,"環保局                 ",解除管制,路面油漬,渠反映該處因發生車禍，致路面有油漬，建請查處。,【主管解除管制】10/01 08:06 左營區清潔隊祝立庭小姐回報，已清除完畢。,NULL,2013-10-01 07:49:18.000,2013-10-03 04:27:36.000,22.6750434676,120.306520077
INS131001023,5,2013-10-01 07:49:35.000,"A04000    ","803       ","鹽埕區                 ",五福四路與大智路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈紅與綠持亮，請查處。,【主管解除管制】本案於10/01 09：08 交通局 智慧運輸中心 蔡淑君小姐回報，該處經查係線路故障，需報請 廠商維修，尚無法立即修復，現場仍有其他號誌燈號可供辨識，無影響交通，故改派非網：A-TB-2013-65536  賡續辦理；本案不需回電故解除管制。,NULL,2013-10-01 07:55:15.000,2013-10-03 19:13:26.000,22.6224108894,120.2859523
INS131001024,5,2013-10-01 07:50:48.000,"A03000    ","811       ","楠梓區                 ",高楠公路與水管路交叉口,"環保局                 ",解除管制,路面油漬,"渠反映該處因車禍造成路面油漬,請查處。",【主管解除管制】10/1 08:34 楠梓區清潔隊王美琴小姐回報，該處油漬清除完成。,NULL,2013-10-01 07:55:38.000,2013-10-03 04:27:25.000,22.7066074164,120.324624423
INS131001025,5,2013-10-01 07:57:21.000,"A03000    ","830       ","鳳山區                 ",鳳明街88號,"環保局                 ",解除管制,髒亂清除,渠反映該處前路面有一狗屍，建請清除。,【主管解除管制】10/01 08:33 鳳山區清潔隊廖敦儀小姐回報，該處狗屍已清除完畢。,NULL,2013-10-01 07:59:30.000,2013-10-03 06:01:13.000,22.6264826939,120.361593731
INS131001026,5,2013-10-01 08:16:07.000,"B01000    ","831       ","大寮區                 ",大寮路轉入大寮路319巷內,"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該處有兩盞路燈未熄，反映多次未改善過，建請確實查修。,【主管解除管制】本案於10/03 15：51 鳳山養護工程隊 劉思嘉小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2013-10-01 08:17:56.000,2013-10-03 19:14:46.000,22.5908573422,120.419489407
INS131001027,5,2013-10-01 08:17:19.000,"A03000    ","802       ","苓雅區                 ",光華一路34巷27之5號旁,"環保局                 ",解除管制,噪音,渠反映該處民宅整修，機具噪音過大，建請查處。,【主管解除管制】本案於10/01 11：22 環保局公害專線 唐予平先生回報，稽查人員於09：50 到達， 正確地址為：苓雅區五權街139號，現場為一房屋整修工程，測得66.6分貝，未逾第二類管制標準70分貝， 仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2013-10-01 08:20:38.000,2013-10-03 19:14:22.000,22.6196829886,120.318287222
INS131001028,5,2013-10-01 08:19:10.000,"A01000    ","830       ","鳳山區                 ",文化路119號,"工務局                 ",解除管制,人孔蓋鬆動,渠反映該處前有一不明人孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於10/01 10：29 工務局 工程企劃處第六課 黃禹穎先生回報，該處經查為水利局 雨水 孔蓋，故改派非網：A-TB-2013-65581 賡續辦理；本案不需回電故解除管制。,NULL,2013-10-01 08:21:30.000,2013-10-03 19:15:58.000,22.6342960926,120.351857355
INS131001029,5,2013-10-01 08:22:58.000,"A03000    ","802       ","苓雅區                 ",明德街38號,"環保局                 ",解除管制,空氣污染,渠反映該處房屋整修中，惟常有機具噪音且未設防護網揚塵，建請查處。,【主管解除管制】本案於10/01 11:22環保局公害專線唐予平先生回報，稽查人員於09:35到達，現場 為一房屋整修工程，測得69.4分貝，未逾第三類管制標準75分貝，且現場未發現有揚塵情事，仍予以 勸導加強防範；並於10/4 11：38電覆陳情人，惟陳情人表示未改善，故再度通報INS131004082 並解 除管制,NULL,2013-10-01 08:25:42.000,2013-10-04 11:39:13.000,22.6251052455,120.332068228
INS131001030,5,2013-10-01 08:24:38.000,"A04000    ","811       ","楠梓區                 ",惠民路與翠屏路口(於惠民路上),"交通局                 ",解除管制,號誌秒差調整,渠反映該路口號誌燈號已多日與其他路口號誌燈號不連鎖，建請查處。,【主管解除管制】本案於10/01 10：16 交通局 智慧運輸中心 蔡淑君小姐回報，已修復；本案不需回電故解除 管制。,NULL,2013-10-01 08:25:41.000,2013-10-03 19:16:31.000,22.725229278,120.29966836
INS131001031,5,2013-10-01 08:25:09.000,"A03000    ","806       ","前鎮區                 ",和平二路13號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路旁有一黑色垃圾包，建請查處。,【主管解除管制】10/01 08:49 前鎮區清潔隊許芳菱小姐回報，該處垃圾包已清除完畢。,NULL,2013-10-01 08:26:43.000,2013-10-03 06:00:02.000,22.607442711,120.320732299
INS131001032,5,2013-10-01 08:32:01.000,"A04000    ","830       ","鳳山區                 ",誠義路與誠和路交叉路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障不亮，建請查處。,【主管解除管制】本案於10/01 09：38 交通局 智慧運輸中心 蔡淑君小姐回報，已修復；本案不需回電故解除 管制。,NULL,2013-10-01 08:36:02.000,2013-10-03 19:16:51.000,22.6114234627,120.360446855
INS131001033,5,2013-10-01 08:38:39.000,"A04000    ","807       ","三民區                 ",建興路(樹德家商大門口),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈係設定8點過後閃黃燈，惟近日皆係正常變換燈號，建請查處。,【主管解除管制】本案於10/01 09：38 交通局 智慧運輸中心 蔡淑君小姐回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2013-10-01 08:39:24.000,2013-10-03 19:17:14.000,22.6427365498,120.328616302
INS131001034,5,2013-10-01 08:42:44.000,"B02000    ","811       ","楠梓區                 ",後勁溪南岸(興中閘門至興中橋),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處後勁溪堤岸景觀燈沿線皆不亮，建請查處。,【主管解除管制】本案於10/01 09：42 水利局 市區排水一科 戴永輝先生回報，該處已處理完畢； 並於10/03 19：18 電覆陳情人，故解除管制。,NULL,2013-10-01 08:44:46.000,2013-10-03 19:19:10.000,22.7558494282,120.31524636
INS131001035,5,2013-10-01 08:47:08.000,"E01005    ","806       ","前鎮區                 ",二聖一路上(與光華二路交叉，中正高工圍牆外，公車中正高工站牌下),"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處因台電水孔蓋下陷，造成與人行道紅磚不平，有2公分之高低落差，險致陳情人絆倒，建請查處。,【主管解除管制】本案於10/01 10：48 台電高雄搶救中心 張先生回報，人員至現場查看，該處為孔蓋旁有一 紅磚損毀，導致高低落差，目前已修復完畢；本案不需回電故解除管制。,NULL,2013-10-01 09:16:53.000,2013-10-03 19:20:37.000,22.6128903398,120.318075716
INS131001036,5,2013-10-01 08:48:41.000,"A03000    ","803       ","鹽埕區                 ",五福四路263號4樓,"環保局                 ",解除管制,噪音,渠反映該址住家裝潢機具噪音擾民，建請查處。,【主管解除管制】本案於10/01 11:15 環保局中區稽查人員張志榮先生回報，稽查人員於10:50到達， 稽查當時現場正施作室內鋪設地板，並未使用機具致噪音，故未發現噪音情事，仍促請業者加強防範 噪音情事發生；並於10/04 15：09電覆陳情人，故解除管制。,NULL,2013-10-01 08:54:00.000,2013-10-04 15:10:32.000,22.6262050827,120.278337113
INS131001037,5,2013-10-01 08:48:44.000,"B01000    ","832       ","林園區                 ",鳳林路二段1000之5號，近王公路,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址對面有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/01 10：23 鳳山養護工程隊 劉思嘉小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2013-10-01 08:52:12.000,2013-10-03 19:20:02.000,22.5137480846,120.396031552
INS131001038,5,2013-10-01 09:00:16.000,"A03000    ","807       ","三民區                 ",澄和路上(近陽明公園公廁),"環保局                 ",解除管制,髒亂清除,渠反映該處地上有大片血漬，建請查處。,【主管解除管制】本案於10/01 09：15 三民東區清潔隊 翁舜華小姐回報，該處已清理完成； 並於10/03 19：24 電覆陳情人，故解除管制。,NULL,2013-10-01 09:00:57.000,2013-10-03 19:24:23.000,22.6456940043,120.339183388
INS131001039,5,2013-10-01 09:08:13.000,"B01000    ","807       ","三民區                 ",河堤路(介於大順一路與敦煌路),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內人行步道有許多狗屎，建請查處。,【主管解除管制】10/01 14:17 養工處四維養護工程隊三民分隊陳士勛先生回報，該處狗便已清除完 畢。,NULL,2013-10-01 09:11:56.000,2013-10-03 04:09:20.000,22.6560149269,120.312781863
INS131001040,5,2013-10-01 09:09:04.000,"A03000    ","807       ","三民區                 ",河堤路旁(天祥一路至博愛一路(愛河之心路段))愛河內,"環保局                 ",解除管制,空氣污染,渠反映該處愛河內，水色呈土黃色，且產生惡臭，疑似遭人排放廢水，建請查處。,【主管解除管制】本案於10/4 11:46電覆陳情人未果，故2013/10/04 11:52傳送成功 簡訊回覆陳先生 您好，您10月1日所反映河面問題，經本府環保局派員前往呈現紅褐色非土黃色，且未有惡臭味，現場 量測水溫與酸鹼值，溫度較高且水體呈鹼性，初步研判此乃造成紅褐色藻類大量生長或河川底泥因日 夜溫差變化造成翻滾致上述情況，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999， 謝謝,NULL,2013-10-01 09:12:25.000,2013-10-04 11:54:26.000,22.6634151844,120.312127361
INS131001041,5,2013-10-01 09:09:40.000,"B02000    ","804       ","鼓山區                 ",鼓山一路28號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處前有一污水孔蓋鬆動噪音，建請修復。,【主管解除管制】本案於10/01 17：35 水利局 市區排水一科 余佳珊小姐回報，該處孔蓋已修復完成； 本案不需回電故解除管制。,NULL,2013-10-01 09:11:28.000,2013-10-03 19:21:45.000,22.6209654041,120.274957444
INS131001042,5,2013-10-01 09:11:11.000,"E01005    ","804       ","鼓山區                 ",鼓山一路28號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處前有一台電孔蓋鬆動噪音，建請修復。,【主管解除管制】本案於10/01 09：43 台電高雄區處 張先生回報，該處非台電孔蓋，為中華電信孔蓋， 改派非網：A-TB-2013-65545 委由中華電信賡續辦理；本案不需回電故解除管制。,NULL,2013-10-01 09:13:41.000,2013-10-03 19:22:43.000,22.6209654041,120.274957444
INS131001043,5,2013-10-01 09:13:06.000,"A03000    ","807       ","三民區                 ",鼎山街605巷7弄18號,"環保局                 ",解除管制,空氣污染,渠反映該附近有一住戶施工，造成揚塵空污，建請查處。,【主管解除管制】本案於10/1 10：13 環保局公害專線劉邦根先生回報，稽查人員於09：50到達，正 確地點應為7弄9號，現場為透天厝改建工程，正進行廢棄物清除作業，前方有設置防塵網，故未發現 揚塵情事，仍予以勸導加強灑水；並於10/05 18：30電覆陳情人，故解除管制。,NULL,2013-10-01 09:16:26.000,2013-10-05 18:31:50.000,22.6505898771,120.317706812
INS131001044,5,2013-10-01 09:17:58.000,"A03000    ","811       ","楠梓區                 ",芎蕉路上(近寶溪北街，往卓越路方向),"環保局                 ",解除管制,髒亂清除,渠反映該處路中有一狗屍，建請查處。,【主管解除管制】本案於10/01 09：55 楠梓區清潔隊 高美鈺回報，人員自09：20 起於上述路段來回巡查 皆未發現狗屍，撥打陳情人電話多通皆無人接聽，後續撥打陳情人電話，其表示現在上課不方便接聽電話， 若後續陳情人再度進線，請詢問方便接聽電話時間，再行處理；另於10/03 19：53 電覆陳情人未果，故於 簡訊回覆：鄭先生您好，您於日前反映髒亂清除問題，經本府環保局派員前往未發現，感謝您的熱心通報， 倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-10-01 09:21:34.000,2013-10-03 19:55:00.000,22.7476132646,120.328865198
INS131001045,5,2013-10-01 09:23:06.000,"B02000    ","813       ","左營區                 ",新庄仔路(微笑公園內),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該公園內有水利局權責內圓型木棧道有近十片木板皆翹起，建請查處。,【主管解除管制】10/01 09:47 水利局市區排水一科黃諸葛先生回報，該處無危險性，惟該處壞掉約 50多枝，需備料(木板)，無法立即修復，預計一星期內修復，故改派非網A-TB-2013-65560賡續辦理。,NULL,2013-10-01 09:25:57.000,2013-10-03 04:19:47.000,22.6707193174,120.303633068
INS131001046,5,2013-10-01 09:38:08.000,"A03000    ","811       ","楠梓區                 ",壽豐路433巷3弄20號 旁,"環保局                 ",解除管制,髒亂清除,渠反映該址旁路面有一貓屍，建請查處。,【主管解除管制】本案於10/01 10：00 楠梓區清潔隊 毛秀玉小姐回報，已清除完畢； 並於10/03 19：57 電覆陳情人，故解除管制。,NULL,2013-10-01 09:40:07.000,2013-10-03 19:58:23.000,22.7243912214,120.296219284
INS131001047,5,2013-10-01 09:39:22.000,"B01000    ","804       ","鼓山區                 ",華榮路339號,"養工處                 ",解除管制,人行道破損(一),渠反映該址前人行道站牌旁留有座椅拆除後之釘座，建請查處。,【主管解除管制】本案於10/01 10：00 四維養護工程隊 鼓鹽分隊 郭宇朗先生回報，該處屬於公車處權責， 無立即危險性，故改派非網：A-TB-2013-65566 賡續辦理；本案不需回電故解除管制。,NULL,2013-10-01 09:40:53.000,2013-10-03 19:26:47.000,22.6675856176,120.295866468
INS131001048,5,2013-10-01 09:42:29.000,"A04000    ","806       ","前鎮區                 ",擴建路上，往加工區方向，近建基路口,"交通局                 ",解除管制,號誌故障,渠反映該路口有二處號誌燈箱已遭撞歪，請查處。,【主管解除管制】本案於10/01 12：48 交通局 智慧運輸中心 蔡淑君小姐回報，該處無危險性，號誌燈箱 需報請廠商維修，因無法預估修復時間，故轉派非網：A-TB-2013-65631 賡續辦理；本案不需回電故解除管制。,NULL,2013-10-01 09:44:26.000,2013-10-03 19:27:21.000,22.5912608978,120.304774579
INS131001049,5,2013-10-01 09:46:39.000,"B01000    ","807       ","三民區                 ",中華地下道臨時慢車道上(北向上坡處),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】10/01 11：01 養工處四維養護工程隊三民養護分隊李少妏小姐回報，該處已修復。,NULL,2013-10-01 09:49:04.000,2013-10-03 04:07:26.000,22.6332274491,120.306073888
INS131001050,5,2013-10-01 09:47:41.000,"A03000    ","804       ","鼓山區                 ",翠華路449號,"環保局                 ",解除管制,髒亂清除,渠反映該處紅磚人行道上滿地垃圾，建請清除。,【主管解除管制】本案於10/01 10：38 鼓山區清潔隊 黃小紋小姐回報，該處皆已清除完畢； 並於10/03 19：28 電覆陳情人，故解除管制。,NULL,2013-10-01 09:51:01.000,2013-10-03 19:29:23.000,22.6643154273,120.285423999
INS131001051,5,2013-10-01 09:48:15.000,"B02000    ","811       ","楠梓區                 ",後勁東路155巷39號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處溝面破損，有放置一盆栽，建請查處。,【主管解除管制】本案於10/01 17：35 水利局 市區排水一科 余佳珊小姐回報，該處孔蓋已修復完成； 並於10/03 19：30 電覆陳情人，故解除管制。,NULL,2013-10-01 09:49:07.000,2013-10-03 19:31:12.000,22.7184990037,120.316117666
INS131001052,5,2013-10-01 09:50:32.000,"B01000    ","804       ","鼓山區                 ",美術東二路46號旁(兒童公園綠地前),"養工處                 ",解除管制,路面下陷(一),渠反映該處第二格停車格(編號:272026 )凹陷，建請查處。,【主管解除管制】本案於10/01 17：29 四維養護工程隊 鼓鹽分隊 郭宇朗先生回報，經與工務局 工程企劃處 第六課 鄭先生聯繫確認，該處凹陷為中華電信孔蓋所致，寬頻孔蓋周邊並無凹陷情形，屬中華電信權責，故改 派非網：A-TB-2013-65594 賡續辦理；本案不需回電故解除管制。,NULL,2013-10-01 09:52:35.000,2013-10-03 19:32:09.000,22.6541428124,120.288044855
INS131001053,5,2013-10-01 09:56:41.000,"B01000    ","802       ","苓雅區                 ",福德一路277巷8號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於10/02 21：54 四維養護工程隊 江明秀小姐回報，該處已修復； 並於10/03 19：41 電覆陳情人，故解除管制。,NULL,2013-10-01 09:59:13.000,2013-10-03 19:42:04.000,22.6351686348,120.330592435
