﻿發生時間,發生地點,車種
108年01月24日16時55分00秒,高雄市三民區國道1號364公里800.0公尺處南側向外側,自用-小客車;自用-小客車
108年01月24日17時35分00秒,高雄市三民區國道1號363公里南側向輔助,自用-小客車
108年01月24日18時43分00秒,高雄市三民區國道1號366公里100.0公尺處南側向交流道,自用-小客車;自用-小客車
108年01月25日11時56分00秒,高雄市三民區國道1號366公里200.0公尺處南側,自用-大貨車;自用-小客車
108年01月25日18時25分35秒,高雄市三民區國道1號365公里900.0公尺處南側向輔助,自用-小客車;自用-小客車
108年01月25日18時42分00秒,高雄市三民區國道1號365公里800.0公尺處南側向交流道,自用-小客車;自用-小客車
108年01月26日16時35分00秒,高雄市三民區國道1號366公里南側向外側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
108年01月26日17時14分00秒,高雄市三民區國道1號364公里700.0公尺處南側向外側,自用-小客車;自用-小客車
108年01月27日15時05分00秒,高雄市三民區國道10號2公里600.0公尺處西側向輔助,自用-小客車;自用-小客車;自用-小客車;自用-小客車
108年01月27日18時40分23秒,高雄市三民區國道10號1公里600.0公尺處西側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年01月28日09時30分00秒,高雄市三民區國道1號363公里900.0公尺處北側向輔助,營業用-大貨車;自用-小貨車(含客、貨兩用)
108年01月28日15時17分00秒,高雄市三民區國道1號366公里100.0公尺處南側向交流道,自用-小客車;租賃車-小客車
108年01月28日18時35分02秒,高雄市三民區國道10號2公里西側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月28日19時45分15秒,高雄市三民區國道1號362公里南側向中外,自用-小客車
108年01月29日10時25分00秒,高雄市三民區國道10號500.0公尺處東側向外側,自用-小客車;自用-小客車
108年01月29日10時55分00秒,高雄市三民區國道1號366公里100.0公尺處北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月29日16時05分00秒,高雄市三民區國道1號363公里400.0公尺處北側向輔助,自用-小貨車(含客、貨兩用);自用-大貨車;自用-小客車
108年01月29日16時05分17秒,高雄市三民區國道1號362公里800.0公尺處北側向中線,自用-小貨車(含客、貨兩用);自用-小客車
108年01月30日08時30分00秒,高雄市三民區國道1號363公里700.0公尺處北側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月31日10時33分00秒,高雄市三民區國道1號365公里100.0公尺處北側向輔助,自用-小貨車(含客、貨兩用);自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年01月31日13時05分00秒,高雄市三民區國道1號366公里300.0公尺處北側向中外,營業用-半聯結車;民營公車-大客車;自用-小客車
108年01月31日18時30分00秒,高雄市三民區國道1號363公里400.0公尺處北側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月31日18時45分00秒,高雄市三民區國道10號3公里西側向輔助,營業用-大貨車;自用-小客車
108年02月01日17時16分00秒,高雄市三民區國道1號362公里700.0公尺處北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月03日15時10分00秒,高雄市三民區國道1號362公里300.0公尺處北側,自用-小客車;自用-小客車;自用-小客車;自用-小客車
108年02月06日17時45分00秒,高雄市三民區國道1號366公里200.0公尺處南側向外側,自用-小客車;自用-小客車
108年02月06日18時03分00秒,高雄市三民區國道1號366公里400.0公尺處北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年02月06日21時00分00秒,高雄市三民區國道1號365公里400.0公尺處南側向輔助,自用-小客車;自用-小客車
108年02月07日08時50分00秒,高雄市三民區國道1號364公里800.0公尺處北側向輔助,自用-小客車;自用-小客車
108年02月07日10時50分00秒,高雄市三民區國道1號364公里400.0公尺處北側向內側,自用-小客車;自用-小客車
108年02月07日11時22分18秒,高雄市三民區國道10號2公里東側向外側,自用-小客車;自用-小客車
108年02月07日11時49分00秒,高雄市三民區國道1號366公里300.0公尺處南側向外側,自用-小客車;自用-小客車
108年02月07日12時10分00秒,高雄市三民區國道1號365公里700.0公尺處南側向中內,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月07日12時21分00秒,高雄市三民區國道1號364公里900.0公尺處南側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年02月07日12時40分00秒,高雄市三民區國道1號364公里800.0公尺處南側向外側,自用-小客車;自用-小客車
108年02月08日10時04分00秒,高雄市三民區國道1號366公里北側向交流道,自用-小客車;自用-小客車
108年02月09日14時55分00秒,高雄市三民區國道1號367公里400.0公尺處南側向交流道,自用-小客車;自用-小客車
108年02月09日16時22分19秒,高雄市三民區國道1號366公里100.0公尺處南側向外側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用);自用-小客車
108年02月11日16時12分00秒,高雄市三民區國道1號366公里400.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月11日18時27分00秒,高雄市三民區國道1號365公里700.0公尺處南側向外側,自用-小客車;自用-小客車
108年02月12日09時45分00秒,高雄市三民區國道1號366公里300.0公尺處南側向中內,遊覽車-大客車;營業用-半聯結車;營業用-半聯結車;自用-小貨車(含客、貨兩用);遊覽車-大客車
108年02月12日11時04分00秒,高雄市三民區國道1號365公里南側向中內,營業用-半聯結車;營業用-半聯結車;營業用-半聯結車;自用-大貨車
108年02月12日11時05分00秒,高雄市三民區國道1號364公里900.0公尺處南側向中內,自用-大貨車;營業用-半聯結車
108年02月12日12時10分00秒,高雄市三民區國道1號365公里900.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
108年02月12日17時00分00秒,高雄市三民區國道1號366公里300.0公尺處南側向外側,計程車-小客車;自用-小客車
108年02月12日18時08分00秒,高雄市三民區國道10號2公里西側向交流道,自用-小客車;自用-小客車
108年02月13日09時30分00秒,高雄市三民區國道1號365公里800.0公尺處北側向外側,營業用-半聯結車;自用-小客車
108年02月13日17時43分25秒,高雄市三民區國道10號1公里600.0公尺處西側向交流道,自用-小客車;自用-小客車
108年02月13日18時10分57秒,高雄市三民區國道10號1公里700.0公尺處西側向外側,自用-小客車;自用-小客車
108年02月13日18時35分00秒,高雄市三民區國道1號365公里南側向內側,自用-小客車;自用-小客車
108年02月14日08時46分00秒,高雄市三民區國道1號366公里200.0公尺處北側向交流道,租賃車-小客車;自用-小貨車(含客、貨兩用)
108年02月14日09時05分00秒,高雄市三民區國道10號1公里200.0公尺處東側向輔助,自用-小客車;租賃車-小客車;計程車-小客車
108年02月14日11時35分00秒,高雄市三民區國道10號800.0公尺處西側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年02月17日10時57分00秒,高雄市三民區國道1號364公里北側向輔助,自用-小客車;計程車-小客車;自用-小客車
108年02月17日21時20分00秒,高雄市三民區國道1號365公里500.0公尺處南側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月17日22時07分55秒,高雄市三民區國道10號2公里西側向外側,自用-小客車;自用-小客車
108年02月18日14時51分00秒,高雄市三民區國道1號363公里300.0公尺處北側向輔助,自用-小客車;自用-小客車
108年02月19日10時30分00秒,高雄市三民區國道1號365公里500.0公尺處北側向外側,營業用-曳引車;營業用-曳引車
108年02月20日10時28分00秒,高雄市三民區國道10號1公里500.0公尺處東側向輔助,民營客運-大客車;自用-小客車
108年02月21日18時03分00秒,高雄市三民區國道1號365公里700.0公尺處北側向外側,自用-小客車
108年02月22日12時56分00秒,高雄市三民區國道1號366公里100.0公尺處北側向中線,自用-小客車;自用-小客車
108年02月23日10時25分00秒,高雄市三民區國道1號366公里500.0公尺處北側向中外,營業用-半聯結車;自用-小客車
108年02月23日15時45分00秒,高雄市三民區國道1號365公里800.0公尺處南側向輔助,自用-小客車;自用-小客車;自用-小客車
108年02月23日16時10分00秒,高雄市三民區國道1號366公里700.0公尺處南側向交流道,自用-小客車;自用-小客車
108年02月23日18時24分08秒,高雄市三民區國道1號365公里北側向內側,自用-小客車;自用-小客車
108年02月23日18時27分00秒,高雄市三民區國道1號365公里北側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車;自用-小客車
108年02月23日22時04分21秒,高雄市三民區國道1號362公里500.0公尺處北側向交流道,自用-小客車;自用-小客車
108年02月24日01時50分00秒,高雄市三民區國道1號366公里400.0公尺處南側向中內,租賃車-小客車
108年02月24日11時37分22秒,高雄市三民區國道1號366公里南側向交流道,自用-小客車;自用-小客車
108年02月24日16時21分00秒,高雄市三民區國道1號365公里900.0公尺處南側向輔助,自用-小客車;自用-小客車
108年02月26日15時23分26秒,高雄市三民區國道1號365公里700.0公尺處北側向輔助,營業用-半聯結車;計程車-小客車
108年02月26日18時34分00秒,高雄市三民區國道1號363公里300.0公尺處南側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月27日07時40分00秒,高雄市三民區國道1號364公里600.0公尺處北側向輔助,自用-小客車;自用-小客車
108年02月27日21時40分00秒,高雄市三民區國道1號365公里300.0公尺處北側向中線,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年02月27日21時40分00秒,高雄市三民區國道1號365公里300.0公尺處北側向輔助,營業用-半聯結車;自用-小客車;自用-小客車
108年02月27日23時20分00秒,高雄市三民區國道1號363公里300.0公尺處北側向輔助,租賃車-小客車;自用-小客車;自用-小客車
108年03月01日16時00分00秒,高雄市三民區國道1號366公里200.0公尺處南側向外側,遊覽車-大客車;自用-小貨車(含客、貨兩用)
108年03月02日10時43分32秒,高雄市三民區國道1號363公里700.0公尺處北側,自用-小客車;自用-小客車;自用-小客車
108年03月02日20時15分05秒,高雄市三民區國道10號2公里300.0公尺處西側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月03日20時15分00秒,高雄市三民區國道1號362公里600.0公尺處北側向交流道,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年03月03日20時20分00秒,高雄市三民區國道1號366公里100.0公尺處南側向交流道,自用-小客車;自用-小客車
108年03月05日10時05分00秒,高雄市三民區國道1號365公里800.0公尺處南側向中外,營業用-半聯結車
108年03月05日10時11分00秒,高雄市三民區國道1號365公里900.0公尺處南側向輔助,營業用-半聯結車;自用-小客車
108年03月05日10時28分00秒,高雄市三民區國道1號363公里900.0公尺處南側向內側,自用-小客車;計程車-小客車
108年03月05日11時40分00秒,高雄市三民區國道1號365公里800.0公尺處北側向內側,自用-小客車;自用-小客車
108年03月05日11時40分37秒,高雄市三民區國道1號364公里400.0公尺處南側向中內,自用-小客車;營業用-半聯結車
108年03月05日12時20分27秒,高雄市三民區國道10號3公里200.0公尺處西側向外側,自用-小客車;自用-小客車
108年03月05日17時07分00秒,高雄市三民區國道1號363公里300.0公尺處北側向交流道,自用-大貨車;自用-小客車
108年03月07日15時50分00秒,高雄市三民區國道1號366公里800.0公尺處北側向中外,自用-小客車;自用-小客車;自用-小客車;自用-小客車
108年03月07日17時30分08秒,高雄市三民區國道1號363公里800.0公尺處北側向輔助,計程車-小客車;自用-小客車
108年03月08日19時28分16秒,高雄市三民區國道10號2公里西側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月08日19時32分41秒,高雄市三民區國道1號365公里900.0公尺處南側向外側,自用-小客車;自用-小客車
108年03月10日16時47分00秒,高雄市三民區國道1號363公里500.0公尺處北側向輔助,自用-小客車;自用-小客車
108年03月10日19時50分00秒,高雄市三民區國道10號1公里100.0公尺處東側向交流道,自用-小客車;自用-小客車
108年03月11日17時43分26秒,高雄市三民區國道1號366公里北側向內側,自用-小客車
108年03月12日07時39分00秒,高雄市三民區國道1號363公里600.0公尺處北側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年03月12日07時39分00秒,高雄市三民區國道1號363公里600.0公尺處北側向中線,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年03月12日08時30分00秒,高雄市三民區國道1號363公里800.0公尺處北側向外側,營業用-半聯結車;自用-小客車
108年03月12日08時45分00秒,高雄市三民區國道1號366公里北側向外側,營業用-半聯結車;自用-小客車
108年03月13日13時55分00秒,高雄市三民區國道1號365公里300.0公尺處北側向外側,營業用-半聯結車;自用-小客車
108年03月14日07時35分52秒,高雄市三民區國道1號364公里北側向內側,自用-小客車;自用-小客車;計程車-小客車
108年03月14日15時30分00秒,高雄市三民區國道1號364公里900.0公尺處北側向輔助,自用-小客車
108年03月15日15時24分00秒,高雄市三民區國道1號363公里100.0公尺處北側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年03月15日18時58分20秒,高雄市三民區國道1號366公里100.0公尺處南側向外側,自用-小客車;自用-小客車;自用-小客車
108年03月15日20時05分00秒,高雄市三民區國道1號366公里南側向交流道,自用-小客車;自用-小客車
108年03月16日10時25分00秒,高雄市三民區國道10號1公里400.0公尺處東側向外側,自用-小客車;自用-小客車
108年03月16日11時26分00秒,高雄市三民區國道1號366公里400.0公尺處北側向外側,自用-大貨車;自用-小客車;自用-小客車
108年03月16日12時20分41秒,高雄市三民區國道1號366公里南側向外側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年03月16日12時55分48秒,高雄市三民區國道1號366公里900.0公尺處南側向輔助,自用-小客車;自用-小客車;自用-小客車
108年03月16日16時32分00秒,高雄市三民區國道1號366公里600.0公尺處南側向輔助,自用-小客車;自用-小貨車(含客、貨兩用);營業用-半聯結車
108年03月16日18時45分57秒,高雄市三民區國道1號366公里500.0公尺處南側向中外,自用-小貨車(含客、貨兩用);自用-小客車
108年03月16日22時25分25秒,高雄市三民區國道1號365公里200.0公尺處南側向路肩,自用-小客車;自用-小客車
108年03月16日23時40分00秒,高雄市三民區國道1號363公里200.0公尺處北側向中線,自用-小客車;自用-小客車;自用-小客車
108年03月17日00時10分50秒,高雄市三民區國道1號363公里200.0公尺處北側向中線,自用-小客車;自用-大貨車;自用-大貨車
108年03月17日00時45分00秒,高雄市三民區國道1號365公里400.0公尺處北側向中線,自用-小客車
108年03月17日18時39分00秒,高雄市三民區國道1號366公里700.0公尺處南側向輔助,自用-小客車;自用-小客車
108年03月18日07時00分00秒,高雄市三民區國道1號363公里300.0公尺處北側向內側,自用-小客車;自用-小客車
108年03月18日10時05分00秒,高雄市三民區國道10號1公里100.0公尺處東側向輔助,自用-小貨車(含客、貨兩用);自用-小客車
108年03月18日16時50分00秒,高雄市三民區國道1號366公里300.0公尺處南側向交流道,自用-小客車;自用-小客車
108年03月19日18時28分00秒,高雄市三民區國道1號366公里100.0公尺處南側向外側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車;租賃車-小客車
108年03月19日19時00分00秒,高雄市三民區國道1號366公里南側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年03月20日19時20分00秒,高雄市三民區國道1號368公里北側向輔助,自用-小貨車(含客、貨兩用);自用-小客車
108年03月21日08時58分32秒,高雄市三民區國道1號366公里100.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
108年03月21日09時27分00秒,高雄市三民區國道1號365公里700.0公尺處南側向外側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月21日10時20分00秒,高雄市三民區國道1號363公里700.0公尺處北側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月21日11時45分00秒,高雄市三民區國道1號364公里北側向內側,自用-小客車;自用-小客車
108年03月21日12時12分00秒,高雄市三民區國道1號364公里北側向輔助,自用-小客車;自用-小客車;自用-小客車
108年03月21日12時45分00秒,高雄市三民區國道1號364公里300.0公尺處南側向中內,營業用-半聯結車;自用-小貨車(含客、貨兩用)
108年03月22日16時45分00秒,高雄市三民區國道10號2公里西側向交流道,自用-小客車;自用-小客車
108年03月22日17時33分00秒,高雄市三民區國道1號364公里800.0公尺處北側向輔助,自用-小客車;自用-小客車;計程車-小客車
108年03月23日13時27分00秒,高雄市三民區國道1號366公里南側向交流道,自用-小客車;自用-小客車
108年03月23日15時30分00秒,高雄市三民區國道1號365公里南側向輔助,自用-小客車;自用-小客車
108年03月23日15時40分00秒,高雄市三民區國道1號366公里200.0公尺處南側向外側,自用-小客車;自用-小客車
108年03月23日15時40分00秒,高雄市三民區國道1號366公里100.0公尺處南側向外側,自用-小客車;自用-小客車
108年03月23日15時40分00秒,高雄市三民區國道1號366公里100.0公尺處南側向外側,自用-小客車;自用-小客車
108年03月24日17時20分45秒,高雄市三民區國道1號366公里800.0公尺處南側向輔助,自用-小貨車(含客、貨兩用);自用-小客車
108年03月24日17時54分00秒,高雄市三民區國道1號365公里100.0公尺處南側向輔助,自用-小客車;自用-小客車;自用-小客車
108年03月24日18時32分00秒,高雄市三民區國道1號365公里900.0公尺處南側向交流道,自用-小客車;自用-小客車
108年03月25日10時20分00秒,高雄市三民區國道1號366公里400.0公尺處南側向交流道,自用-小客車;自用-小客車
108年03月26日07時23分00秒,高雄市三民區國道10號1公里500.0公尺處東側向輔助,自用-小客車;自用-小客車;自用-小客車
108年03月26日13時50分00秒,高雄市三民區國道1號366公里700.0公尺處北側向中外,營業用-半聯結車;自用-小客車
108年03月26日14時17分56秒,高雄市三民區國道1號364公里北側向內側,自用-小客車;租賃車-小客車;自用-小客車
108年03月26日14時35分43秒,高雄市三民區國道1號364公里北側向內側,自用-小客車;自用-小客車
108年04月01日10時07分00秒,高雄市三民區國道10號1公里東側向內側,租賃車-小客車;自用-小客車
108年04月01日18時10分00秒,高雄市三民區國道1號363公里900.0公尺處北側向輔助,自用-小客車;自用-小客車
108年04月02日10時04分00秒,高雄市三民區國道1號366公里800.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月02日16時30分00秒,高雄市三民區國道1號365公里100.0公尺處南側向輔助,自用-小貨車(含客、貨兩用);自用-小客車
108年04月03日19時08分00秒,高雄市三民區國道1號365公里400.0公尺處南側向輔助,自用-小客車;自用-小客車
108年04月04日09時32分03秒,高雄市三民區國道1號364公里500.0公尺處北側向輔助車道外側,自用-小客車;自用-小客車;自用-小客車
108年04月04日13時45分03秒,高雄市三民區國道10號2公里300.0公尺處西側向交流道,自用-小貨車(含客、貨兩用)
108年04月04日19時35分23秒,高雄市三民區國道1號366公里300.0公尺處南側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年04月05日16時40分00秒,高雄市三民區國道1號366公里300.0公尺處南側向外側,自用-小客車;自用-小客車
108年04月05日16時40分00秒,高雄市三民區國道1號366公里300.0公尺處南側向外側,租賃車-小客車;自用-小客車
108年04月07日21時33分00秒,高雄市三民區國道1號362公里500.0公尺處北側向內側,自用-小客車;自用-小客車;自用-小客車
108年04月08日12時50分00秒,高雄市三民區國道1號364公里北側向外側,自用-小客車
108年04月09日15時10分00秒,高雄市三民區國道1號366公里300.0公尺處南側向交流道,自用-大貨車;自用-小客車
108年04月09日15時30分13秒,高雄市三民區國道1號365公里500.0公尺處南側向輔助,租賃車-小客車;自用-小客車;自用-小客車
108年04月10日07時12分00秒,高雄市三民區國道1號366公里200.0公尺處南側向外側,自用-小客車;自用-小客車
108年04月10日07時15分00秒,高雄市三民區國道1號366公里800.0公尺處北側向交流道,自用-小客車;自用-小客車
108年04月12日03時23分00秒,高雄市三民區國道1號361公里600.0公尺處南側向輔助,營業用-曳引車
108年04月12日10時00分18秒,高雄市三民區國道1號366公里南側向交流道,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年04月12日11時00分00秒,高雄市三民區國道1號366公里100.0公尺處南側向中內,自用-小貨車(含客、貨兩用);自用-大貨車
108年04月12日19時55分52秒,高雄市三民區國道1號366公里200.0公尺處南側向交流道,自用-小客車;自用-小客車
108年04月16日09時49分00秒,高雄市三民區國道1號366公里200.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月18日16時55分00秒,高雄市三民區國道10號1公里800.0公尺處西側向外側,公營客運-大客車;自用-小客車
108年04月19日07時37分00秒,高雄市三民區國道1號363公里600.0公尺處北側向輔助,自用-小客車;自用-小客車
108年04月20日12時53分00秒,高雄市三民區1公里600.0公尺處西側向交流道,自用-小客車;自用-小客車
108年04月23日06時50分30秒,高雄市三民區國道1號366公里300.0公尺處北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月24日18時50分00秒,高雄市三民區國道1號364公里200.0公尺處北側向外側,營業用-半聯結車;自用-小客車
108年04月26日18時50分22秒,高雄市三民區國道1號365公里900.0公尺處南側向輔助,自用-小客車;自用-小客車
108年04月26日19時15分21秒,高雄市三民區國道1號365公里600.0公尺處南側向輔助,自用-小客車;自用-小客車
108年04月29日09時21分00秒,高雄市三民區國道1號366公里600.0公尺處北側向外側,營業用-半聯結車;自用-小客車
108年04月29日16時25分00秒,高雄市三民區國道1號365公里300.0公尺處南側向輔助,自用-大貨車;自用-小貨車(含客、貨兩用)
108年04月30日11時30分00秒,高雄市三民區國道1號364公里南側向內側,自用-小客車;自用-小客車
108年04月30日16時55分42秒,高雄市三民區國道1號369公里100.0公尺處北側向內側,自用-小客車;自用-小客車
