﻿行政區代碼,行政區,地段,地號,公告地價
64000360,茂林區,茂林段,00640000,30
64000360,茂林區,茂林段,00630000,30
64000360,茂林區,茂林段,00440000,30
64000360,茂林區,茂林段,00570000,30
64000360,茂林區,茂林段,00550000,30
64000360,茂林區,茂林段,00540000,30
64000360,茂林區,茂林段,00530000,30
64000360,茂林區,茂林段,00510000,30
64000360,茂林區,茂林段,00490000,30
64000360,茂林區,茂林段,00480000,30
64000360,茂林區,茂林段,00470000,30
64000360,茂林區,茂林段,00450000,30
64000360,茂林區,茂林段,04970000,300
64000360,茂林區,茂林段,00380000,30
64000360,茂林區,茂林段,00370000,30
64000360,茂林區,茂林段,00360000,30
64000360,茂林區,茂林段,00350000,30
64000360,茂林區,茂林段,00340000,30
64000360,茂林區,茂林段,00310000,30
64000360,茂林區,茂林段,00280000,30
64000360,茂林區,茂林段,00270000,30
64000360,茂林區,茂林段,00250000,30
64000360,茂林區,茂林段,00230000,30
64000360,茂林區,茂林段,00180000,30
64000360,茂林區,茂林段,00160000,30
64000360,茂林區,茂林段,00150000,30
64000360,茂林區,茂林段,00130000,30
64000360,茂林區,茂林段,00120000,30
64000360,茂林區,茂林段,00100000,30
64000360,茂林區,茂林段,00090000,30
64000360,茂林區,茂林段,00060000,30
64000360,茂林區,茂林段,00050000,30
64000360,茂林區,茂林段,03080000,30
64000360,茂林區,茂林段,05050000,300
64000360,茂林區,茂林段,05670000,30
64000360,茂林區,茂林段,08730000,30
64000360,茂林區,茂林段,01880000,30
64000360,茂林區,茂林段,06500000,69
64000360,茂林區,茂林段,10080000,30
64000360,茂林區,茂林段,03300000,30
64000360,茂林區,茂林段,13110000,27
64000360,茂林區,茂林段,11910000,47
64000360,茂林區,茂林段,04110003,300
64000360,茂林區,茂林段,08880000,30
64000360,茂林區,茂林段,07400000,30
64000360,茂林區,茂林段,03730000,30
64000360,茂林區,茂林段,00170000,30
64000360,茂林區,茂林段,13160000,27
64000360,茂林區,茂林段,11460000,27
64000360,茂林區,茂林段,10770000,27
64000360,茂林區,茂林段,10660000,27
64000360,茂林區,茂林段,08110000,47
64000360,茂林區,茂林段,05800000,30
64000360,茂林區,茂林段,07220000,42
64000360,茂林區,茂林段,02270000,30
64000360,茂林區,茂林段,01500000,30
64000360,茂林區,茂林段,08480000,30
64000360,茂林區,茂林段,06320000,30
64000360,茂林區,茂林段,02300000,30
64000360,茂林區,茂林段,03190000,30
64000360,茂林區,茂林段,03060000,30
64000360,茂林區,茂林段,01460000,30
64000360,茂林區,茂林段,01070000,30
64000360,茂林區,茂林段,01350000,30
64000360,茂林區,茂林段,10480000,30
64000360,茂林區,茂林段,10180000,30
64000360,茂林區,茂林段,01550000,30
64000360,茂林區,茂林段,00770000,30
64000360,茂林區,茂林段,13990000,34
64000360,茂林區,茂林段,04740000,300
64000360,茂林區,茂林段,01400000,30
64000360,茂林區,茂林段,00070000,30
64000360,茂林區,茂林段,14070000,34
64000360,茂林區,茂林段,02480000,30
64000360,茂林區,茂林段,05900000,30
64000360,茂林區,茂林段,08360000,47
64000360,茂林區,茂林段,01650000,30
64000360,茂林區,茂林段,02610000,30
64000360,茂林區,茂林段,09080000,30
64000360,茂林區,茂林段,08980000,30
64000360,茂林區,茂林段,10720000,27
64000360,茂林區,茂林段,05430000,30
64000360,茂林區,茂林段,05650000,30
64000360,茂林區,茂林段,05630000,30
64000360,茂林區,茂林段,05620000,30
64000360,茂林區,茂林段,05610000,30
64000360,茂林區,茂林段,05600000,30
64000360,茂林區,茂林段,05590000,30
64000360,茂林區,茂林段,05580000,30
64000360,茂林區,茂林段,05570000,30
64000360,茂林區,茂林段,05560000,30
64000360,茂林區,茂林段,05550000,30
64000360,茂林區,茂林段,05540000,30
64000360,茂林區,茂林段,05530000,30
64000360,茂林區,茂林段,05520000,30
64000360,茂林區,茂林段,05510000,30
64000360,茂林區,茂林段,05500000,30
64000360,茂林區,茂林段,05490000,30
64000360,茂林區,茂林段,05480000,30
64000360,茂林區,茂林段,05470000,30
64000360,茂林區,茂林段,05460000,30
64000360,茂林區,茂林段,05450000,30
64000360,茂林區,茂林段,05440000,30
64000360,茂林區,茂林段,04590000,47
64000360,茂林區,茂林段,05410000,300
64000360,茂林區,茂林段,05370000,30
64000360,茂林區,茂林段,05350000,300
64000360,茂林區,茂林段,05340001,300
64000360,茂林區,茂林段,05340000,300
64000360,茂林區,茂林段,05320000,300
64000360,茂林區,茂林段,05310000,300
64000360,茂林區,茂林段,05300002,300
64000360,茂林區,茂林段,05300001,300
64000360,茂林區,茂林段,05300000,300
64000360,茂林區,茂林段,05290000,30
64000360,茂林區,茂林段,05280000,300
64000360,茂林區,茂林段,05270000,300
64000360,茂林區,茂林段,05260000,300
64000360,茂林區,茂林段,05250002,300
64000360,茂林區,茂林段,05250000,300
64000360,茂林區,茂林段,05240000,300
64000360,茂林區,茂林段,05230000,300
64000360,茂林區,茂林段,05220000,300
64000360,茂林區,茂林段,05210000,300
64000360,茂林區,茂林段,05200000,300
64000360,茂林區,茂林段,05190000,300
64000360,茂林區,茂林段,05180000,300
64000360,茂林區,茂林段,05170000,300
64000360,茂林區,茂林段,05160000,300
64000360,茂林區,茂林段,05150000,47
64000360,茂林區,茂林段,05140001,300
64000360,茂林區,茂林段,05140000,300
64000360,茂林區,茂林段,05120000,30
64000360,茂林區,茂林段,05110000,47
64000360,茂林區,茂林段,05100000,47
64000360,茂林區,茂林段,05090000,47
64000360,茂林區,茂林段,07800000,42
64000360,茂林區,茂林段,05040000,300
64000360,茂林區,茂林段,05010000,300
64000360,茂林區,茂林段,05000000,300
64000360,茂林區,茂林段,04990000,300
64000360,茂林區,茂林段,04960000,300
64000360,茂林區,茂林段,04950000,300
64000360,茂林區,茂林段,04930000,300
64000360,茂林區,茂林段,04920000,300
64000360,茂林區,茂林段,04910000,300
64000360,茂林區,茂林段,04870000,300
64000360,茂林區,茂林段,04860000,300
64000360,茂林區,茂林段,04840000,300
64000360,茂林區,茂林段,04830000,300
64000360,茂林區,茂林段,04770000,300
64000360,茂林區,茂林段,04760000,300
64000360,茂林區,茂林段,04750000,300
64000360,茂林區,茂林段,04710000,300
64000360,茂林區,茂林段,04690000,300
64000360,茂林區,茂林段,04680000,300
64000360,茂林區,茂林段,04670000,300
64000360,茂林區,茂林段,04660001,300
64000360,茂林區,茂林段,04660000,300
64000360,茂林區,茂林段,04650000,300
64000360,茂林區,茂林段,04630000,300
64000360,茂林區,茂林段,04410000,300
64000360,茂林區,茂林段,04550000,300
64000360,茂林區,茂林段,04540000,300
64000360,茂林區,茂林段,04530000,300
64000360,茂林區,茂林段,04520000,300
64000360,茂林區,茂林段,04510001,300
64000360,茂林區,茂林段,04510000,300
64000360,茂林區,茂林段,04500001,300
64000360,茂林區,茂林段,04500000,300
64000360,茂林區,茂林段,04480000,300
64000360,茂林區,茂林段,04470000,300
64000360,茂林區,茂林段,04450000,300
64000360,茂林區,茂林段,04430000,300
64000360,茂林區,茂林段,04420000,300
64000360,茂林區,茂林段,03860000,30
64000360,茂林區,茂林段,04380000,300
64000360,茂林區,茂林段,04350002,300
64000360,茂林區,茂林段,04350000,300
64000360,茂林區,茂林段,04340000,300
64000360,茂林區,茂林段,04330001,300
64000360,茂林區,茂林段,04320000,300
64000360,茂林區,茂林段,04300004,300
64000360,茂林區,茂林段,04300003,300
64000360,茂林區,茂林段,04300000,300
64000360,茂林區,茂林段,04290001,300
64000360,茂林區,茂林段,04280000,300
64000360,茂林區,茂林段,04270002,300
64000360,茂林區,茂林段,04270000,300
64000360,茂林區,茂林段,04250000,300
64000360,茂林區,茂林段,04240000,300
64000360,茂林區,茂林段,04230001,300
64000360,茂林區,茂林段,10070000,30
64000360,茂林區,茂林段,04220000,300
64000360,茂林區,茂林段,04200001,300
64000360,茂林區,茂林段,04200000,300
64000360,茂林區,茂林段,04190000,30
64000360,茂林區,茂林段,04180000,300
64000360,茂林區,茂林段,04170000,300
64000360,茂林區,茂林段,04150000,300
64000360,茂林區,茂林段,04140003,300
64000360,茂林區,茂林段,04140002,300
64000360,茂林區,茂林段,04140001,300
64000360,茂林區,茂林段,04140000,300
64000360,茂林區,茂林段,04120000,300
64000360,茂林區,茂林段,04110002,300
64000360,茂林區,茂林段,04110000,300
64000360,茂林區,茂林段,04080000,30
64000360,茂林區,茂林段,04070000,300
64000360,茂林區,茂林段,04060000,300
64000360,茂林區,茂林段,04050000,300
64000360,茂林區,茂林段,04040000,300
64000360,茂林區,茂林段,04030009,86
64000360,茂林區,茂林段,04030007,300
64000360,茂林區,茂林段,04030006,300
64000360,茂林區,茂林段,04030005,300
64000360,茂林區,茂林段,04030003,300
64000360,茂林區,茂林段,04010000,30
64000360,茂林區,茂林段,04000000,30
64000360,茂林區,茂林段,03990000,30
64000360,茂林區,茂林段,03980000,30
64000360,茂林區,茂林段,03970000,30
64000360,茂林區,茂林段,03960000,30
64000360,茂林區,茂林段,03930000,30
64000360,茂林區,茂林段,03910000,30
64000360,茂林區,茂林段,03900000,30
64000360,茂林區,茂林段,03790000,30
64000360,茂林區,茂林段,03820000,30
64000360,茂林區,茂林段,03270000,30
64000360,茂林區,茂林段,03720000,30
64000360,茂林區,茂林段,09580000,30
64000360,茂林區,茂林段,03700000,30
64000360,茂林區,茂林段,03680000,30
64000360,茂林區,茂林段,03670000,30
64000360,茂林區,茂林段,03660000,30
64000360,茂林區,茂林段,03650000,30
64000360,茂林區,茂林段,03640000,30
64000360,茂林區,茂林段,03630000,30
64000360,茂林區,茂林段,03620000,30
64000360,茂林區,茂林段,03610000,30
64000360,茂林區,茂林段,03590000,30
64000360,茂林區,茂林段,03580000,30
64000360,茂林區,茂林段,03570000,30
64000360,茂林區,茂林段,03560000,30
64000360,茂林區,茂林段,08740000,30
64000360,茂林區,茂林段,03530000,30
64000360,茂林區,茂林段,02100000,30
64000360,茂林區,茂林段,03510000,30
64000360,茂林區,茂林段,03500000,21
64000360,茂林區,茂林段,03490000,21
64000360,茂林區,茂林段,03480000,30
64000360,茂林區,茂林段,03470000,30
64000360,茂林區,茂林段,03460000,30
64000360,茂林區,茂林段,03440000,30
64000360,茂林區,茂林段,03430000,30
64000360,茂林區,茂林段,03420000,30
64000360,茂林區,茂林段,03390000,30
64000360,茂林區,茂林段,03370000,30
64000360,茂林區,茂林段,03350000,30
64000360,茂林區,茂林段,03340000,30
64000360,茂林區,茂林段,03330000,30
64000360,茂林區,茂林段,03320000,30
64000360,茂林區,茂林段,04910001,300
64000360,茂林區,茂林段,05780000,30
64000360,茂林區,茂林段,03240000,30
64000360,茂林區,茂林段,03230000,30
64000360,茂林區,茂林段,03220000,30
64000360,茂林區,茂林段,03210000,30
64000360,茂林區,茂林段,03200000,30
64000360,茂林區,茂林段,03170000,30
64000360,茂林區,茂林段,03150000,30
64000360,茂林區,茂林段,03130000,30
64000360,茂林區,茂林段,03120000,30
64000360,茂林區,茂林段,03090000,30
64000360,茂林區,茂林段,10050000,30
64000360,茂林區,茂林段,03050000,30
64000360,茂林區,茂林段,03040000,30
64000360,茂林區,茂林段,03020000,30
64000360,茂林區,茂林段,03000000,30
64000360,茂林區,茂林段,02990000,30
64000360,茂林區,茂林段,02980000,30
64000360,茂林區,茂林段,02960000,30
64000360,茂林區,茂林段,02950000,30
64000360,茂林區,茂林段,02930000,30
64000360,茂林區,茂林段,02900000,30
64000360,茂林區,茂林段,02890000,30
64000360,茂林區,茂林段,02880000,30
64000360,茂林區,茂林段,02870000,30
64000360,茂林區,茂林段,02850000,30
64000360,茂林區,茂林段,02820000,30
64000360,茂林區,茂林段,02790000,30
64000360,茂林區,茂林段,02740000,30
64000360,茂林區,茂林段,02720000,30
64000360,茂林區,茂林段,02710000,30
64000360,茂林區,茂林段,02700000,30
64000360,茂林區,茂林段,02690000,30
64000360,茂林區,茂林段,02680000,30
64000360,茂林區,茂林段,02660000,30
64000360,茂林區,茂林段,02650000,30
64000360,茂林區,茂林段,02640000,30
64000360,茂林區,茂林段,03870000,30
64000360,茂林區,茂林段,02590000,30
64000360,茂林區,茂林段,02580000,30
64000360,茂林區,茂林段,02560000,30
64000360,茂林區,茂林段,02530000,30
64000360,茂林區,茂林段,02500000,30
64000360,茂林區,茂林段,02470000,30
64000360,茂林區,茂林段,06580000,42
64000360,茂林區,茂林段,02430000,30
64000360,茂林區,茂林段,02360000,30
64000360,茂林區,茂林段,02350000,30
64000360,茂林區,茂林段,02340000,30
64000360,茂林區,茂林段,02330000,30
64000360,茂林區,茂林段,02260000,30
64000360,茂林區,茂林段,02230000,30
64000360,茂林區,茂林段,02220000,30
64000360,茂林區,茂林段,02210000,30
64000360,茂林區,茂林段,02200000,30
64000360,茂林區,茂林段,02190000,30
64000360,茂林區,茂林段,02170000,30
64000360,茂林區,茂林段,02160000,30
64000360,茂林區,茂林段,02150000,30
64000360,茂林區,茂林段,02140000,30
64000360,茂林區,茂林段,02130000,30
64000360,茂林區,茂林段,10170000,30
64000360,茂林區,茂林段,10160000,30
64000360,茂林區,茂林段,10150000,30
64000360,茂林區,茂林段,10140000,30
64000360,茂林區,茂林段,10130000,30
64000360,茂林區,茂林段,10120000,30
64000360,茂林區,茂林段,10110000,30
64000360,茂林區,茂林段,10060000,30
64000360,茂林區,茂林段,09110000,21
64000360,茂林區,茂林段,10010000,21
64000360,茂林區,茂林段,09980000,30
64000360,茂林區,茂林段,09970000,30
64000360,茂林區,茂林段,09960000,30
64000360,茂林區,茂林段,09950000,30
64000360,茂林區,茂林段,09930000,30
64000360,茂林區,茂林段,09900000,30
64000360,茂林區,茂林段,09880000,30
64000360,茂林區,茂林段,09870000,30
64000360,茂林區,茂林段,09860000,30
64000360,茂林區,茂林段,09850000,30
64000360,茂林區,茂林段,09780000,30
64000360,茂林區,茂林段,09770000,30
64000360,茂林區,茂林段,09760000,30
64000360,茂林區,茂林段,09710000,30
64000360,茂林區,茂林段,09690000,30
64000360,茂林區,茂林段,09670000,30
64000360,茂林區,茂林段,09600000,30
64000360,茂林區,茂林段,09590000,30
64000360,茂林區,茂林段,09570000,30
64000360,茂林區,茂林段,09560000,30
64000360,茂林區,茂林段,09550000,30
64000360,茂林區,茂林段,09540000,30
64000360,茂林區,茂林段,09530000,30
64000360,茂林區,茂林段,09490000,30
64000360,茂林區,茂林段,09480000,30
64000360,茂林區,茂林段,09470000,30
64000360,茂林區,茂林段,09440000,30
64000360,茂林區,茂林段,09430000,30
64000360,茂林區,茂林段,09420000,30
64000360,茂林區,茂林段,09380000,30
64000360,茂林區,茂林段,09360000,30
64000360,茂林區,茂林段,09350000,30
64000360,茂林區,茂林段,09320000,30
64000360,茂林區,茂林段,09310000,30
64000360,茂林區,茂林段,09300000,30
64000360,茂林區,茂林段,09290000,30
64000360,茂林區,茂林段,09280000,21
64000360,茂林區,茂林段,09270000,21
64000360,茂林區,茂林段,09260000,21
64000360,茂林區,茂林段,09230000,21
64000360,茂林區,茂林段,09200000,21
64000360,茂林區,茂林段,09190000,21
64000360,茂林區,茂林段,09180000,21
64000360,茂林區,茂林段,09160000,21
64000360,茂林區,茂林段,09130000,21
64000360,茂林區,茂林段,09120000,21
64000360,茂林區,茂林段,08080000,47
64000360,茂林區,茂林段,09060000,30
64000360,茂林區,茂林段,09050000,30
64000360,茂林區,茂林段,09030000,30
64000360,茂林區,茂林段,09020000,30
64000360,茂林區,茂林段,09010000,30
64000360,茂林區,茂林段,08990000,30
64000360,茂林區,茂林段,08950000,30
64000360,茂林區,茂林段,08940000,30
64000360,茂林區,茂林段,08930000,30
64000360,茂林區,茂林段,08920000,30
64000360,茂林區,茂林段,08910000,30
64000360,茂林區,茂林段,08870000,30
64000360,茂林區,茂林段,08850000,30
64000360,茂林區,茂林段,08800000,30
64000360,茂林區,茂林段,08770000,30
64000360,茂林區,茂林段,08760000,30
64000360,茂林區,茂林段,08750000,30
64000360,茂林區,茂林段,08720000,30
64000360,茂林區,茂林段,08700000,30
64000360,茂林區,茂林段,08680000,30
64000360,茂林區,茂林段,08670000,30
64000360,茂林區,茂林段,08790000,30
64000360,茂林區,茂林段,08650000,30
64000360,茂林區,茂林段,08640000,30
64000360,茂林區,茂林段,08610000,30
64000360,茂林區,茂林段,08600000,30
64000360,茂林區,茂林段,08590000,30
64000360,茂林區,茂林段,08580000,30
64000360,茂林區,茂林段,08570000,30
64000360,茂林區,茂林段,08560000,30
64000360,茂林區,茂林段,08510000,30
64000360,茂林區,茂林段,08500000,30
64000360,茂林區,茂林段,08490000,30
64000360,茂林區,茂林段,08460000,30
64000360,茂林區,茂林段,08450000,30
64000360,茂林區,茂林段,03250000,30
64000360,茂林區,茂林段,08430000,30
64000360,茂林區,茂林段,08420000,30
64000360,茂林區,茂林段,08410000,47
64000360,茂林區,茂林段,08380000,47
64000360,茂林區,茂林段,08340000,47
64000360,茂林區,茂林段,08320000,47
64000360,茂林區,茂林段,08300000,47
64000360,茂林區,茂林段,08290000,30
64000360,茂林區,茂林段,08280000,30
64000360,茂林區,茂林段,08210000,47
64000360,茂林區,茂林段,08190000,47
64000360,茂林區,茂林段,08180000,47
64000360,茂林區,茂林段,08660000,30
64000360,茂林區,茂林段,08120000,47
64000360,茂林區,茂林段,08090000,47
64000360,茂林區,茂林段,08040000,47
64000360,茂林區,茂林段,07880000,42
64000360,茂林區,茂林段,08010000,30
64000360,茂林區,茂林段,08000000,30
64000360,茂林區,茂林段,07980000,42
64000360,茂林區,茂林段,07970000,42
64000360,茂林區,茂林段,07960000,42
64000360,茂林區,茂林段,07940000,42
64000360,茂林區,茂林段,07930000,42
64000360,茂林區,茂林段,07900000,42
64000360,茂林區,茂林段,07890000,42
64000360,茂林區,茂林段,07810000,42
64000360,茂林區,茂林段,07860000,42
64000360,茂林區,茂林段,07830000,42
64000360,茂林區,茂林段,07010000,42
64000360,茂林區,茂林段,07790000,42
64000360,茂林區,茂林段,09450000,30
64000360,茂林區,茂林段,07770000,42
64000360,茂林區,茂林段,07680000,42
64000360,茂林區,茂林段,07660000,42
64000360,茂林區,茂林段,07650000,42
64000360,茂林區,茂林段,07640000,42
64000360,茂林區,茂林段,07630000,42
64000360,茂林區,茂林段,07620000,30
64000360,茂林區,茂林段,07600001,300
64000360,茂林區,茂林段,07600000,300
64000360,茂林區,茂林段,07590000,30
64000360,茂林區,茂林段,07580000,30
64000360,茂林區,茂林段,07570000,30
