﻿場所名稱,行政區域代碼,場所地點,檢查結果,檢查日期
高雄市私立杰昇文理短期補習班,64000020,高雄市鼓山區華泰路210號1-4樓,違反防火管理規定,20200501
高雄市私立高名文理短期補習班莊敬分班,64000050,高雄市三民區大昌一路221號3-4樓,違反防火管理規定,20200504
高雄市私立常春藤幼兒園,64000050,高雄市三民區本揚里32鄰義華路68號,違反防火管理規定,20200317
高雄市私立童年兒童課後托育中心,64000050,高雄市三民區光武路112.114號,違反防火管理規定,20200305
高雄市私立慈祐老人長期照顧中心(養護型),64000030,高雄市左營區左營大路554巷7號,違反消防安全設備規定,20200512
國星旅館有限公司,64000050,高雄市三民區同愛街79號2~5樓、81號,違反防火管理規定,20200414
國泰旅社,64000030,高雄市左營區左營大路401巷33弄10號,違反防火管理規定,20200408
麻吉運動用品社,64000030,高雄市左營區後昌路591、593、595號,違反防火管理規定,20200512
壹零壹貳冷飲店,64000020,高雄市鼓山區龍德路76號,違反防火管理規定,20200510
富利餐飲股份有限公司高雄青海分公司(肯德基),64000020,高雄市鼓山區青海路151號,違反防火管理規定,20200504
富利餐飲股份有限公司高雄崇德分公司,64000030,高雄市左營區崇德路311號,違反防火管理規定,20200420
華鏞機械工業股份有限公司,64000030,高雄市左營區菜公一路62巷17號,違反消防安全設備規定,20200506
賀順餐廳,64000050,高雄市三民區中道街100號,違反防火管理規定,20200327
雲永小吃部(汪海燒烤飛鏢酒吧),64000050,高雄市三民區民族一路435號,違反防火管理規定,20200327
漢神購物中心股份有限公司高雄分公司,64000030,高雄市左營區博愛二路777號,違反防火管理規定,20200512
慶安百貨企業行(三多流行館),64000050,高雄市三民區明誠一路431號,違反防火管理規定,20200329
鄧師傅養生館,64000030,高雄市左營區立文路66號,違反防火管理規定,20200311
頤年護理之家,64000050,高雄市三民區九如二路495號4樓,違反防火管理規定,20200312
優登泰式養生館,64000050,高雄市三民區九如二路389號,違反防火管理規定,20200526
燦坤實業(股)公司-建國數位店分公司,64000050,高雄市三民區建國二路226.228號,違反防火管理規定,20200522
聯上餐旅國際股份有限公司博愛分公司,64000030,高雄市左營區裕誠路486號,違反防火管理規定,20200512
瀚將文教企業股份有限公司附設百倍速全方位文理短期補習班華夏分班,64000030,高雄市左營區文川路38號,違反防火管理規定,20200516
寶珠溝小吃部,64000050,高雄市三民區覺民路672-1號,違反防火管理規定,20200512
寶澤生活館-小北百貨大裕店,64000050,高雄市三民區明誠一路115、117號,違反防火管理規定,20200504
歡樂視聽歌唱有限公司(銀櫃KTV),64000050,高雄市三民區大昌二路119-5號1-3樓,違反消防安全設備規定,20200507
大隆保利龍股份有限公司-光華廠,64000140,高雄市大寮區三隆里光華路470巷127號,違反消防安全設備規定,20200505
中華幼兒園,64000130,高雄市林園區王公里清水岩路85巷1.3號,違反防火管理規定,20200317
文山耐斯撞球館1,64000120,高雄市鳳山區文衡路343號,違反防火管理規定,20200220
台灣網二科技有限公司,64000120,高雄市鳳山區老爺里瑞隆東路39號1樓,違反防火管理規定,20200217
全聯實業股份有限公司鳳山保泰分公司,64000120,高雄市鳳山區善美里保泰路376號,違反防火管理規定,20200217
合溫馨企業股份有限公司(享溫馨庭園自助KTV),64000120,高雄市鳳山區善美里鳳南路291、293號,違反防火管理規定,20200507
成大補習班-文華分班3,64000120,高雄市鳳山區文化路28號,違反防火管理規定,20200407
君耀電子股份有限公司高雄分公司,64000140,高雄市大寮區大寮里華西路28號,違反消防安全設備規定,20200518
私立高如文理短期補習班(文德分班)1,64000120,高雄市鳳山區文衡路357號1-3樓,違反防火管理規定,20200210
佳珍小吃部,64000130,高雄市林園區林園南路92巷51弄8號,違反防火管理規定,20200428
佶鼎科技高雄分公司,64000110,高雄市小港區大業南路25-1號,違反消防安全設備規定,20200521
來福複合式遊樂園,64000120,高雄市鳳山區善美里保泰路386號2F樓,違反防火管理規定,20200512
宜鋼股份有限公司高雄廠,64000130,高雄市林園區林家里龍潭路160號,違反防火管理規定,20200324
易禾文理短期補習班鳳甲分班,64000120,高雄市鳳山區新強里新富路200-1號,違反防火管理規定,20200217
東哥企業股份有限公司(9號大業北路廠),64000110,高雄市小港區大業北路9號,違反消防安全設備規定,20191218
林圓商務汽車旅館,64000130,高雄市林園區東林里沿海路二段28號,違反防火管理規定,20200401
采萱泰式養生館3,64000120,高雄市鳳山區建國路三段539號1樓,違反防火管理規定,20200328
俏姑娘小吃部,64000110,高雄市小港區沿海一路55-3號,違反防火管理規定,20200507
俐準企業股份有限公司,64000120,高雄市鳳山區武慶里輜汽路17號,違反消防安全設備規定,20200305
映誠企業有限公司,64000140,高雄市大寮區前庄里前庄路12-3號,違反消防安全設備規定,20200311
郁欣啤酒屋,64000120,高雄市鳳山區鎮南里永安街108號,違反防火管理規定,20200417
香堤開發有限公司(香堤晶典旅館),64000110,高雄市小港區宏平路579號,違反消防安全設備規定,20200428
香港商世界健身事業有限公司鳳山文衡分公司1,64000120,高雄市鳳山區文衡路502號,違反防火管理規定,20200220
益大鋼鐵股份有限公司,64000110,高雄市小港區興業街54號,違反防火管理規定,20200305
馬光中醫診所,64000120,高雄市鳳山區維新路122號,違反消防安全設備規定,20200515
高松民有市場,64000110,高雄市小港區松興路32巷5號,違反消防安全設備規定,20200512
高雄市私立念慈幼兒園,64000120,高雄市鳳山區正義里南昌街52號,違反防火管理規定,20200320
高雄市私立新培育托嬰中心,64000140,高雄市大寮區力行路146號,違反防火管理規定,20200506
高雄市私立維多利亞文理短期補習班,64000120,高雄市鳳山區南和里19鄰林森路239號,違反防火管理規定,20200217
高雄銀行股份有限公司桂林分公司,64000110,高雄市小港區桂陽路332號,違反消防安全設備規定,20200401
彩姿養生館,64000120,高雄市鳳山區五甲一路522號,違反防火管理規定,20200408
莉麗美容養生會館8,64000120,高雄市鳳山區中山西路147號,違反防火管理規定,20200407
港都999,64000130,高雄市林園區東林里林園夜市廁所旁北邊鐵皮屋第四間號,違反防火管理規定,20200506
華南商業銀行(股)公司五甲分公司,64000120,高雄市鳳山區鎮南里五甲二路642號1樓,違反防火管理規定,20200415
雅虎視聽歌唱店,64000130,高雄市林園區文化街42號1樓,違反防火管理規定,20200511
榮豐鋼鐵企業股份有限公司,64000110,高雄市小港區中亨街46號,違反消防安全設備規定,20200429
聯成化學科技股份有限公司,64000130,高雄市林園區溪州里工業二路3號,違反消防安全設備規定,20200330
鴻鉅精密科技股份有限公司(前名寶崧),64000110,高雄市小港區大業南路21號,違反消防安全設備規定,20200429
鴻鉅精密科技股份有限公司(前名寶崧),64000110,高雄市小港區大業南路21號,違反檢修申報制度規定,20200522
豐彩小吃部,64000120,高雄市鳳山區正義里瑞隆東路173號1樓,違反防火管理規定,20200515
麗加健康養生館1,64000120,高雄市鳳山區建國路二段214號,違反防火管理規定,20200311
麗圓美容名店,64000120,高雄市鳳山區鳳林路234號,違反防火管理規定,20200226
上品商業(股)公司,64000200,高雄市橋頭區東林里里林東路197號,違反消防安全設備規定,20200526
大鎪科技股份有限公司仁武廠,64000170,高雄市仁武區竹工二巷27號,違反消防安全設備規定,20200519
允大螺絲股份有限公司,64000160,高雄市大社區旗楠路萬金巷9號,違反消防安全設備規定,20200522
公準精密工業股份有限公司(1廠+2廠+3廠),64000170,高雄市仁武區八德二路168、170號,違反消防安全設備規定,20200428
方藝紙器企業有限公司,64000160,高雄市大社區旗楠路15號之2號,違反消防安全設備規定,20200528
右昌聯合醫院,64000040,高雄市楠梓區軍校路930號,違反消防安全設備規定,20200522
右昌聯合醫院,64000040,高雄市楠梓區軍校路930號,違反防火管理規定,20200513
全鑫企業社,64000170,高雄市仁武區南昌巷26弄11號,違反消防安全設備規定,20200511
臣佳企業有限公司,64000170,高雄市仁武區安樂一街7號,違反消防安全設備規定,20200525
艾琳娜小吃部,64000040,高雄市楠梓區藍田路318號,違反防火管理規定,20200501
私立育生幼兒園,64000180,高雄市鳥松區仁美里美山路328號,違反防火管理規定,20200505
佳力昌工業有限公司二廠,64000180,高雄市鳥松區中正路東豐巷39號,違反消防安全設備規定,20200504
和辰企業股份有限公司,64000180,高雄市鳥松區大同路4-49號,違反消防安全設備規定,20200506
尚合嘉食品有限公司,64000170,高雄市仁武區鳳仁路329-15號,違反消防安全設備規定,20200521
尚美保齡球館(尚美保齡球有限公司),64000040,高雄市楠梓區萬昌街62號,違反消防安全設備規定,20200510
尚美保齡球館(尚美保齡球有限公司),64000040,高雄市楠梓區萬昌街62號,違反防火管理規定,20200505
故鄉複合式卡拉OK,64000200,高雄市橋頭區橋頭里成功路57號5樓,違反防火管理規定,20200403
故鄉複合式卡拉OK,64000200,高雄市橋頭區橋頭里成功路57號5樓,違反防火管理規定,20200504
美美休閒遊樂園,64000180,高雄市鳥松區忠誠路216號,違反消防安全設備規定,20200511
家福股份有限公司-新楠分公司,64000040,高雄市楠梓區土庫一路60號,違反防火管理規定,20200518
展澄企業有限公司,64000180,高雄市鳥松區仁德路9-1號,違反防火管理規定,20200504
振東安全玻璃股份有限公司,64000170,高雄市仁武區鳳仁路329之9號,違反消防安全設備規定,20200505
海灣釣蝦休閒商行,64000180,高雄市鳥松區鳥松里山明街39號,違反消防安全設備規定,20200413
海灣釣蝦休閒商行,64000180,高雄市鳥松區鳥松里山明街39號,違反消防安全設備規定,20200511
高軒企業股份有限公司,64000180,高雄市鳥松區大同路2-55號,違反消防安全設備規定,20200504
國軍退除役官兵輔導委員會高雄榮譽國民之家,64000040,高雄市楠梓區加昌路631號,違反消防安全設備規定,20200515
涵館歌唱視聽,64000180,高雄市鳥松區神農路137-1號,違反消防安全設備規定,20200430
涵館歌唱視聽,64000180,高雄市鳥松區神農路137-1號,違反防火管理規定,20200430
陳氏強化玻璃公司,64000170,高雄市仁武區竹後里鳳仁路329-11號,違反消防安全設備規定,20200505
喬盈開發有限公司(上馨洗衣有限公司),64000180,高雄市鳥松區美山路101-2號,違反消防安全設備規定,20200514
景揚百貨股份有限公司,64000180,高雄市鳥松區水管路57巷11弄27-1號,違反消防安全設備規定,20200306
越菊美容諮詢坊,64000170,高雄市仁武區水管路327號,違反防火管理規定,20200520
越鑫養生館,64000170,高雄市仁武區鳳仁路97號之13,違反防火管理規定,20200406
匯豐汽車股份有限公司-岡山營業所,64000210,高雄市燕巢區安招里安招路1033-2號,違反消防安全設備規定,20200512
楠一文理短期補習班右昌分班,64000040,高雄市楠梓區軍校路935號,違反防火管理規定,20200401
楠一文理短期補習班樂群分班,64000040,高雄市楠梓區樂群路162號,違反防火管理規定,20200505
瑞欽有限公司(昱欽科技股份有限公司),64000170,高雄市仁武區澄觀路二段250-1號,違反消防安全設備規定,20200525
裕迎工業股份有限公司,64000210,高雄市燕巢區角宿里四林路121巷31號,違反消防安全設備規定,20200526
慶展螺絲工業(股)公司,64000210,高雄市燕巢區角宿里四林路125號之2,違反消防安全設備規定,20200526
慶展螺絲工業(股)公司,64000210,高雄市燕巢區角宿里四林路125號之3,違反消防安全設備規定,20200526
慶展螺絲工業(股)公司,64000210,高雄市燕巢區角宿里四林路125號之14,違反消防安全設備規定,20200526
興宜雷射精機股份有限公司,64000170,高雄市仁武區工業二路13號,違反消防安全設備規定,20200311
優優美語學校,64000180,高雄市鳥松區大華路169號,違反防火管理規定,20200502
豐渥實業有限公司,64000290,高雄市梓官區赤崁里赤崁北路141-37號,違反消防安全設備規定,20200406
?曲練歌場,64000300,高雄市旗山區華中街2-28號,違反防火管理規定,20200511
燦坤實業股份有限公司旗山分公司,64000300,高雄市旗山區中華路1036號,違反防火管理規定,20200526
阡好食品商行,64000300,高雄市旗山區延平二路200巷22弄1號,違反消防安全設備規定,20200506
新光人壽保險股份有限公司-美濃大樓,64000310,高雄市美濃區合和里成功路139號B1、1-7樓,違反消防安全設備規定,20200526
台銘貿易有限公司阿蓮廠,64000230,高雄市阿蓮區港後83-18號,違反消防安全設備規定,20200312
奇琦養生館,64000190,高雄市岡山區協榮里介壽西路23號,違反防火管理規定,20200313
立大農蓄興業股份有限公司,64000240,高雄市路竹區中山南路47號,違反消防安全設備規定,20200317
成宜科技股份有限公司等場所連棟式鐵皮屋,64000190,高雄市岡山區嘉華路227-1號,違反消防安全設備規定,20200317
高旺螺絲工業有限公司,64000190,高雄市岡山區台上里成功路489號,違反防火管理規定,20200318
名鎮工業股份有限公司,64000270,高雄市永安區永工五路9號,違反消防安全設備規定,20200320
永續順股份有限公司,64000240,高雄市路竹區路國昌路119巷301弄127號,違反消防安全設備規定,20200325
台灣屈臣氏個人用品商店股份有限公司岡山分公司,64000190,高雄市岡山區維仁里壽天路111號,違反防火管理規定,20200330
東洋建蒼電機股份有限公司,64000190,高雄市岡山區碧紅里永樂街2巷51號,違反防火管理規定,20200330
金典休閒會館,64000190,高雄市岡山區仁壽里仁壽路37號,違反防火管理規定,20200330
皆豪實業(股)公司,64000190,高雄市岡山區為隨里為隨西路98號,違反防火管理規定,20200330
順發電腦股份有限公司岡山分公司,64000190,高雄市岡山區仁壽里柳橋西路36號,違反防火管理規定,20200330
賴忻文理短期補習班後紅分班,64000190,高雄市岡山區碧紅里岡燕路285號2-3樓,違反防火管理規定,20200330
海華鋼鐵有限公司三廠,64000240,高雄市路竹區路中山南路110號,違反消防安全設備規定,20200331
灶興企業股份有限公司,64000240,高雄市路竹區新興路122巷2號,違反消防安全設備規定,20200406
巨匠電腦股份有限公司岡山分公司附設高雄市私立巨匠電腦短期補習班,64000190,高雄市岡山區平安里岡山路181號,違反防火管理規定,20200406
展盺塑膠有限公司,64000190,高雄市岡山區正氣路199巷8號,違反消防安全設備規定,20200407
永裕顏料有限公司,64000190,高雄市岡山區為隨東路60巷36號,違反消防安全設備規定,20200408
久奇實業股份有限公司,64000230,高雄市阿蓮區中正路16巷14號,違反消防安全設備規定,20200410
強鑫工業股份有限公司,64000190,高雄市岡山區灣裡里灣裡路111號,違反防火管理規定,20200413
力飛企業有限公司,64000280,高雄市彌陀區新庄路1-4號,違反消防安全設備規定,20200415
舞弄小吃部,64000190,高雄市岡山區中山北路26號9樓,違反消防安全設備規定,20200415
高盛木業有限公司,64000280,高雄市彌陀區山霸煙路83號,違反消防安全設備規定,20200416
夯吉霸餐飲店,64000240,高雄市路竹區金平路418-1號,違反消防安全設備規定,20200417
安永生物科技股份有限公司,64000280,高雄市彌陀區南寮路10號,違反消防安全設備規定,20200417
國盛鋁業有限公司,64000250,高雄市湖內區民族街610號,違反消防安全設備規定,20200421
金萬財股份有限公司,64000250,高雄市湖內區忠孝街180巷49號,違反消防安全設備規定,20200424
立盛昌股份有限公司,64000190,高雄市岡山區新庄路11-5號,違反消防安全設備規定,20200428
昱泰螺絲企業有限公司,64000230,高雄市阿蓮區港後5-47號,違反消防安全設備規定,20200428
高林農貿股份有限公司,64000250,高雄市湖內區環球路736之1號,違反消防安全設備規定,20200428
國紙實業有限公司,64000190,高雄市岡山區嘉興路37號,違反消防安全設備規定,20200428
尚暘企業有限公司,64000190,高雄市岡山區大埔二街37號,違反消防安全設備規定,20200429
惟達企業有限公司,64000190,高雄市岡山區大埔二街37號,違反消防安全設備規定,20200429
暐昇機械股份有限公司,64000190,高雄市岡山區大埔二街37號,違反消防安全設備規定,20200429
中佑精密材料股份有限公司,64000190,高雄市岡山區文興路6號,違反消防安全設備規定,20200430
協益飼料股份有限公司茄萣廠,64000260,高雄市茄萣區中正路三段1之1號,違反消防安全設備規定,20200430
路竹南巡代天宮,64000240,高雄市路竹區民主路505-1號,違反消防安全設備規定,20200430
大樹連鎖藥局-高雄岡山店,64000190,高雄市岡山區岡山里岡山路136號,違反防火管理規定,20200501
高都汽車股份有限公司(岡山所),64000190,高雄市岡山區岡山里岡山路620號,違反防火管理規定,20200501
高雄市立岡山醫院(委託秀傳醫療社團法人經營),64000190,高雄市岡山區岡山里壽天路12號,違反防火管理規定,20200501
林麗琪出租套房,64000190,高雄市岡山區育仁街96號,違反消防安全設備規定,20200504
光德寺,64000230,高雄市阿蓮區港後76號,違反消防安全設備規定,20200505
全聯實業股份有限公司岡山民有分公司,64000190,高雄市岡山區後紅里民有路44.46號,違反防火管理規定,20200505
社團法人高雄市心橋勵友協會附設高雄市私立心橋社區式(日間照顧)照務類長期照顧服務機構,64000190,高雄市岡山區協和里明得街92號,違反防火管理規定,20200505
財團法人台灣兒童暨家庭扶助基?會高雄市?區分事務所,64000190,高雄市岡山區竹圍里竹圍東街182巷12號,違反防火管理規定,20200505
創御國際有限公司（北高雄水族館）,64000190,高雄市岡山區岡山里中山北路280號,違反防火管理規定,20200505
瑞晉興業股份有限公司,64000190,高雄市岡山區灣裡里岡山北路20號,違反防火管理規定,20200505
長亨精密股份有限公司,64000240,高雄市路竹區後鄉里路科10路9號,違反防火管理規定,20200507
興毅純陽聖道院,64000250,高雄市湖內區保生路392號,違反消防安全設備規定,20200508
中科鋼鐵股份有限公司暨外勞宿舍,64000240,高雄市路竹區大仁路79號,違反消防安全設備規定,20200511
台榮產業股份有限公司一廠,64000240,高雄市路竹區大同路483號,違反消防安全設備規定,20200511
台榮產業股份有限公司二廠,64000240,高雄市路竹區大同路550號,違反消防安全設備規定,20200511
新光人壽保險股份有限公司路竹大樓,64000240,高雄市路竹區中山路731號,違反消防安全設備規定,20200511
超越極限保齡球館,64000190,高雄市岡山區岡燕路252號,違反消防安全設備規定,20200512
台灣螺絲博物館,64000190,高雄市岡山區岡山路533號,違反消防安全設備規定,20200514
金昶螺絲有限公司(外勞宿舍),64000190,高雄市岡山區岡山北路21-1號,違反消防安全設備規定,20200515
聯銘橡膠工業股份有限公司,64000190,高雄市岡山區育才路68號,違反消防安全設備規定,20200515
正合興工業股份有限公司,64000240,高雄市路竹區中山路1900巷19號,違反消防安全設備規定,20200518
昇天鋁業有限公司,64000240,高雄市路竹區大仁路883巷15號,違反消防安全設備規定,20200518
金百合股份有限公司,64000240,高雄市路竹區新民路205-2號,違反消防安全設備規定,20200519
台鍍科技股份有限公司,64000240,高雄市路竹區中山路259號,違反消防安全設備規定,20200520
興達海洋基礎股份有限公司,64000260,高雄市茄萣區崎漏里東方路一段201號,違反防火管理規定,20200520
宏穎企業股份有限公司一廠,64000240,高雄市路竹區路大同路513巷136號,違反消防安全設備規定,20200521
協盛展業有限公司,64000240,高雄市路竹區東平路36巷1100號,違反消防安全設備規定,20200521
元鴻發展股份有限公司合板廠,64000190,高雄市岡山區嘉興路452號,違反消防安全設備規定,20200525
元鴻發展股份有限公司合板廠(二廠),64000190,高雄市岡山區嘉興路641號,違反消防安全設備規定,20200525
台貼有限公司,64000250,高雄市湖內區中正路二段560巷66號,違反消防安全設備規定,20200525
長順源企業股份有限公司,64000190,高雄市岡山區永樂街2巷45號,違反消防安全設備規定,20200525
全聯實業股份有限公司(弘達流通股份有限公司),64000190,高雄市岡山區本洲里本工東一路6號,違反防火管理規定,20200526
救國團附設語文技藝短期補習班岡山分班,64000190,高雄市岡山區仁壽里溪西路26號,違反防火管理規定,20200526
岷宬國際貿易有限公司,64000280,高雄市彌陀區中正南路201巷16-1號,違反消防安全設備規定,20200526
新鵬工業股份有限公司,64000190,高雄市岡山區灣裡里正氣路200號,違反防火管理規定,20200526
桐合興實業有限公司,64000240,高雄市路竹區中山路88巷35號,違反消防安全設備規定,20200526
統禾船舶機械有限公司,64000280,高雄市彌陀區中正南路201巷16-2號,違反消防安全設備規定,20200526
嘟嘟好股份有限公司(市招德昌藥局),64000190,高雄市岡山區溪東路38號,違反防火管理規定,20200527
瑪荷美容會館,64000190,高雄市岡山區岡山路552號,違反防火管理規定,20200527
美而好水產股份有限公司,64000260,高雄市茄萣區大發路30號,違反消防安全設備規定,20200527
王冠鋁業股份有限公司（一廠）,64000270,高雄市永安區永工一路19號,違反防火管理規定,20200309
