﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,D0783,64000,64000140,大寮里,華中路33號,"22.585265,120.428387",1,267,林園分局,
一般建築,D1063,64000,64000140,大寮里,華中路44之2號,"22.58686559,120.428870073463",1,373,林園分局,
一般建築,D0784,64000,64000140,大寮里,華中路44號,"22.5867132,120.428863896181",1,328,林園分局,
一般建築,D1010,64000,64000140,大寮里,華西路26號,"22.579388,120.42321",1,996,林園分局,
一般建築,D0785,64000,64000140,大寮里,華西路28號,"22.584471,120.423032",1,394,林園分局,
一般建築,D0786,64000,64000140,大寮里,華西路30號,"22.585692,120.422922",1,494,林園分局,
一般建築,D0787,64000,64000140,大寮里,華西路30號,"22.58555567171207, 120.42287103900195",1,216,林園分局,
一般建築,D0788,64000,64000140,大寮里,華西路41號,"22.58519,120.421663",2,1508,林園分局,
一般建築,D0789,64000,64000140,大寮里,華西路45號,"22.588396,120.422192",1,1516,林園分局,
一般建築,D0790,64000,64000140,大寮里,華西路49號,"22.590249,120.423052",1,186,林園分局,
一般建築,D0791,64000,64000140,大寮里,華東路37號,"22.586265,120.432848",1,161,林園分局,
一般建築,D0779,64000,64000140,大寮里,華東路39號,"22.586738,120.43225",1,2643,林園分局,
一般建築,D1064,64000,64000140,大寮里,華東路43號,"22.588246,120.432903",1,213,林園分局,
一般建築,D0792,64000,64000140,大寮里,華東路48號,"22.58445,120.433376",1,388,林園分局,
一般建築,D0793,64000,64000140,大寮里,華東路57號,"22.589722,120.432312",1,932,林園分局,
一般建築,D0794,64000,64000140,大寮里,裕民街16號,"22.586463,120.435677",1,493,林園分局,
一般建築,D0795,64000,64000140,大寮里,裕民街17號,"22.586362,120.435274",1,178,林園分局,
一般建築,D0796,64000,64000140,大寮里,裕民街23號,"22.587437,120.435308",1,144,林園分局,
一般建築,D1065,64000,64000140,大寮里,裕民街30號,"22.590833,120.435334",1,284,林園分局,
一般建築,D1066,64000,64000140,大寮里,裕民街37號,"22.5894,120.435287",1,187,林園分局,
一般建築,D0797,64000,64000140,大寮里,裕民街4號,"22.584174,120.434822",1,240,林園分局,
一般建築,D0798,64000,64000140,大寮里,裕民路14號,"22.58629,120.435576",1,170,林園分局,
一般建築,D0799,64000,64000140,大寮里,興業路11號,"22.590852,120.431072",1,502,林園分局,
一般建築,D0800,64000,64000140,大寮里,興業路12之1號,"22.589981,120.431203",1,156,林園分局,
一般建築,D0801,64000,64000140,大寮里,興業路12號,"22.589915,120.431466",1,244,林園分局,
一般建築,D0802,64000,64000140,大寮里,興業路13號,"22.591308,120.430528",1,200,林園分局,
一般建築,D0803,64000,64000140,大寮里,興業路14之1號,"22.590111,120.430746",1,288,林園分局,
一般建築,D0804,64000,64000140,大寮里,興業路15號,"22.591291,120.430076",1,224,林園分局,
一般建築,D0805,64000,64000140,大寮里,興業路15號,"22.590512407998627, 120.42980276088613",1,262,林園分局,
一般建築,D0806,64000,64000140,大寮里,興業路21號,"22.591184,120.427942",1,225,林園分局,
一般建築,D0807,64000,64000140,大寮里,興業路21號,"22.590527589197578, 120.42802292187686",1,132,林園分局,
一般建築,D0808,64000,64000140,大寮里,興業路4號,"22.590278,120.434616",1,152,林園分局,
一般建築,D0809,64000,64000140,大寮里,興業路9號,"22.590845,120.431802",1,613,林園分局,
一般建築,D0811,64000,64000140,山頂里,山頂路162之6號,"22.6084518,120.389443467346",1,719,林園分局,
一般建築,D0812,64000,64000140,山頂里,山頂路172號,"22.608332,120.389231",1,956,林園分局,
一般建築,D0813,64000,64000140,山頂里,山頂路172號,"22.608341210768856, 120.38927615342534",1,303,林園分局,
一般建築,D0814,64000,64000140,山頂里,山頂路172號,"22.60832140202637, 120.38928151784351",1,144,林園分局,
學校,D0815,64000,64000140,山頂里,山頂路211號,"22.60768416,120.388765877732",2,1539,林園分局,
一般建築,D0816,64000,64000140,山頂里,內厝路262號,"22.607935,120.390516",1,164,林園分局,
一般建築,D0817,64000,64000140,山頂里,鳳林三路667號,"22.609895,120.393373",1,889,林園分局,
一般建築,D0818,64000,64000140,中庄里,中庄路126號,"22.634253,120.398413",1,234,林園分局,
一般建築,D0819,64000,64000140,中庄里,中庄路133之11號,"22.63438319,120.399059318168",1,1139,林園分局,
一般建築,D0820,64000,64000140,中庄里,中庄路14之20號,"22.6342882,120.39561765627",1,198,林園分局,
一般建築,D0821,64000,64000140,中庄里,中庄路162之31號,"22.63417999,120.399009928106",1,519,林園分局,
一般建築,D0822,64000,64000140,中庄里,中庄路162之87號,"22.63418041,120.399009697342",1,2797,林園分局,
一般建築,D0823,64000,64000140,中庄里,中庄路220之28號,"22.63418583,120.399012281978",1,52,林園分局,
一般建築,D0824,64000,64000140,中庄里,中庄路220之29號,"22.63418583,120.39900691756",1,108,林園分局,
一般建築,D0825,64000,64000140,中庄里,中庄路57之7號,"22.63444299,120.397558796183",1,978,林園分局,
一般建築,D0826,64000,64000140,中庄里,中庄路58之21號,"22.63446999,120.396839625019",2,2963,林園分局,
學校,D0827,64000,64000140,中庄里,中庄路59號,"22.634716,120.397497",1,186,林園分局,
一般建築,D0828,64000,64000140,中庄里,仁愛路58巷46號,"22.63583971,120.39506541066",1,2373,林園分局,
一般建築,D0829,64000,64000140,中庄里,四維路296號,"22.636997,120.397304",1,1159,林園分局,
一般建築,D0830,64000,64000140,中庄里,信義路40號,"22.633962,120.391585",3,4361,林園分局,
一般建築,D0831,64000,64000140,中庄里,信義路40號,"22.63378859054479, 120.3916133902939",3,4508,林園分局,
一般建築,D0832,64000,64000140,中庄里,鳳屏一路100巷1號,"22.63121601,120.385078074811",1,3238,林園分局,
一般建築,D0833,64000,64000140,中庄里,鳳屏一路100巷6弄12號,"22.6312156,120.38507491756",1,221,林園分局,
一般建築,D0834,64000,64000140,中庄里,鳳屏一路106號,"22.63134269,120.386002225019",1,575,林園分局,
一般建築,D0835,64000,64000140,中庄里,鳳屏一路20號,"22.63004749,120.383755125019",1,85,林園分局,
一般建築,D0836,64000,64000140,中庄里,鳳屏一路288號,"22.633451,120.389257",3,5911,林園分局,
一般建築,D0837,64000,64000140,中庄里,鳳屏一路462號,"22.63626929,120.392511325019",1,104,林園分局,
一般建築,D0838,64000,64000140,中庄里,鳳屏一路62之1號,"22.63046659,120.384482867346",1,254,林園分局,
學校,D0839,64000,64000130,中芸里,中芸路1號,"22.487112,120.396711",1,1542,林園分局,
一般建築,D0840,64000,64000130,中門里,中門路159號,"22.506532,120.368964",1,819,林園分局,
學校,D0841,64000,64000130,中厝里,金潭路40號,"22.528089,120.396063",2,836,林園分局,
一般建築,D0842,64000,64000140,中興里,中正路3之8號,"22.617667,120.386258",2,2939,林園分局,
一般建築,D0843,64000,64000140,中興里,中正路4號,"22.617663,120.386433",1,92,林園分局,
一般建築,D0844,64000,64000140,中興里,文化路20之11號,"22.619522,120.387097",1,208,林園分局,
一般建築,D0845,64000,64000140,中興里,明德路12巷4號,"22.616505,120.388932",2,3163,林園分局,
一般建築,D0846,64000,64000140,中興里,明德路16號,"22.616903,120.388234",1,1175,林園分局,
一般建築,D0847,64000,64000140,中興里,鳳林四路270號,"22.619156,120.383416",1,481,林園分局,
一般建築,D0851,64000,64000130,五福里,工業一路16號,"22.507801,120.404788",1,133,林園分局,
一般建築,D0852,64000,64000130,五福里,工業三路1號,"22.489415,120.415068",1,617,林園分局,
一般建築,D0853,64000,64000130,五福里,工業三路1號,"22.492615123173515, 120.41541830604638",1,13,林園分局,
一般建築,D0854,64000,64000130,五福里,工業三路1號,"22.492617945285463, 120.4151586761744",1,256,林園分局,
一般建築,D0855,64000,64000130,五福里,工業三路1號,"22.492293402033354, 120.41577873340387",1,256,林園分局,
一般建築,D0856,64000,64000130,五福里,工業三路3號,"22.493321,120.414846",1,139,林園分局,
一般建築,D0862,64000,64000130,五福里,工業三路9號,"22.496392,120.414889",1,501,林園分局,
一般建築,D0857,64000,64000130,五福里,工業三路9號,"22.496392,120.414889",1,1013,林園分局,
一般建築,D0858,64000,64000130,五福里,工業三路9號,"22.49208241993561, 120.41556845006622",1,501,林園分局,
一般建築,D0859,64000,64000130,五福里,石化二路10號,"22.4993395,120.406714567343",1,465,林園分局,
一般建築,D0860,64000,64000130,五福里,石化二路3號,"22.4987143,120.406699325015",1,102,林園分局,
一般建築,D0861,64000,64000130,五福里,林園工業三路9號,"22.49224102,120.415632825015",1,495,林園分局,
一般建築,D0863,64000,64000130,五福里,沿海路1段137號,"22.50304561,120.382332267343",1,442,林園分局,
一般建築,D0864,64000,64000130,仁愛里,仁愛路259號,"22.510151,120.391964",1,212,林園分局,
一般建築,D0865,64000,64000130,仁愛里,仁愛路67巷20號,"22.505289,120.391943",1,928,林園分局,
一般建築,D0866,64000,64000130,仁愛里,文賢北路29號,"22.504372,120.391518",1,1041,林園分局,
一般建築,D0867,64000,64000130,仁愛里,忠義二街44號,"22.503883,120.391253",1,1041,林園分局,
一般建築,D0868,64000,64000140,內坑里,內坑路108之66號,"22.594778,120.388974",2,3587,林園分局,
一般建築,D0869,64000,64000140,內坑里,內坑路108之67號,"22.594653,120.388157",1,1066,林園分局,
一般建築,D0870,64000,64000140,內坑里,內坑路161之21號,"22.589047,120.38012",2,2522,林園分局,
一般建築,D0871,64000,64000140,內坑里,六和路2之39號,"22.589528,120.371244",2,2740,林園分局,
一般建築,D0872,64000,64000130,文賢里,文賢南路100號,"22.501231,120.392397",1,148,林園分局,
一般建築,D0873,64000,64000130,文賢里,文賢南路107號,"22.501384,120.393278",1,1248,林園分局,
一般建築,D0874,64000,64000130,文賢里,文賢南路131巷26號,"22.501113,120.393934",1,267,林園分局,
一般建築,D0875,64000,64000130,文賢里,東林西路249巷2之1號,"22.502389,120.389961",1,173,林園分局,
一般建築,D0876,64000,64000130,文賢里,東林西路249巷2之3號,"22.502206,120.389849",1,164,林園分局,
一般建築,D0877,64000,64000130,文賢里,東林西路249巷30號,"22.502147,120.389822",1,1092,林園分局,
一般建築,D0878,64000,64000130,王公里,王公路100巷25號之1,"22.51131081,120.390777025015",2,3200,林園分局,
一般建築,D0879,64000,64000130,王公里,王公路1號,"22.51291,120.394441",1,1152,林園分局,
一般建築,D0880,64000,64000130,王公里,王公路21號,"22.51306412,120.393831025016",1,862,林園分局,
一般建築,D0881,64000,64000130,王公里,王公路58巷8號,"22.512777,120.392004",2,2313,林園分局,
一般建築,D0882,64000,64000130,王公里,王公路64之1號,"22.512319,120.392",2,2173,林園分局,
一般建築,D1044,64000,64000130,王公里,東林西路364巷10號,"22.504182,120.386519",1,336,林園分局,
學校,D0883,64000,64000130,王公里,林園北路481號,"22.513749,120.39492",1,733,林園分局,
一般建築,D0935,64000,64000130,王公里,林園北路481號,"22.513749,120.39492",1,1155,林園分局,
一般建築,D0936,64000,64000130,王公里,林園北路481號,"22.513766449046607, 120.39483661112156",1,1019,林園分局,
一般建築,D0884,64000,64000130,王公里,信義路79號,"22.507659,120.389568",1,299,林園分局,
一般建築,D0888,64000,64000130,北汕里,石化三路1之1號,"22.48782361,120.416042767342",1,115,林園分局,
一般建築,D0889,64000,64000130,北汕里,石化三路9號,"22.487627,120.405758",1,574,林園分局,
一般建築,D0890,64000,64000130,北汕里,石化三路9號,"22.487627,120.405758",1,403,林園分局,
一般建築,D0891,64000,64000130,北汕里,石化三路9號,"22.487619190173035, 120.40578465207781",1,48,林園分局,
一般建築,D0892,64000,64000130,北汕里,石化三路9號,"22.48738895607876, 120.40565551160266",1,62,林園分局,
一般建築,D0893,64000,64000130,北汕里,石化四路1號,"22.486052,120.408555",1,599,林園分局,
一般建築,D0894,64000,64000130,北汕里,石化四路1號,"22.4876811,120.408376296179",1,240,林園分局,
一般建築,D0885,64000,64000130,北汕里,石化四路4號,"22.486107,120.409475",1,265,林園分局,
一般建築,D0886,64000,64000130,北汕里,石化四路4號,"22.487116280121153, 120.40859710933772",1,48,林園分局,
一般建築,D0887,64000,64000130,北汕里,石化四路6號,"22.487376,120.408918",1,237,林園分局,
一般建築,D0895,64000,64000140,永芳里,永芳路28之31號,"22.614018,120.404618",2,2807,林園分局,
一般建築,D0896,64000,64000140,永芳里,永芳路44之12號,"22.610156,120.405662",1,2911,林園分局,
一般建築,D0897,64000,64000140,永芳里,進學路133號,"22.604057,120.393394", ,319,林園分局,
學校,D0898,64000,64000140,永芳里,進學路150號,"22.602926,120.39266",1、2,3840,林園分局,
一般建築,D0899,64000,64000140,永芳里,進學路151號,"22.603884,120.391256",1,3198,林園分局,
一般建築,D0900,64000,64000140,永芳里,進學路151號,"22.602810588953833, 120.3894930307675",1,1243,林園分局,
一般建築,D0901,64000,64000140,永芳里,進學路151號,"22.602574832925942, 120.38980876156107",1,523,林園分局,
一般建築,D0902,64000,64000140,永芳里,進學路151號,"22.602207648718867, 120.39040098485216",1,2305,林園分局,
一般建築,D0903,64000,64000140,永芳里,進學路151號,"22.60222050818328, 120.38958379926878",1,1343,林園分局,
一般建築,D0904,64000,64000140,永芳里,進學路46之6號,"22.606242,120.393987",1,2297,林園分局,
一般建築,D0905,64000,64000140,永芳里,進學路70巷41號,"22.605806,120.393604",1,232,林園分局,
學校,D0906,64000,64000140,永芳里,鳳林三路501號,"22.60599429,120.395250967346",2,2338,林園分局,
一般建築,D0907,64000,64000140,江山里,江山路73之27號,"22.637663,120.410497",1,653,林園分局,
一般建築,D0908,64000,64000140,江山里,江山路73之28號,"22.637623,120.410535",1,653,林園分局,
一般建築,D0909,64000,64000140,江山里,江山路80號,"22.637506,120.405404",1,543,林園分局,
一般建築,D0910,64000,64000140,江山里,江山路87號,"22.63829,120.404978",1,341,林園分局,
一般建築,D0911,64000,64000140,江山里,鳳屏二路16號,"22.637827,120.403221",1,847,林園分局,
一般建築,D0912,64000,64000140,江山里,鳳屏二路180巷87號,"22.640166,120.414229",1,1090,林園分局,
一般建築,D0913,64000,64000140,江山里,鳳屏二路22號,"22.639447,120.403263",1,63,林園分局,
一般建築,D0914,64000,64000140,江山里,鳳屏二路24號,"22.639503,120.403544",1,39,林園分局,
一般建築,D0915,64000,64000140,江山里,鳳屏二路35號,"22.640288,120.4044",1,161,林園分局,
一般建築,D0916,64000,64000140,江山里,鳳屏二路38號,"22.639794,120.405091",1,163,林園分局,
一般建築,D0917,64000,64000140,江山里,鳳屏二路41號,"22.640554,120.404991",1,147,林園分局,
一般建築,D0918,64000,64000130,西溪里,半?路31之1號,"22.48957384,120.388114270321",1,992,林園分局,
一般建築,D0919,64000,64000130,西溪里,西溪路193巷1之1號,"22.491454,120.392577",1,40,林園分局,
一般建築,D0920,64000,64000130,西溪里,西溪路193巷2號,"22.491107,120.392563",1,57,林園分局,
一般建築,D0921,64000,64000130,東林里,林園南路92巷46號,"22.501304,120.397167",1,1071,林園分局,
一般建築,D0922,64000,64000130,東林里,沿海路3段186號,"22.50017261,120.388040238506",1,868,林園分局,
郵局,D0923,64000,64000130,東林里,福興街104號,"22.50514639,120.394738367343",1,127,林園分局,
一般建築,D0924,64000,64000130,東林里,福興街106號,"22.505196,120.394658",1,559,林園分局,
一般建築,D0848,64000,64000130,東林里,鳳林路1段1號,"22.50088481,120.397664267343",1,515,林園分局,
一般建築,D0925,64000,64000130,林家里,清水岩路435號,"22.515481,120.380584",1,48,林園分局,
一般建築,D0926,64000,64000130,林園里,文化街164之1號,"22.50614622,120.393708467343",1,627,林園分局,
學校,D0927,64000,64000130,林園里,忠孝西路20號,"22.50741529,120.393216825015",1,1007,林園分局,
一般建築,D0928,64000,64000130,林園里,忠孝東路65號,"22.507217,120.396994",1,1012,林園分局,
一般建築,D0929,64000,64000130,林園里,林園北路183號,"22.50806411,120.394795725015",1,133,林園分局,
圖書館,D0930,64000,64000130,林園里,林園北路236號,"22.50887732,120.394795396179",1,183,林園分局,
圖書館,D0931,64000,64000130,林園里,林園北路236號,"22.50882992128105, 120.39476803056708",1,92,林園分局,
一般建築,D0932,64000,64000130,林園里,林園北路249號,"22.50976361,120.394524167343",1,1021,林園分局,
辦公室,D0933,64000,64000130,林園里,林園北路343號,"22.50986931,120.394372967343",1,220,林園分局,
辦公室,D0934,64000,64000130,林園里,林園北路343號,"22.509839759859016, 120.39440094376512",1,111,林園分局,
一般建築,D0937,64000,64000140,前庄里,前庄路6之20號,"22.621959,120.397649",1,1334,林園分局,
一般建築,D0938,64000,64000140,後庄里,民族路107號,"22.63521489,120.388160625019",1,2122,林園分局,
一般建築,D0939,64000,64000140,後庄里,民族路25號,"22.63505198,120.386421396183",1,337,林園分局,
一般建築,D0940,64000,64000140,後庄里,民族路27號,"22.63510109,120.386434367346",1,337,林園分局,
一般建築,D0941,64000,64000140,後庄里,民族路42號之1,"22.63417069,120.384868096183",1,1887,林園分局,
一般建築,D0942,64000,64000140,後庄里,民族路73巷55號,"22.63529909,120.386978167346",1,449,林園分局,
一般建築,D0943,64000,64000140,後庄里,民族路73巷72號,"22.63529909,120.386978167346",1,1333,林園分局,
學校,D0944,64000,64000140,後庄里,民揚街28號,"22.637822,120.389503",2,2109,林園分局,
一般建築,D0945,64000,64000140,後庄里,民揚路28號,"22.637822,120.389503",1,2212,林園分局,
一般建築,D0946,64000,64000140,後庄里,成功路172巷13號,"22.63897028,120.390605667346",1,125,林園分局,
一般建築,D0947,64000,64000140,後庄里,成功路18之5號,"22.63702669,120.392345725019",1,477,林園分局,
一般建築,D0948,64000,64000140,後庄里,成功路58巷26號,"22.63733621,120.391417062388",3,6121,林園分局,
一般建築,D0949,64000,64000140,後庄里,成功路58巷7號,"22.63733621,120.391417062388",2,2630,林園分局,
一般建築,D0950,64000,64000140,後庄里,後庄路108之14號,"22.63998949,120.392089467346",1,52,林園分局,
一般建築,D0951,64000,64000140,後庄里,鳳屏一路149號,"22.63254869,120.386953067346",1,352,林園分局,
一般建築,D0952,64000,64000140,後庄里,鳳屏一路149號,"22.63251497739418, 120.38696712136523",1,955,林園分局,
一般建築,D0953,64000,64000140,後庄里,鳳屏一路207之3號,"22.63461159,120.389626796183",1,122,林園分局,
一般建築,D0954,64000,64000140,後庄里,鳳屏一路233號,"22.635498,120.390887",1,64,林園分局,
一般建築,D0955,64000,64000140,後庄里,鳳屏一路23巷43號,"22.63130069,120.384900225019",1,56,林園分局,
一般建築,D0956,64000,64000140,後庄里,鳳屏一路295號,"22.636499,120.392356",1,1783,林園分局,
一般建築,D0957,64000,64000140,後庄里,鳳屏一路31號,"22.631504,120.385174",1,469,林園分局,
一般建築,D0958,64000,64000140,後庄里,鳳屏一路459號,"22.63827879,120.395817867346",1,2620,林園分局,
一般建築,D0959,64000,64000140,後庄里,鳳屏一路461巷39之1號,"22.6382857,120.395842961955",1,2254,林園分局,
一般建築,D0960,64000,64000140,後庄里,鳳屏一路487號,"22.63854049,120.396481425019",1,31,林園分局,
一般建築,D0961,64000,64000140,後庄里,鳳屏一路489號,"22.63852907,120.396497154564",1,132,林園分局,
一般建築,D0962,64000,64000140,後庄里,鳳屏一路5號,"22.630206,120.383013",1,489,林園分局,
一般建築,D0963,64000,64000140,後庄里,鳳屏一路67號,"22.63212859,120.385944267346",1,2774,林園分局,
一般建築,D0964,64000,64000140,後庄里,鳳屏一路71號,"22.63215829,120.386008525019",1,40,林園分局,
一般建築,D0965,64000,64000140,後庄里,鳳屏一路7之2號,"22.63053199,120.383614296183",1,741,林園分局,
一般建築,D0966,64000,64000140,拷潭里,拷潭路163之1號,"22.584752,120.380306",2,3110,林園分局,
一般建築,D0967,64000,64000140,昭明里,鳳林一路300巷80號,"22.54239,120.408514",1,582,林園分局,
一般建築,D0968,64000,64000140,琉球里,農場路1之10號,"22.60417209,120.431857896458",1,5760,林園分局,
一般建築,D0969,64000,64000140,琉球里,農場路1之10號,"22.60412176180413, 120.43185096541607",1,1047,林園分局,
一般建築,D0970,64000,64000140,翁園里,翁園路79號,"22.623246,120.408663",1,1332,林園分局,
一般建築,D0971,64000,64000140,翁園里,翁園路79號,"22.623106343155207, 120.40798572058291",1,131,林園分局,
一般建築,D0972,64000,64000140,翁園里,翁園路79號,"22.62330777735432, 120.40866825626907",1,60,林園分局,
一般建築,D0973,64000,64000140,翁園里,翁園路79號,"22.622952052930764, 120.40836645477519",1,108,林園分局,
一般建築,D0974,64000,64000130,頂厝里,沿海路3段216號,"22.500311,120.38722",1,214,林園分局,
一般建築,D0975,64000,64000130,頂厝里,校前路6巷23號,"22.504379,120.379405",2,3144,林園分局,
一般建築,D0976,64000,64000130,頂厝里,頂厝路50巷91號,"22.500164,120.379937",2,3580,林園分局,
一般建築,D0977,64000,64000140,新厝里,新厝路56之3號,"22.5615054,120.409938425017",1,1346,林園分局,
一般建築,D0978,64000,64000140,新厝里,鳳林二路277號,"22.569315,120.409981",1,267,林園分局,
一般建築,D0979,64000,64000140,會社里,正氣路73之7號,"22.601438,120.394312",1,1286,林園分局,
一般建築,D0980,64000,64000140,會社里,正氣路79號,"22.599865,120.392557",1,445,林園分局,
一般建築,D0981,64000,64000140,會社里,正氣路79號,"22.60035341332938, 120.39315681787173",1,1022,林園分局,
一般建築,D0982,64000,64000140,會社里,正氣路79號,"22.600131869805516, 120.3933826731798",1,1123,林園分局,
一般建築,D0983,64000,64000140,會社里,鳳林三路105巷24弄47號,"22.596508,120.398458",1,2768,林園分局,
一般建築,D0984,64000,64000140,會社里,鳳林三路373巷8號,"22.601858,120.396558",1,444,林園分局,
一般建築,D0985,64000,64000130,溪州里,工業一路1號,"22.500541,120.407225",1,187,林園分局,
一般建築,D0986,64000,64000130,溪州里,工業一路2號,"22.501664,120.406249",1,913,林園分局,
一般建築,D0987,64000,64000130,溪州里,工業一路5號,"22.506515,120.408445",1,100,林園分局,
一般建築,D0988,64000,64000130,溪州里,工業一路5號,"22.504965926246655, 120.40617373657555",1,75,林園分局,
一般建築,D0989,64000,64000130,溪州里,工業一路6號,"22.50328671,120.406197896179",1,374,林園分局,
一般建築,D0990,64000,64000130,溪州里,工業一路7號,"22.50313029,120.406271938506",1,240,林園分局,
一般建築,D0991,64000,64000130,溪州里,工業一路9號,"22.512554,120.405322",1,407,林園分局,
一般建築,D0992,64000,64000130,溪州里,工業二路1之1號,"22.500547,120.414066",1,326,林園分局,
一般建築,D0993,64000,64000130,溪州里,工業二路1之1號,"22.49856579747587, 120.41441987890273",1,46,林園分局,
一般建築,D0849,64000,64000130,溪州里,工業二路3之1號,"22.50055749,120.414443867343",1,183,林園分局,
一般建築,D0850,64000,64000130,溪州里,工業二路3之1號,"22.500555936799948, 120.41444108818969",1,98,林園分局,
一般建築,D0994,64000,64000130,溪州里,工業二路3號,"22.503314,120.413563",1,255,林園分局,
一般建築,D0995,64000,64000130,溪州里,石化一路1之1號,"22.507294,120.412377",1,154,林園分局,
一般建築,D0996,64000,64000130,溪州里,石化一路1之1號,"22.50769507361616, 120.41265353657569",1,125,林園分局,
一般建築,D0997,64000,64000130,溪州里,石化一路1號,"22.507192,120.410588",1,373,林園分局,
一般建築,D0998,64000,64000130,溪州里,石化一路1號,"22.507678761273805, 120.41276004960135",1,234,林園分局,
一般建築,D0999,64000,64000130,溪州里,石化一路1號,"22.50768562740417, 120.41253955924843",1,2525,林園分局,
一般建築,D1000,64000,64000130,溪州里,石化一路1號,"22.50752999503232, 120.41274270766348",1,308,林園分局,
一般建築,D1001,64000,64000130,溪州里,石化一路1號,"22.50751626275581, 120.41280959799528",1,243,林園分局,
一般建築,D1002,64000,64000130,溪州里,石化一路1號,"22.507484220771982, 120.41248010117576",1,109,林園分局,
一般建築,D1003,64000,64000130,溪州里,石化一路1號,"22.50739267220582, 120.41259653990146",1,74,林園分局,
一般建築,D1004,64000,64000130,溪州里,石化一路1號,"22.507275947696073, 120.4128021657362",1,528,林園分局,
一般建築,D1005,64000,64000130,溪州里,石化一路1號,"22.50755974829343, 120.41235375277128",1,161,林園分局,
一般建築,D1006,64000,64000130,溪洲里,工業二路1號,"22.499009,120.414456",1,590,林園分局,
一般建築,D1007,64000,64000130,溪洲里,石化二路1號,"22.49885569,120.406826125015",1,422,林園分局,
學校,D1008,64000,64000140,溪寮里,溪寮路68號,"22.62915529,120.419563725019",2,1289,林園分局,
一般建築,D1009,64000,64000140,義和里,義和路123之39號,"22.640059,120.420094",1,793,林園分局,
一般建築,D1012,64000,64000140,過溪里,大業街18號,"22.581603,120.43118",1,3286,林園分局,
一般建築,D1013,64000,64000140,過溪里,大業街35號,"22.587395,120.430137",1,162,林園分局,
一般建築,D1014,64000,64000140,過溪里,大業街7號,"22.581057,120.430159",1,302,林園分局,
一般建築,D1015,64000,64000140,過溪里,大業街8之1號,"22.580262,120.430695",1,217,林園分局,
一般建築,D1016,64000,64000140,過溪里,光華路17之1號,"22.582156,120.424088",1,345,林園分局,
一般建築,D1017,64000,64000140,過溪里,光華路17號,"22.582187,120.424468",1,263,林園分局,
一般建築,D1018,64000,64000140,過溪里,光華路19號,"22.582208,120.423615",1,214,林園分局,
一般建築,D1019,64000,64000140,過溪里,光華路27之1號,"22.58282769,120.423388567345",1,345,林園分局,
一般建築,D1020,64000,64000140,過溪里,光華路5之3號,"22.582574,120.430384",1,1176,林園分局,
一般建築,D1021,64000,64000140,過溪里,莒光一街12號,"22.581166,120.425541",1,159,林園分局,
一般建築,D1022,64000,64000140,過溪里,莒光一街16號,"22.58125,120.424549",1,305,林園分局,
