行政區,地段,地號,公告土地現值
內門區,東勢埔段,80009,230
內門區,溝坪段,80009,260
內門區,溝坪段,80010,255
內門區,烏山段,90000,180
內門區,木柵段,90000,180
內門區,橫山段,90000,180
內門區,大埔段,90000,220
內門區,東勢埔段,90000,230
內門區,溝坪段,90000,240
內門區,內豐段,90000,250
內門區,永富段,90000,330
內門區,永吉段,90000,330
內門區,竹坑段,90000,360
內門區,將軍段,90000,590
內門區,中新段,90000,660
內門區,頂寮段,90000,660
內門區,光興段,90000,820
內門區,紫竹段,90000,1100
內門區,虎頭山段,90000,1600
內門區,觀亭段,90000,9000
內門區,東勢埔段,90001,230
內門區,萊子坑段,90001,330
內門區,萊子坑段,90002,330
內門區,萊子坑段,90003,330
內門區,萊子坑段,90004,330
內門區,烏山段,100000,180
內門區,木柵段,100000,180
內門區,橫山段,100000,180
內門區,大埔段,100000,220
內門區,東勢埔段,100000,230
內門區,永富段,100000,330
內門區,永吉段,100000,330
內門區,萊子坑段,100000,330
內門區,竹坑段,100000,360
內門區,中新段,100000,394
內門區,將軍段,100000,590
內門區,頂寮段,100000,660
內門區,內豐段,100000,760
內門區,光興段,100000,820
內門區,紫竹段,100000,1100
內門區,菜公坑段,100000,1100
內門區,虎頭山段,100000,1600
內門區,觀亭段,100000,9000
內門區,木柵段,100001,180
內門區,東勢埔段,100001,230
內門區,溝坪段,100001,260
內門區,萊子坑段,100001,330
內門區,木柵段,100002,180
內門區,溝坪段,100002,260
內門區,木柵段,100003,180
內門區,溝坪段,100003,260
內門區,木柵段,100004,180
內門區,烏山段,110000,180
內門區,木柵段,110000,180
內門區,橫山段,110000,180
內門區,大埔段,110000,220
內門區,東勢埔段,110000,230
內門區,溝坪段,110000,260
內門區,永富段,110000,330
內門區,永吉段,110000,330
內門區,萊子坑段,110000,330
內門區,竹坑段,110000,360
內門區,中新段,110000,419
內門區,將軍段,110000,590
內門區,頂寮段,110000,660
內門區,觀亭段,110000,800
內門區,光興段,110000,820
內門區,內豐段,110000,907
內門區,紫竹段,110000,1100
內門區,菜公坑段,110000,1100
內門區,虎頭山段,110000,1600
內門區,木柵段,110001,180
內門區,東勢埔段,110001,230
內門區,溝坪段,110001,240
內門區,萊子坑段,110001,330
內門區,東勢埔段,110002,230
內門區,烏山段,120000,180
內門區,中新段,120000,180
內門區,木柵段,120000,180
內門區,橫山段,120000,180
內門區,大埔段,120000,220
內門區,東勢埔段,120000,230
內門區,溝坪段,120000,240
內門區,永富段,120000,330
內門區,永吉段,120000,330
內門區,萊子坑段,120000,330
內門區,竹坑段,120000,360
內門區,將軍段,120000,590
內門區,頂寮段,120000,660
內門區,內豐段,120000,760
內門區,觀亭段,120000,800
內門區,光興段,120000,820
內門區,紫竹段,120000,1100
內門區,菜公坑段,120000,1100
內門區,虎頭山段,120000,1600
內門區,木柵段,120001,180
內門區,木柵段,120002,180
內門區,木柵段,120003,180
內門區,烏山段,130000,180
內門區,中新段,130000,180
內門區,木柵段,130000,180
內門區,橫山段,130000,180
內門區,大埔段,130000,220
內門區,東勢埔段,130000,270
內門區,永富段,130000,330
內門區,永吉段,130000,330
內門區,萊子坑段,130000,330
內門區,竹坑段,130000,360
內門區,將軍段,130000,590
內門區,頂寮段,130000,660
內門區,虎頭山段,130000,750
內門區,內豐段,130000,760
內門區,觀亭段,130000,800
內門區,光興段,130000,820
內門區,菜公坑段,130000,1100
內門區,紫竹段,130000,1400
內門區,木柵段,130001,180
內門區,溝坪段,130001,260
內門區,東勢埔段,130001,270
內門區,溝坪段,130002,260
內門區,東勢埔段,130002,270
內門區,溝坪段,130003,260
內門區,溝坪段,130004,260
內門區,溝坪段,130005,240
內門區,溝坪段,130006,260
內門區,溝坪段,130007,260
內門區,溝坪段,130008,260
內門區,溝坪段,130009,260
內門區,溝坪段,130010,260
內門區,溝坪段,130011,260
內門區,溝坪段,130012,260
內門區,烏山段,140000,180
內門區,木柵段,140000,180
內門區,橫山段,140000,180
內門區,大埔段,140000,220
內門區,溝坪段,140000,260
內門區,東勢埔段,140000,270
內門區,永富段,140000,330
內門區,永吉段,140000,330
內門區,萊子坑段,140000,330
內門區,竹坑段,140000,360
內門區,將軍段,140000,580
內門區,頂寮段,140000,660
內門區,觀亭段,140000,800
內門區,光興段,140000,820
內門區,虎頭山段,140000,1060
內門區,紫竹段,140000,1100
內門區,菜公坑段,140000,1100
內門區,內豐段,140000,1500
內門區,中新段,140000,1600
內門區,木柵段,140001,180
內門區,烏山段,150000,180
內門區,中新段,150000,180
內門區,木柵段,150000,180
內門區,橫山段,150000,180
內門區,頂寮段,150000,180
內門區,大埔段,150000,220
內門區,溝坪段,150000,260
內門區,東勢埔段,150000,270
內門區,永富段,150000,330
內門區,永吉段,150000,330
內門區,萊子坑段,150000,330
內門區,竹坑段,150000,360
內門區,將軍段,150000,580
內門區,虎頭山段,150000,750
內門區,觀亭段,150000,800
內門區,光興段,150000,820
內門區,紫竹段,150000,1100
內門區,菜公坑段,150000,1100
內門區,內豐段,150000,1500
內門區,溝坪段,150001,240
內門區,東勢埔段,150001,270
內門區,萊子坑段,150001,330
內門區,溝坪段,150002,240
內門區,萊子坑段,150002,330
內門區,溝坪段,150003,240
內門區,萊子坑段,150003,330
內門區,溝坪段,150004,240
內門區,萊子坑段,150004,330
內門區,溝坪段,150005,240
內門區,溝坪段,150006,240
內門區,溝坪段,150007,240
內門區,溝坪段,150008,240
內門區,溝坪段,150009,240
內門區,溝坪段,150010,240
內門區,溝坪段,150011,240
內門區,溝坪段,150012,240
內門區,溝坪段,150013,240
內門區,溝坪段,150014,240
內門區,溝坪段,150015,240
內門區,烏山段,160000,180
內門區,木柵段,160000,180
內門區,頂寮段,160000,180
內門區,大埔段,160000,220
內門區,溝坪段,160000,260
內門區,東勢埔段,160000,270
內門區,永富段,160000,330
內門區,永吉段,160000,330
內門區,萊子坑段,160000,330
內門區,竹坑段,160000,360
內門區,橫山段,160000,450
內門區,將軍段,160000,580
內門區,虎頭山段,160000,750
內門區,觀亭段,160000,800
內門區,光興段,160000,1100
內門區,紫竹段,160000,1100
內門區,菜公坑段,160000,1400
內門區,內豐段,160000,1500
內門區,中新段,160000,1600
內門區,溝坪段,160001,260
內門區,烏山段,170000,180
內門區,橫山段,170000,180
內門區,頂寮段,170000,180
內門區,大埔段,170000,220
內門區,東勢埔段,170000,230
內門區,木柵段,170000,250
內門區,永富段,170000,330
內門區,永吉段,170000,330
內門區,萊子坑段,170000,330
內門區,竹坑段,170000,360
內門區,將軍段,170000,580
內門區,虎頭山段,170000,750
內門區,內豐段,170000,760
內門區,觀亭段,170000,800
內門區,光興段,170000,1100
內門區,菜公坑段,170000,1100
內門區,中新段,170000,1600
內門區,紫竹段,170000,6700
內門區,木柵段,170001,180
內門區,東勢埔段,170001,230
內門區,溝坪段,170001,260
內門區,萊子坑段,170001,330
內門區,木柵段,170002,180
內門區,溝坪段,170002,260
內門區,萊子坑段,170002,330
內門區,木柵段,170003,180
內門區,溝坪段,170003,260
內門區,木柵段,170004,250
內門區,木柵段,170005,250
內門區,木柵段,170006,180
內門區,烏山段,180000,180
內門區,橫山段,180000,180
內門區,頂寮段,180000,180
內門區,大埔段,180000,220
內門區,東勢埔段,180000,230
內門區,木柵段,180000,250
內門區,溝坪段,180000,260
內門區,永富段,180000,330
內門區,永吉段,180000,330
內門區,萊子坑段,180000,330
內門區,竹坑段,180000,360
內門區,將軍段,180000,590
內門區,虎頭山段,180000,750
內門區,內豐段,180000,760
內門區,觀亭段,180000,800
內門區,光興段,180000,820
內門區,菜公坑段,180000,1100
內門區,中新段,180000,1600
內門區,紫竹段,180000,5193
內門區,萊子坑段,180001,330
內門區,萊子坑段,180002,330
內門區,萊子坑段,180003,330
內門區,萊子坑段,180004,330
內門區,烏山段,190000,180
內門區,頂寮段,190000,180
內門區,大埔段,190000,220
內門區,東勢埔段,190000,230
內門區,木柵段,190000,250
內門區,永富段,190000,330
內門區,永吉段,190000,330
內門區,萊子坑段,190000,330
內門區,竹坑段,190000,360
內門區,橫山段,190000,450
內門區,將軍段,190000,590
內門區,中新段,190000,660
內門區,虎頭山段,190000,750
內門區,內豐段,190000,760
內門區,觀亭段,190000,800
內門區,光興段,190000,820
內門區,菜公坑段,190000,1100
內門區,紫竹段,190000,6700
內門區,溝坪段,190001,260
內門區,萊子坑段,190001,330
內門區,溝坪段,190002,260
內門區,溝坪段,190003,240
內門區,溝坪段,190004,240
內門區,溝坪段,190005,240
內門區,溝坪段,190006,240
內門區,溝坪段,190007,240
內門區,溝坪段,190008,240
內門區,烏山段,200000,180
內門區,大埔段,200000,220
內門區,木柵段,200000,250
內門區,溝坪段,200000,260
內門區,東勢埔段,200000,270
內門區,觀亭段,200000,300
內門區,永富段,200000,330
內門區,永吉段,200000,330
內門區,萊子坑段,200000,330
內門區,竹坑段,200000,360
內門區,橫山段,200000,450
內門區,將軍段,200000,590
內門區,頂寮段,200000,660
內門區,虎頭山段,200000,750
內門區,內豐段,200000,760
內門區,光興段,200000,820
內門區,菜公坑段,200000,1100
內門區,中新段,200000,1600
內門區,紫竹段,200000,7700
內門區,溝坪段,200001,260
內門區,溝坪段,200002,260
內門區,溝坪段,200003,240
內門區,溝坪段,200004,240
內門區,溝坪段,200005,240
內門區,烏山段,210000,180
內門區,頂寮段,210000,180
內門區,大埔段,210000,220
內門區,木柵段,210000,250
內門區,東勢埔段,210000,270
內門區,觀亭段,210000,300
內門區,永富段,210000,330
內門區,永吉段,210000,330
內門區,萊子坑段,210000,330
內門區,竹坑段,210000,360
內門區,橫山段,210000,450
內門區,將軍段,210000,590
內門區,虎頭山段,210000,750
內門區,內豐段,210000,760
內門區,光興段,210000,820
內門區,菜公坑段,210000,1100
內門區,中新段,210000,1600
內門區,紫竹段,210000,2832
內門區,木柵段,210001,180
內門區,溝坪段,210001,260
內門區,木柵段,210002,250
內門區,烏山段,220000,180
內門區,頂寮段,220000,180
內門區,大埔段,220000,220
內門區,木柵段,220000,250
內門區,東勢埔段,220000,270
內門區,觀亭段,220000,300
內門區,永富段,220000,330
內門區,永吉段,220000,330
內門區,萊子坑段,220000,330
內門區,竹坑段,220000,360
內門區,橫山段,220000,450
內門區,將軍段,220000,590
內門區,虎頭山段,220000,750
內門區,內豐段,220000,760
內門區,光興段,220000,1100
內門區,菜公坑段,220000,1100
內門區,中新段,220000,1600
內門區,溝坪段,220001,260
內門區,萊子坑段,220001,330
內門區,溝坪段,220002,260
內門區,紫竹段,220002,2500
內門區,烏山段,230000,180
內門區,木柵段,230000,250
內門區,溝坪段,230000,260
內門區,東勢埔段,230000,270
內門區,永富段,230000,330
內門區,永吉段,230000,330
內門區,萊子坑段,230000,330
內門區,竹坑段,230000,360
內門區,大埔段,230000,390
內門區,橫山段,230000,450
內門區,將軍段,230000,590
內門區,頂寮段,230000,660
內門區,虎頭山段,230000,750
內門區,內豐段,230000,760
內門區,觀亭段,230000,800
內門區,光興段,230000,895
內門區,菜公坑段,230000,1100
內門區,中新段,230000,1600
內門區,紫竹段,230000,2500
內門區,木柵段,230001,181
內門區,溝坪段,230001,240
內門區,東勢埔段,230001,270
內門區,萊子坑段,230001,330
內門區,東勢埔段,230002,230
內門區,溝坪段,230002,240
內門區,溝坪段,230003,240
內門區,烏山段,240000,180
內門區,木柵段,240000,180
內門區,溝坪段,240000,260
內門區,東勢埔段,240000,270
內門區,永富段,240000,330
內門區,永吉段,240000,330
內門區,萊子坑段,240000,330
內門區,竹坑段,240000,360
內門區,大埔段,240000,390
內門區,橫山段,240000,450
內門區,將軍段,240000,590
內門區,頂寮段,240000,660
內門區,內豐段,240000,760
內門區,觀亭段,240000,800
內門區,光興段,240000,1100
內門區,菜公坑段,240000,1100
內門區,虎頭山段,240000,1153
內門區,中新段,240000,1600
內門區,紫竹段,240000,6700
內門區,木柵段,240001,180
內門區,溝坪段,240001,240
內門區,萊子坑段,240001,330
內門區,木柵段,240002,180
內門區,溝坪段,240002,240
內門區,萊子坑段,240002,330
內門區,木柵段,240003,180
內門區,溝坪段,240003,240
內門區,木柵段,240004,180
內門區,溝坪段,240004,260
內門區,木柵段,240005,180
內門區,溝坪段,240007,240
內門區,溝坪段,240008,240
內門區,溝坪段,240010,240
內門區,烏山段,250000,180
內門區,木柵段,250000,250
內門區,內豐段,250000,250
內門區,觀亭段,250000,300
內門區,永富段,250000,330
內門區,永吉段,250000,330
內門區,萊子坑段,250000,330
內門區,竹坑段,250000,360
內門區,大埔段,250000,390
內門區,溝坪段,250000,420
內門區,橫山段,250000,450
內門區,將軍段,250000,590
內門區,頂寮段,250000,660
內門區,光興段,250000,820
內門區,菜公坑段,250000,1100
內門區,虎頭山段,250000,1176
內門區,中新段,250000,1600
內門區,紫竹段,250000,6700
內門區,木柵段,250001,250
內門區,東勢埔段,250001,270
內門區,萊子坑段,250001,330
內門區,溝坪段,250001,420
內門區,東勢埔段,250002,270
內門區,東勢埔段,250003,270
內門區,東勢埔段,250004,270
內門區,東勢埔段,250005,230
內門區,烏山段,260000,180
內門區,東勢埔段,260000,230
內門區,木柵段,260000,250
內門區,內豐段,260000,250
內門區,觀亭段,260000,300
內門區,永富段,260000,330
內門區,永吉段,260000,330
內門區,萊子坑段,260000,330
內門區,竹坑段,260000,360
內門區,大埔段,260000,390
內門區,橫山段,260000,450
內門區,將軍段,260000,590
內門區,虎頭山段,260000,750
內門區,光興段,260000,820
內門區,頂寮段,260000,880
內門區,菜公坑段,260000,1100
內門區,中新段,260000,1600
內門區,紫竹段,260000,7700
內門區,木柵段,260001,180
內門區,東勢埔段,260001,230
內門區,萊子坑段,260001,330
內門區,溝坪段,260001,420
內門區,木柵段,260002,180
內門區,萊子坑段,260002,330
內門區,木柵段,260003,180
內門區,木柵段,260004,180
內門區,烏山段,270000,180
內門區,頂寮段,270000,180
內門區,木柵段,270000,250
內門區,內豐段,270000,250
內門區,觀亭段,270000,300
內門區,永富段,270000,330
內門區,永吉段,270000,330
內門區,萊子坑段,270000,330
內門區,竹坑段,270000,360
內門區,大埔段,270000,390
內門區,橫山段,270000,450
內門區,將軍段,270000,590
內門區,虎頭山段,270000,750
內門區,光興段,270000,1100
內門區,菜公坑段,270000,1100
內門區,中新段,270000,1600
內門區,紫竹段,270000,7700
內門區,木柵段,270001,180
內門區,東勢埔段,270001,270
內門區,溝坪段,270001,420
內門區,溝坪段,270002,240
內門區,東勢埔段,270002,270
內門區,溝坪段,270003,240
內門區,東勢埔段,270003,270
內門區,溝坪段,270004,240
內門區,溝坪段,270005,240
內門區,溝坪段,270006,240
內門區,烏山段,280000,180
內門區,木柵段,280000,250
內門區,東勢埔段,280000,270
內門區,永富段,280000,330
內門區,永吉段,280000,330
內門區,萊子坑段,280000,330
內門區,竹坑段,280000,360
內門區,大埔段,280000,390
內門區,橫山段,280000,450
內門區,將軍段,280000,590
內門區,頂寮段,280000,660
內門區,虎頭山段,280000,750
內門區,內豐段,280000,760
內門區,觀亭段,280000,800
內門區,光興段,280000,1100
內門區,中新段,280000,1600
內門區,菜公坑段,280000,2500
內門區,紫竹段,280000,6700
內門區,木柵段,280001,250
內門區,東勢埔段,280001,270
內門區,溝坪段,280001,530
內門區,東勢埔段,280002,270
內門區,東勢埔段,280003,270
內門區,東勢埔段,280004,270
內門區,東勢埔段,280005,270
內門區,東勢埔段,280006,270
內門區,東勢埔段,280007,270
內門區,東勢埔段,280008,270
內門區,東勢埔段,280009,230
內門區,烏山段,290000,180
內門區,橫山段,290000,180
內門區,頂寮段,290000,180
內門區,木柵段,290000,250
內門區,東勢埔段,290000,270
內門區,觀亭段,290000,300
內門區,將軍段,290000,310
內門區,永富段,290000,330
內門區,永吉段,290000,330
內門區,萊子坑段,290000,330
內門區,竹坑段,290000,360
內門區,溝坪段,290000,420
內門區,大埔段,290000,443
內門區,內豐段,290000,760
內門區,虎頭山段,290000,1038
內門區,光興段,290000,1100
內門區,中新段,290000,1600
內門區,菜公坑段,290000,2500
內門區,紫竹段,290000,6700
內門區,木柵段,290001,180
內門區,東勢埔段,290001,270
內門區,木柵段,290002,250
內門區,東勢埔段,290002,270
內門區,烏山段,300000,180
內門區,橫山段,300000,180
內門區,頂寮段,300000,180
內門區,木柵段,300000,250
內門區,東勢埔段,300000,270
內門區,將軍段,300000,310
內門區,永富段,300000,330
內門區,永吉段,300000,330
內門區,萊子坑段,300000,330
內門區,竹坑段,300000,360
內門區,大埔段,300000,390
內門區,溝坪段,300000,420
內門區,內豐段,300000,760
內門區,觀亭段,300000,800
內門區,虎頭山段,300000,917
內門區,光興段,300000,1100
內門區,菜公坑段,300000,1100
內門區,中新段,300000,1600
內門區,紫竹段,300000,6700
內門區,烏山段,300001,180
內門區,木柵段,300001,180
內門區,溝坪段,300001,240
內門區,東勢埔段,300001,270
內門區,萊子坑段,300001,330
內門區,烏山段,300002,180
內門區,溝坪段,300002,240
內門區,木柵段,300002,250
內門區,東勢埔段,300002,270
內門區,萊子坑段,300002,330
內門區,木柵段,300003,250
內門區,東勢埔段,300003,270
內門區,萊子坑段,300003,330
內門區,烏山段,310000,180
內門區,頂寮段,310000,180
內門區,大埔段,310000,220
內門區,木柵段,310000,250
內門區,溝坪段,310000,260
內門區,東勢埔段,310000,270
內門區,永富段,310000,330
內門區,永吉段,310000,330
內門區,萊子坑段,310000,330
內門區,竹坑段,310000,360
內門區,橫山段,310000,450
內門區,將軍段,310000,590
內門區,內豐段,310000,760
內門區,觀亭段,310000,800
內門區,光興段,310000,1100
內門區,紫竹段,310000,1100
內門區,菜公坑段,310000,1100
內門區,中新段,310000,1600
內門區,虎頭山段,310000,1600
內門區,溝坪段,310001,260
內門區,東勢埔段,310001,270
內門區,溝坪段,310002,240
內門區,溝坪段,310003,240
內門區,烏山段,320000,180
內門區,中新段,320000,180
內門區,頂寮段,320000,180
內門區,大埔段,320000,220
內門區,木柵段,320000,250
內門區,溝坪段,320000,260
內門區,東勢埔段,320000,270
內門區,永富段,320000,330
內門區,永吉段,320000,330
內門區,萊子坑段,320000,330
內門區,竹坑段,320000,360
內門區,橫山段,320000,450
內門區,將軍段,320000,590
內門區,虎頭山段,320000,750
內門區,內豐段,320000,760
內門區,觀亭段,320000,800
內門區,光興段,320000,1100
內門區,菜公坑段,320000,1164
內門區,紫竹段,320000,1400
內門區,溝坪段,320001,240
內門區,東勢埔段,320001,270
內門區,萊子坑段,320001,330
內門區,溝坪段,320002,240
內門區,東勢埔段,320002,270
內門區,萊子坑段,320002,330
內門區,溝坪段,320003,240
內門區,東勢埔段,320003,270
內門區,萊子坑段,320003,330
內門區,萊子坑段,320004,330
內門區,萊子坑段,320005,330
內門區,萊子坑段,320006,330
內門區,烏山段,330000,180
內門區,中新段,330000,180
內門區,頂寮段,330000,180
內門區,木柵段,330000,250
內門區,溝坪段,330000,260
內門區,東勢埔段,330000,270
內門區,永富段,330000,330
內門區,永吉段,330000,330
內門區,萊子坑段,330000,330
內門區,竹坑段,330000,360
內門區,橫山段,330000,450
內門區,大埔段,330000,520
內門區,將軍段,330000,590
內門區,內豐段,330000,760
內門區,觀亭段,330000,800
內門區,光興段,330000,1100
內門區,紫竹段,330000,1100
內門區,虎頭山段,330000,1600
內門區,菜公坑段,330000,2500
內門區,烏山段,330001,180
內門區,東勢埔段,330001,270
內門區,萊子坑段,330001,330
內門區,東勢埔段,330002,230
內門區,萊子坑段,330002,330
內門區,東勢埔段,330003,230
內門區,東勢埔段,330004,230
內門區,東勢埔段,330005,230
內門區,東勢埔段,330006,270
內門區,東勢埔段,330007,230
內門區,東勢埔段,330008,270
內門區,東勢埔段,330009,230
內門區,東勢埔段,330010,270
內門區,烏山段,340000,180
內門區,中新段,340000,180
內門區,頂寮段,340000,180
內門區,木柵段,340000,250
內門區,溝坪段,340000,260
內門區,東勢埔段,340000,270
內門區,永富段,340000,330
內門區,永吉段,340000,330
內門區,萊子坑段,340000,330
內門區,竹坑段,340000,360
內門區,橫山段,340000,450
內門區,大埔段,340000,520
內門區,將軍段,340000,590
內門區,虎頭山段,340000,750
內門區,內豐段,340000,760
內門區,觀亭段,340000,800
內門區,紫竹段,340000,1100
內門區,菜公坑段,340000,6700
內門區,光興段,340000,7800
內門區,木柵段,340001,180
內門區,溝坪段,340001,260
內門區,東勢埔段,340001,270
內門區,木柵段,340002,180
內門區,溝坪段,340002,240
內門區,木柵段,340003,180
內門區,溝坪段,340003,240
內門區,烏山段,350000,180
內門區,中新段,350000,180
內門區,頂寮段,350000,180
內門區,木柵段,350000,250
內門區,溝坪段,350000,256
內門區,永富段,350000,330
內門區,永吉段,350000,330
內門區,萊子坑段,350000,330
內門區,竹坑段,350000,360
內門區,橫山段,350000,450
內門區,大埔段,350000,520
內門區,將軍段,350000,590
內門區,內豐段,350000,760
內門區,觀亭段,350000,800
內門區,虎頭山段,350000,1600
內門區,菜公坑段,350000,2500
內門區,紫竹段,350000,6600
內門區,光興段,350000,7800
內門區,溝坪段,350001,260
內門區,東勢埔段,350001,270
內門區,內豐段,350001,887
內門區,東勢埔段,350002,270
內門區,溝坪段,350003,258
內門區,東勢埔段,350003,270
內門區,溝坪段,350004,240
內門區,內豐段,350004,760
內門區,內豐段,350005,760
內門區,烏山段,360000,180
內門區,中新段,360000,180
