﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,六龜段,00630034,250
64000320,六龜區,六龜段,00630035,250
64000320,六龜區,六龜段,00630033,250
64000320,六龜區,六龜段,01030002,420
64000320,六龜區,六龜段,01030001,420
64000320,六龜區,六龜段,01020001,420
64000320,六龜區,六龜段,01010001,420
64000320,六龜區,六龜段,00950002,420
64000320,六龜區,六龜段,00860001,420
64000320,六龜區,六龜段,00680001,250
64000320,六龜區,六龜段,00630029,250
64000320,六龜區,六龜段,00630030,250
64000320,六龜區,六龜段,00630028,250
64000320,六龜區,六龜段,00630027,250
64000320,六龜區,六龜段,00430021,250
64000320,六龜區,六龜段,00310000,250
64000320,六龜區,六龜段,01390000,210
64000320,六龜區,六龜段,01070002,420
64000320,六龜區,六龜段,01290000,420
64000320,六龜區,六龜段,00390020,250
64000320,六龜區,六龜段,00630026,250
64000320,六龜區,六龜段,00630025,250
64000320,六龜區,六龜段,00940004,420
64000320,六龜區,六龜段,00820000,420
64000320,六龜區,六龜段,00800001,420
64000320,六龜區,六龜段,00780000,420
64000320,六龜區,六龜段,00750000,250
64000320,六龜區,六龜段,00630024,250
64000320,六龜區,六龜段,12350000,250
64000320,六龜區,六龜段,12710000,420
64000320,六龜區,六龜段,12700000,420
64000320,六龜區,六龜段,12690000,420
64000320,六龜區,六龜段,12680002,420
64000320,六龜區,六龜段,12680001,420
64000320,六龜區,六龜段,12680000,420
64000320,六龜區,六龜段,12670000,210
64000320,六龜區,六龜段,12660010,420
64000320,六龜區,六龜段,12660008,420
64000320,六龜區,六龜段,12660007,420
64000320,六龜區,六龜段,12660001,420
64000320,六龜區,六龜段,12660000,210
64000320,六龜區,六龜段,12650001,250
64000320,六龜區,六龜段,12650000,250
64000320,六龜區,六龜段,12590003,250
64000320,六龜區,六龜段,12590002,250
64000320,六龜區,六龜段,12590001,250
64000320,六龜區,六龜段,12580008,250
64000320,六龜區,六龜段,12580004,250
64000320,六龜區,六龜段,12580002,250
64000320,六龜區,六龜段,12570000,250
64000320,六龜區,六龜段,12520003,250
64000320,六龜區,六龜段,12520002,250
64000320,六龜區,六龜段,12520001,250
64000320,六龜區,六龜段,12450002,250
64000320,六龜區,六龜段,12390004,250
64000320,六龜區,六龜段,12390003,250
64000320,六龜區,六龜段,12390002,250
64000320,六龜區,六龜段,12390001,250
64000320,六龜區,六龜段,12380001,250
64000320,六龜區,六龜段,12370001,250
64000320,六龜區,六龜段,12360003,250
64000320,六龜區,六龜段,12360001,250
64000320,六龜區,六龜段,12360000,250
64000320,六龜區,六龜段,00630022,250
64000320,六龜區,六龜段,00430003,250
64000320,六龜區,六龜段,00630023,250
64000320,六龜區,六龜段,00300013,250
64000320,六龜區,六龜段,00630021,250
64000320,六龜區,六龜段,00300001,250
64000320,六龜區,六龜段,00770000,250
64000320,六龜區,六龜段,00640001,250
64000320,六龜區,六龜段,12660005,420
64000320,六龜區,六龜段,12560000,250
64000320,六龜區,六龜段,12420000,250
64000320,六龜區,六龜段,12430000,250
64000320,六龜區,六龜段,12420001,250
64000320,六龜區,六龜段,12410000,250
64000320,六龜區,六龜段,12380000,250
64000320,六龜區,六龜段,12400000,250
64000320,六龜區,六龜段,12390000,250
64000320,六龜區,六龜段,01180001,420
64000320,六龜區,六龜段,01180000,420
64000320,六龜區,六龜段,12370000,250
64000320,六龜區,六龜段,00850002,420
64000320,六龜區,六龜段,12360002,250
64000320,六龜區,六龜段,00850001,420
64000320,六龜區,六龜段,01170001,420
64000320,六龜區,六龜段,00850000,420
64000320,六龜區,六龜段,01040017,420
64000320,六龜區,六龜段,00240000,250
64000320,六龜區,六龜段,00290000,250
64000320,六龜區,六龜段,12350001,250
64000320,六龜區,六龜段,01060000,420
64000320,六龜區,六龜段,01340001,420
64000320,六龜區,六龜段,01320001,420
64000320,六龜區,六龜段,01320000,420
64000320,六龜區,六龜段,01300000,420
64000320,六龜區,六龜段,01170000,420
64000320,六龜區,六龜段,00570025,250
64000320,六龜區,六龜段,01210000,420
64000320,六龜區,六龜段,01300011,420
64000320,六龜區,六龜段,00570020,250
64000320,六龜區,六龜段,00390017,250
64000320,六龜區,六龜段,01300010,420
64000320,六龜區,六龜段,01040012,420
64000320,六龜區,六龜段,01300009,420
64000320,六龜區,六龜段,01300008,420
64000320,六龜區,六龜段,00770012,250
64000320,六龜區,六龜段,12440000,250
64000320,六龜區,六龜段,01230001,420
64000320,六龜區,六龜段,00430035,250
64000320,六龜區,六龜段,12500003,250
64000320,六龜區,六龜段,01090001,420
64000320,六龜區,六龜段,12450000,250
64000320,六龜區,六龜段,01250001,420
64000320,六龜區,六龜段,00450001,250
64000320,六龜區,六龜段,00130005,210
64000320,六龜區,六龜段,12460000,250
64000320,六龜區,六龜段,12450001,250
64000320,六龜區,六龜段,00630012,250
64000320,六龜區,六龜段,00630011,250
64000320,六龜區,六龜段,12870000,250
64000320,六龜區,六龜段,01200001,420
64000320,六龜區,六龜段,12460001,250
64000320,六龜區,六龜段,12470000,250
64000320,六龜區,六龜段,01080001,420
64000320,六龜區,六龜段,01080000,420
64000320,六龜區,六龜段,00320001,250
64000320,六龜區,六龜段,12580000,250
64000320,六龜區,六龜段,00940003,420
64000320,六龜區,六龜段,12660009,420
64000320,六龜區,六龜段,12660006,420
64000320,六龜區,六龜段,12660004,420
64000320,六龜區,六龜段,12570001,250
64000320,六龜區,六龜段,12660003,420
64000320,六龜區,六龜段,12650002,250
64000320,六龜區,六龜段,12660002,250
64000320,六龜區,六龜段,12540000,250
64000320,六龜區,六龜段,12550000,250
64000320,六龜區,六龜段,12530000,250
64000320,六龜區,六龜段,12520004,250
64000320,六龜區,六龜段,12500001,250
64000320,六龜區,六龜段,12520000,250
64000320,六龜區,六龜段,12510000,250
64000320,六龜區,六龜段,12500002,250
64000320,六龜區,六龜段,00760000,250
64000320,六龜區,六龜段,12500000,250
64000320,六龜區,六龜段,12490000,250
64000320,六龜區,六龜段,12470001,250
64000320,六龜區,六龜段,12480000,250
64000320,六龜區,六龜段,12590005,250
64000320,六龜區,六龜段,12620002,300
64000320,六龜區,六龜段,12610000,250
64000320,六龜區,六龜段,12600000,250
64000320,六龜區,六龜段,12590004,250
64000320,六龜區,六龜段,00430013,250
64000320,六龜區,六龜段,00250000,250
64000320,六龜區,六龜段,12590000,250
64000320,六龜區,六龜段,12580009,250
64000320,六龜區,六龜段,12580006,250
64000320,六龜區,六龜段,12580007,250
64000320,六龜區,六龜段,00770013,250
64000320,六龜區,六龜段,12580005,250
64000320,六龜區,六龜段,12580001,250
64000320,六龜區,六龜段,12580003,250
64000320,六龜區,六龜段,12660013,420
64000320,六龜區,六龜段,12660011,420
64000320,六龜區,六龜段,12660012,420
64000320,六龜區,六龜段,12660014,420
64000320,六龜區,六龜段,00320000,250
64000320,六龜區,六龜段,01340000,420
64000320,六龜區,六龜段,01330002,420
64000320,六龜區,六龜段,01330000,420
64000320,六龜區,六龜段,00780001,420
64000320,六龜區,六龜段,00430025,250
64000320,六龜區,六龜段,00430024,250
64000320,六龜區,六龜段,01160000,420
64000320,六龜區,六龜段,00130006,210
64000320,六龜區,六龜段,00430019,250
64000320,六龜區,六龜段,12650003,250
64000320,六龜區,六龜段,01040011,420
64000320,六龜區,六龜段,12650013,250
64000320,六龜區,六龜段,12650004,250
64000320,六龜區,六龜段,00440000,250
64000320,六龜區,六龜段,00340000,250
64000320,六龜區,六龜段,00330000,250
64000320,六龜區,六龜段,12620000,300
64000320,六龜區,六龜段,00300004,250
64000320,六龜區,六龜段,12650014,250
64000320,六龜區,六龜段,12650015,250
64000320,六龜區,六龜段,00560001,250
64000320,六龜區,六龜段,00180000,250
64000320,六龜區,六龜段,00570008,250
64000320,六龜區,六龜段,00570018,250
64000320,六龜區,六龜段,00990001,420
64000320,六龜區,六龜段,00570010,250
64000320,六龜區,六龜段,00990000,420
64000320,六龜區,六龜段,00130003,210
64000320,六龜區,六龜段,00130004,210
64000320,六龜區,六龜段,12650005,250
64000320,六龜區,六龜段,12650012,250
64000320,六龜區,六龜段,12650011,250
64000320,六龜區,六龜段,12650010,250
64000320,六龜區,六龜段,12650009,250
64000320,六龜區,六龜段,12650008,250
64000320,六龜區,六龜段,12650007,250
64000320,六龜區,六龜段,12650006,250
64000320,六龜區,六龜段,00130001,210
64000320,六龜區,六龜段,00130002,210
64000320,六龜區,六龜段,00130007,210
64000320,六龜區,六龜段,00190005,250
64000320,六龜區,六龜段,00190002,250
64000320,六龜區,六龜段,00190004,250
64000320,六龜區,六龜段,00190003,250
64000320,六龜區,六龜段,01190000,420
64000320,六龜區,六龜段,01200000,420
64000320,六龜區,六龜段,01190001,420
64000320,六龜區,六龜段,00190001,250
64000320,六龜區,六龜段,01410000,420
64000320,六龜區,六龜段,01040007,420
64000320,六龜區,六龜段,00310002,250
64000320,六龜區,六龜段,00190000,250
64000320,六龜區,六龜段,00570024,250
64000320,六龜區,六龜段,12720000,250
64000320,六龜區,六龜段,00300016,250
64000320,六龜區,六龜段,00350000,250
64000320,六龜區,六龜段,00340001,250
64000320,六龜區,六龜段,00330002,250
64000320,六龜區,六龜段,00330001,250
64000320,六龜區,六龜段,00300024,250
64000320,六龜區,六龜段,00300023,250
64000320,六龜區,六龜段,00300019,250
64000320,六龜區,六龜段,00300017,250
64000320,六龜區,六龜段,00760001,250
64000320,六龜區,六龜段,00760004,250
64000320,六龜區,六龜段,00760003,250
64000320,六龜區,六龜段,00760002,250
64000320,六龜區,六龜段,01040001,420
64000320,六龜區,六龜段,01040005,420
64000320,六龜區,六龜段,12580010,250
64000320,六龜區,六龜段,00390022,250
64000320,六龜區,六龜段,00640005,250
64000320,六龜區,六龜段,00640004,250
64000320,六龜區,六龜段,12570002,250
64000320,六龜區,六龜段,12580011,250
64000320,六龜區,六龜段,00630038,250
64000320,六龜區,六龜段,00630037,250
64000320,六龜區,六龜段,00630036,250
64000320,六龜區,六龜段,00300030,250
64000320,六龜區,六龜段,00430034,250
64000320,六龜區,六龜段,00430033,250
64000320,六龜區,六龜段,00430032,250
64000320,六龜區,六龜段,00430031,250
64000320,六龜區,六龜段,00390023,250
64000320,六龜區,六龜段,00300002,250
64000320,六龜區,六龜段,00300012,250
64000320,六龜區,六龜段,00300009,250
64000320,六龜區,六龜段,00300008,250
64000320,六龜區,六龜段,00300007,250
64000320,六龜區,六龜段,00300003,250
64000320,六龜區,六龜段,00220000,250
64000320,六龜區,六龜段,00290002,250
64000320,六龜區,六龜段,00230000,250
64000320,六龜區,六龜段,00210000,250
64000320,六龜區,六龜段,00250001,250
64000320,六龜區,六龜段,00200000,250
64000320,六龜區,六龜段,00390027,250
64000320,六龜區,六龜段,00390028,250
64000320,六龜區,六龜段,00390009,250
64000320,六龜區,六龜段,00390026,250
64000320,六龜區,六龜段,00390024,250
64000320,六龜區,六龜段,00390021,250
64000320,六龜區,六龜段,00390019,250
64000320,六龜區,六龜段,00390018,250
64000320,六龜區,六龜段,00390016,250
64000320,六龜區,六龜段,00390015,250
64000320,六龜區,六龜段,00390014,250
64000320,六龜區,六龜段,00390013,250
64000320,六龜區,六龜段,00390011,250
64000320,六龜區,六龜段,00010000,210
64000320,六龜區,六龜段,00390008,250
64000320,六龜區,六龜段,00390004,250
64000320,六龜區,六龜段,00390003,250
64000320,六龜區,六龜段,00390002,250
64000320,六龜區,六龜段,00390001,250
64000320,六龜區,六龜段,12850000,250
64000320,六龜區,六龜段,00390000,250
64000320,六龜區,六龜段,12800000,250
64000320,六龜區,六龜段,12820000,250
64000320,六龜區,六龜段,12840000,250
64000320,六龜區,六龜段,12830000,250
64000320,六龜區,六龜段,12810000,250
64000320,六龜區,六龜段,12790000,250
64000320,六龜區,六龜段,00350001,250
64000320,六龜區,六龜段,12780000,250
64000320,六龜區,六龜段,00380000,250
64000320,六龜區,六龜段,00370000,250
64000320,六龜區,六龜段,00350002,250
64000320,六龜區,六龜段,12770000,250
64000320,六龜區,六龜段,12760000,250
64000320,六龜區,六龜段,12740000,250
64000320,六龜區,六龜段,12750000,250
64000320,六龜區,六龜段,12730000,250
64000320,六龜區,六龜段,00770009,250
64000320,六龜區,六龜段,00390029,250
64000320,六龜區,六龜段,00390010,250
64000320,六龜區,六龜段,00770001,250
64000320,六龜區,六龜段,00800002,420
64000320,六龜區,六龜段,00770010,250
64000320,六龜區,六龜段,00400001,250
64000320,六龜區,六龜段一小段,15210000,210
64000320,六龜區,六龜段一小段,15240000,210
64000320,六龜區,六龜段一小段,15440000,620
64000320,六龜區,六龜段一小段,15430000,620
64000320,六龜區,六龜段一小段,15420000,620
64000320,六龜區,六龜段一小段,15410000,620
64000320,六龜區,六龜段一小段,15400000,620
64000320,六龜區,六龜段一小段,15390000,620
64000320,六龜區,六龜段一小段,15380000,210
64000320,六龜區,六龜段一小段,15370000,210
64000320,六龜區,六龜段一小段,15360000,210
64000320,六龜區,六龜段一小段,15350000,210
64000320,六龜區,六龜段一小段,15330000,210
64000320,六龜區,六龜段一小段,15320000,210
64000320,六龜區,六龜段一小段,15310000,210
64000320,六龜區,六龜段一小段,15300000,210
64000320,六龜區,六龜段一小段,15290000,210
64000320,六龜區,六龜段一小段,15280000,210
64000320,六龜區,六龜段一小段,15270000,210
64000320,六龜區,六龜段一小段,15260000,210
64000320,六龜區,六龜段一小段,15250000,210
64000320,六龜區,六龜段一小段,15340001,210
64000320,六龜區,六龜段一小段,15340000,210
64000320,六龜區,六龜段一小段,15220000,210
64000320,六龜區,六龜段一小段,15220001,210
64000320,六龜區,六龜段一小段,15230000,210
64000320,六龜區,六龜段一小段,15220002,210
64000320,六龜區,六龜段一小段,15180003,210
64000320,六龜區,六龜段一小段,15210002,210
64000320,六龜區,六龜段一小段,15170006,210
64000320,六龜區,六龜段一小段,15180005,210
64000320,六龜區,六龜段一小段,15180004,210
64000320,六龜區,六龜段一小段,15030000,210
64000320,六龜區,六龜段一小段,15050000,210
64000320,六龜區,六龜段一小段,15040000,210
64000320,六龜區,六龜段一小段,15010000,250
64000320,六龜區,六龜段一小段,15020000,250
64000320,六龜區,六龜段一小段,15160000,210
64000320,六龜區,六龜段一小段,15070000,210
64000320,六龜區,六龜段一小段,15080000,210
64000320,六龜區,六龜段一小段,15150000,210
64000320,六龜區,六龜段一小段,15140000,210
64000320,六龜區,六龜段一小段,15130000,210
64000320,六龜區,六龜段一小段,15120000,210
64000320,六龜區,六龜段一小段,15110000,210
64000320,六龜區,六龜段一小段,15100000,210
64000320,六龜區,六龜段一小段,15090000,210
64000320,六龜區,六龜段一小段,15120001,210
64000320,六龜區,六龜段一小段,15210001,210
64000320,六龜區,六龜段一小段,15130001,210
64000320,六龜區,六龜段一小段,15060000,210
64000320,六龜區,六龜段一小段,15180000,210
64000320,六龜區,六龜段一小段,15180001,210
64000320,六龜區,六龜段一小段,15170000,210
64000320,六龜區,六龜段一小段,15170010,210
64000320,六龜區,六龜段一小段,15170009,210
64000320,六龜區,六龜段一小段,15170008,210
64000320,六龜區,六龜段一小段,15170007,210
64000320,六龜區,六龜段一小段,15170002,210
64000320,六龜區,六龜段一小段,15170001,210
64000320,六龜區,六龜段一小段,15200000,210
64000320,六龜區,六龜段一小段,15180002,210
64000320,六龜區,六龜段一小段,15190000,210
64000320,六龜區,新威段一小段,14030000,270
64000320,六龜區,新威段一小段,14070000,270
64000320,六龜區,新威段一小段,14160000,270
64000320,六龜區,新威段一小段,14150000,270
64000320,六龜區,新威段一小段,14140000,270
64000320,六龜區,新威段一小段,14130000,270
64000320,六龜區,新威段一小段,14120000,270
64000320,六龜區,新威段一小段,14110000,270
64000320,六龜區,新威段一小段,14100000,270
64000320,六龜區,新威段一小段,14090000,270
64000320,六龜區,新威段一小段,14080000,270
64000320,六龜區,新威段一小段,14060000,270
64000320,六龜區,新威段一小段,14050000,270
64000320,六龜區,新威段一小段,14170000,270
64000320,六龜區,新威段一小段,14240000,270
64000320,六龜區,新威段一小段,14220000,270
64000320,六龜區,新威段一小段,14230000,270
64000320,六龜區,新威段一小段,14210000,270
64000320,六龜區,新威段一小段,14200000,270
64000320,六龜區,新威段一小段,14180000,270
64000320,六龜區,新威段一小段,14190000,270
64000320,六龜區,新威段一小段,14260000,270
64000320,六龜區,新威段一小段,14250000,270
64000320,六龜區,新威段一小段,14360000,270
64000320,六龜區,新威段一小段,14350000,270
64000320,六龜區,新威段一小段,14320000,350
64000320,六龜區,新威段一小段,14340000,270
64000320,六龜區,新威段一小段,14330000,270
64000320,六龜區,新威段一小段,14300000,270
64000320,六龜區,新威段一小段,14280000,270
64000320,六龜區,新威段一小段,14290000,270
64000320,六龜區,新威段一小段,14270000,270
64000320,六龜區,新威段一小段,14310000,270
64000320,六龜區,新威段一小段,14390000,270
64000320,六龜區,新威段一小段,14380000,270
64000320,六龜區,新威段一小段,14370000,270
64000320,六龜區,新威段一小段,14400000,270
64000320,六龜區,新威段一小段,14410000,270
64000320,六龜區,新威段一小段,14540000,320
64000320,六龜區,新威段一小段,14440000,270
64000320,六龜區,新威段一小段,14530000,320
64000320,六龜區,新威段一小段,14520000,320
64000320,六龜區,新威段一小段,14510000,270
64000320,六龜區,新威段一小段,14500000,270
64000320,六龜區,新威段一小段,14490000,270
64000320,六龜區,新威段一小段,14480000,270
64000320,六龜區,新威段一小段,14470000,270
64000320,六龜區,新威段一小段,14460000,270
64000320,六龜區,新威段一小段,14450000,270
64000320,六龜區,新威段一小段,14420000,270
64000320,六龜區,新威段一小段,14430000,270
64000320,六龜區,新威段一小段,14020000,270
64000320,六龜區,新威段一小段,14010000,270
64000320,六龜區,新威段一小段,14040000,270
64000320,六龜區,荖濃段,10180001,630
64000320,六龜區,荖濃段,00750040,750
64000320,六龜區,荖濃段,01760000,3100
64000320,六龜區,荖濃段,01920008,3100
64000320,六龜區,荖濃段,01910005,1900
64000320,六龜區,荖濃段,06970000,470
64000320,六龜區,荖濃段,00760000,750
64000320,六龜區,荖濃段,00470003,380
64000320,六龜區,荖濃段,06640024,360
64000320,六龜區,荖濃段,06550249,470
64000320,六龜區,荖濃段,00270000,380
64000320,六龜區,荖濃段,00300000,380
64000320,六龜區,荖濃段,00260000,380
64000320,六龜區,荖濃段,04270000,450
64000320,六龜區,荖濃段,02880003,630
64000320,六龜區,荖濃段,02290001,630
64000320,六龜區,荖濃段,01770001,3100
64000320,六龜區,荖濃段,03830001,450
64000320,六龜區,荖濃段,06550058,470
64000320,六龜區,荖濃段,06800013,470
64000320,六龜區,荖濃段,02860001,630
64000320,六龜區,荖濃段,00470002,380
64000320,六龜區,荖濃段,01510080,1900
64000320,六龜區,荖濃段,01510041,1900
64000320,六龜區,荖濃段,04520095,600
64000320,六龜區,荖濃段,02860000,630
64000320,六龜區,荖濃段,06530027,300
