﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000290,梓官區,頂蚵子寮段,150363,5000
64000290,梓官區,頂蚵子寮段,150361,5000
64000290,梓官區,頂蚵子寮段,150356,5000
64000290,梓官區,頂蚵子寮段,150346,3200
64000290,梓官區,頂蚵子寮段,150343,3200
64000290,梓官區,頂蚵子寮段,150339,5200
64000290,梓官區,頂蚵子寮段,150337,5200
64000290,梓官區,頂蚵子寮段,150334,5200
64000290,梓官區,頂蚵子寮段,150333,5200
64000290,梓官區,頂蚵子寮段,150331,5200
64000290,梓官區,頂蚵子寮段,150330,5200
64000290,梓官區,頂蚵子寮段,150328,5200
64000290,梓官區,頂蚵子寮段,150327,5200
64000290,梓官區,頂蚵子寮段,150325,5200
64000290,梓官區,頂蚵子寮段,150322,3200
64000290,梓官區,頂蚵子寮段,150321,3200
64000290,梓官區,頂蚵子寮段,150318,3200
64000290,梓官區,頂蚵子寮段,150317,3200
64000290,梓官區,頂蚵子寮段,150308,5200
64000290,梓官區,頂蚵子寮段,150304,4450
64000290,梓官區,頂蚵子寮段,150301,5200
64000290,梓官區,頂蚵子寮段,150300,5200
64000290,梓官區,頂蚵子寮段,150296,3200
64000290,梓官區,頂蚵子寮段,150295,3200
64000290,梓官區,頂蚵子寮段,150294,3200
64000290,梓官區,頂蚵子寮段,150290,3200
64000290,梓官區,頂蚵子寮段,150287,2800
64000290,梓官區,頂蚵子寮段,150285,5200
64000290,梓官區,頂蚵子寮段,150282,5200
64000290,梓官區,頂蚵子寮段,150280,5200
64000290,梓官區,頂蚵子寮段,150279,5200
64000290,梓官區,頂蚵子寮段,150277,5200
64000290,梓官區,頂蚵子寮段,150190,5200
64000290,梓官區,頂蚵子寮段,150275,5200
64000290,梓官區,頂蚵子寮段,150274,5200
64000290,梓官區,頂蚵子寮段,150236,3600
64000290,梓官區,頂蚵子寮段,150269,2800
64000290,梓官區,頂蚵子寮段,150268,2800
64000290,梓官區,頂蚵子寮段,150267,2800
64000290,梓官區,頂蚵子寮段,150265,3200
64000290,梓官區,頂蚵子寮段,150264,3200
64000290,梓官區,頂蚵子寮段,151510,3200
64000290,梓官區,頂蚵子寮段,150262,3600
64000290,梓官區,頂蚵子寮段,150261,3600
64000290,梓官區,頂蚵子寮段,150250,3600
64000290,梓官區,頂蚵子寮段,150249,3600
64000290,梓官區,頂蚵子寮段,150248,3600
64000290,梓官區,頂蚵子寮段,150247,3600
64000290,梓官區,頂蚵子寮段,150246,3600
64000290,梓官區,頂蚵子寮段,150245,3600
64000290,梓官區,頂蚵子寮段,150244,3600
64000290,梓官區,頂蚵子寮段,150151,3200
64000290,梓官區,頂蚵子寮段,150232,5500
64000290,梓官區,頂蚵子寮段,150229,5500
64000290,梓官區,頂蚵子寮段,150228,5500
64000290,梓官區,頂蚵子寮段,150227,5500
64000290,梓官區,頂蚵子寮段,150226,5500
64000290,梓官區,頂蚵子寮段,150221,3200
64000290,梓官區,頂蚵子寮段,150215,3200
64000290,梓官區,頂蚵子寮段,150212,3200
64000290,梓官區,頂蚵子寮段,150208,3200
64000290,梓官區,頂蚵子寮段,150206,3200
64000290,梓官區,頂蚵子寮段,150205,3200
64000290,梓官區,頂蚵子寮段,150204,3200
64000290,梓官區,頂蚵子寮段,150202,3200
64000290,梓官區,頂蚵子寮段,150201,3200
64000290,梓官區,頂蚵子寮段,150194,3200
64000290,梓官區,頂蚵子寮段,150193,5200
64000290,梓官區,頂蚵子寮段,150083,3200
64000290,梓官區,頂蚵子寮段,150188,5200
64000290,梓官區,頂蚵子寮段,150186,5200
64000290,梓官區,頂蚵子寮段,150183,3200
64000290,梓官區,頂蚵子寮段,150181,3200
64000290,梓官區,頂蚵子寮段,150178,3200
64000290,梓官區,頂蚵子寮段,150176,3200
64000290,梓官區,頂蚵子寮段,150175,3200
64000290,梓官區,頂蚵子寮段,150171,3200
64000290,梓官區,頂蚵子寮段,150170,3200
64000290,梓官區,頂蚵子寮段,150169,3200
64000290,梓官區,頂蚵子寮段,150160,5200
64000290,梓官區,頂蚵子寮段,150159,5200
64000290,梓官區,頂蚵子寮段,150157,5200
64000290,梓官區,頂蚵子寮段,150152,5200
64000290,梓官區,頂蚵子寮段,150097,5000
64000290,梓官區,頂蚵子寮段,150147,3200
64000290,梓官區,頂蚵子寮段,150146,3200
64000290,梓官區,頂蚵子寮段,150145,3200
64000290,梓官區,頂蚵子寮段,150135,5200
64000290,梓官區,頂蚵子寮段,150128,3200
64000290,梓官區,頂蚵子寮段,150122,3200
64000290,梓官區,頂蚵子寮段,150116,2800
64000290,梓官區,頂蚵子寮段,150115,3600
64000290,梓官區,頂蚵子寮段,151011,5300
64000290,梓官區,頂蚵子寮段,150100,3600
64000290,梓官區,頂蚵子寮段,151015,3200
64000290,梓官區,頂蚵子寮段,150094,5000
64000290,梓官區,頂蚵子寮段,150093,5000
64000290,梓官區,頂蚵子寮段,150092,5000
64000290,梓官區,頂蚵子寮段,150087,5000
64000290,梓官區,頂蚵子寮段,150086,3200
64000290,梓官區,頂蚵子寮段,150085,3200
64000290,梓官區,頂蚵子寮段,150082,3200
64000290,梓官區,頂蚵子寮段,150081,3200
64000290,梓官區,頂蚵子寮段,150073,3200
64000290,梓官區,頂蚵子寮段,151000,5300
64000290,梓官區,頂蚵子寮段,151006,5300
64000290,梓官區,頂蚵子寮段,151003,5300
64000290,梓官區,頂蚵子寮段,151002,5300
64000290,梓官區,頂蚵子寮段,151001,5300
64000290,梓官區,頂蚵子寮段,150983,5000
64000290,梓官區,頂蚵子寮段,150997,3600
64000290,梓官區,頂蚵子寮段,150995,3600
64000290,梓官區,頂蚵子寮段,150994,3600
64000290,梓官區,頂蚵子寮段,150993,3600
64000290,梓官區,頂蚵子寮段,150992,3600
64000290,梓官區,頂蚵子寮段,150990,3600
64000290,梓官區,頂蚵子寮段,150988,5200
64000290,梓官區,頂蚵子寮段,150987,5000
64000290,梓官區,頂蚵子寮段,150985,5000
64000290,梓官區,頂蚵子寮段,150984,5000
64000290,梓官區,頂蚵子寮段,150981,5000
64000290,梓官區,頂蚵子寮段,150978,3600
64000290,梓官區,頂蚵子寮段,150979,3600
64000290,梓官區,頂蚵子寮段,150942,3200
64000290,梓官區,頂蚵子寮段,150974,3600
64000290,梓官區,頂蚵子寮段,150973,3600
64000290,梓官區,頂蚵子寮段,150972,3600
64000290,梓官區,頂蚵子寮段,150971,3600
64000290,梓官區,頂蚵子寮段,150970,3600
64000290,梓官區,頂蚵子寮段,150968,3600
64000290,梓官區,頂蚵子寮段,150967,3600
64000290,梓官區,頂蚵子寮段,150965,3600
64000290,梓官區,頂蚵子寮段,150961,3600
64000290,梓官區,頂蚵子寮段,150960,2800
64000290,梓官區,頂蚵子寮段,150959,3200
64000290,梓官區,頂蚵子寮段,150958,2800
64000290,梓官區,頂蚵子寮段,150957,2800
64000290,梓官區,頂蚵子寮段,150956,2800
64000290,梓官區,頂蚵子寮段,150955,3200
64000290,梓官區,頂蚵子寮段,150954,3200
64000290,梓官區,頂蚵子寮段,150953,3200
64000290,梓官區,頂蚵子寮段,150951,3200
64000290,梓官區,頂蚵子寮段,150949,3200
64000290,梓官區,頂蚵子寮段,150947,3200
64000290,梓官區,頂蚵子寮段,150946,3200
64000290,梓官區,頂蚵子寮段,150945,3200
64000290,梓官區,頂蚵子寮段,150944,3200
64000290,梓官區,頂蚵子寮段,150943,3200
64000290,梓官區,頂蚵子寮段,150898,3200
64000290,梓官區,頂蚵子寮段,150936,3200
64000290,梓官區,頂蚵子寮段,150935,3200
64000290,梓官區,頂蚵子寮段,150932,3200
64000290,梓官區,頂蚵子寮段,150931,3200
64000290,梓官區,頂蚵子寮段,150930,3200
64000290,梓官區,頂蚵子寮段,150928,3200
64000290,梓官區,頂蚵子寮段,150926,3200
64000290,梓官區,頂蚵子寮段,150923,3200
64000290,梓官區,頂蚵子寮段,150922,3200
64000290,梓官區,頂蚵子寮段,150921,3200
64000290,梓官區,頂蚵子寮段,150920,3200
64000290,梓官區,頂蚵子寮段,150918,3200
64000290,梓官區,頂蚵子寮段,150917,3200
64000290,梓官區,頂蚵子寮段,150916,5000
64000290,梓官區,頂蚵子寮段,150915,3200
64000290,梓官區,頂蚵子寮段,150909,3200
64000290,梓官區,頂蚵子寮段,150908,3200
64000290,梓官區,頂蚵子寮段,150906,3200
64000290,梓官區,頂蚵子寮段,150905,3200
64000290,梓官區,頂蚵子寮段,150879,3200
64000290,梓官區,頂蚵子寮段,150894,3200
64000290,梓官區,頂蚵子寮段,150892,3200
64000290,梓官區,頂蚵子寮段,150890,3200
64000290,梓官區,頂蚵子寮段,150888,3200
64000290,梓官區,頂蚵子寮段,150887,3200
64000290,梓官區,頂蚵子寮段,150886,3200
64000290,梓官區,頂蚵子寮段,150885,3200
64000290,梓官區,頂蚵子寮段,150882,3200
64000290,梓官區,頂蚵子寮段,150880,3200
64000290,梓官區,頂蚵子寮段,150876,3200
64000290,梓官區,頂蚵子寮段,150835,2800
64000290,梓官區,頂蚵子寮段,150870,3200
64000290,梓官區,頂蚵子寮段,150868,3200
64000290,梓官區,頂蚵子寮段,150867,3200
64000290,梓官區,頂蚵子寮段,150864,2800
64000290,梓官區,頂蚵子寮段,150862,2800
64000290,梓官區,頂蚵子寮段,150859,2800
64000290,梓官區,頂蚵子寮段,150858,2800
64000290,梓官區,頂蚵子寮段,150857,2800
64000290,梓官區,頂蚵子寮段,150855,2800
64000290,梓官區,頂蚵子寮段,150854,2800
64000290,梓官區,頂蚵子寮段,150853,2800
64000290,梓官區,頂蚵子寮段,150852,2800
64000290,梓官區,頂蚵子寮段,150851,2800
64000290,梓官區,頂蚵子寮段,150850,2800
64000290,梓官區,頂蚵子寮段,150848,2800
64000290,梓官區,頂蚵子寮段,150847,2800
64000290,梓官區,頂蚵子寮段,150845,2800
64000290,梓官區,頂蚵子寮段,150843,2800
64000290,梓官區,頂蚵子寮段,150842,2800
64000290,梓官區,頂蚵子寮段,150840,2800
64000290,梓官區,頂蚵子寮段,150838,2800
64000290,梓官區,頂蚵子寮段,150837,2800
64000290,梓官區,頂蚵子寮段,150836,2800
64000290,梓官區,頂蚵子寮段,150799,2800
64000290,梓官區,頂蚵子寮段,150833,2800
64000290,梓官區,頂蚵子寮段,150832,2800
64000290,梓官區,頂蚵子寮段,150830,2800
64000290,梓官區,頂蚵子寮段,150829,2800
64000290,梓官區,頂蚵子寮段,150828,2800
64000290,梓官區,頂蚵子寮段,150827,2800
64000290,梓官區,頂蚵子寮段,150824,2800
64000290,梓官區,頂蚵子寮段,150823,2800
64000290,梓官區,頂蚵子寮段,150821,2800
64000290,梓官區,頂蚵子寮段,150820,2800
64000290,梓官區,頂蚵子寮段,150819,2800
64000290,梓官區,頂蚵子寮段,150816,2800
64000290,梓官區,頂蚵子寮段,150815,2800
64000290,梓官區,頂蚵子寮段,150812,2800
64000290,梓官區,頂蚵子寮段,150811,2800
64000290,梓官區,頂蚵子寮段,150810,2800
64000290,梓官區,頂蚵子寮段,150809,2800
64000290,梓官區,頂蚵子寮段,150808,2800
64000290,梓官區,頂蚵子寮段,150806,2800
64000290,梓官區,頂蚵子寮段,150805,2800
64000290,梓官區,頂蚵子寮段,150804,2800
64000290,梓官區,頂蚵子寮段,150803,2800
64000290,梓官區,頂蚵子寮段,150802,2800
64000290,梓官區,頂蚵子寮段,150801,2800
64000290,梓官區,頂蚵子寮段,150800,2800
64000290,梓官區,頂蚵子寮段,150786,3200
64000290,梓官區,頂蚵子寮段,150797,3200
64000290,梓官區,頂蚵子寮段,150796,5200
64000290,梓官區,頂蚵子寮段,150794,5000
64000290,梓官區,頂蚵子寮段,150793,5000
64000290,梓官區,頂蚵子寮段,150792,5000
64000290,梓官區,頂蚵子寮段,150791,5000
64000290,梓官區,頂蚵子寮段,150790,5000
64000290,梓官區,頂蚵子寮段,150789,3200
64000290,梓官區,頂蚵子寮段,150716,3200
64000290,梓官區,頂蚵子寮段,150784,3200
64000290,梓官區,頂蚵子寮段,150783,3200
64000290,梓官區,頂蚵子寮段,150826,2800
64000290,梓官區,頂蚵子寮段,150779,3200
64000290,梓官區,頂蚵子寮段,150778,3200
64000290,梓官區,頂蚵子寮段,150191,5200
64000290,梓官區,頂蚵子寮段,150771,3200
64000290,梓官區,頂蚵子寮段,150769,3200
64000290,梓官區,頂蚵子寮段,150767,3200
64000290,梓官區,頂蚵子寮段,150766,3200
64000290,梓官區,頂蚵子寮段,150765,3200
64000290,梓官區,頂蚵子寮段,150763,3200
64000290,梓官區,頂蚵子寮段,150762,3200
64000290,梓官區,頂蚵子寮段,150761,3200
64000290,梓官區,頂蚵子寮段,150760,3200
64000290,梓官區,頂蚵子寮段,150753,3200
64000290,梓官區,頂蚵子寮段,150750,3200
64000290,梓官區,頂蚵子寮段,150745,3200
64000290,梓官區,頂蚵子寮段,150744,3200
64000290,梓官區,頂蚵子寮段,150740,3200
64000290,梓官區,頂蚵子寮段,150737,3200
64000290,梓官區,頂蚵子寮段,150736,5000
64000290,梓官區,頂蚵子寮段,150735,5000
64000290,梓官區,頂蚵子寮段,150734,5000
64000290,梓官區,頂蚵子寮段,150732,5000
64000290,梓官區,頂蚵子寮段,150730,3200
64000290,梓官區,頂蚵子寮段,150729,3200
64000290,梓官區,頂蚵子寮段,150728,3200
64000290,梓官區,頂蚵子寮段,150727,3200
64000290,梓官區,頂蚵子寮段,150725,3200
64000290,梓官區,頂蚵子寮段,150724,3200
64000290,梓官區,頂蚵子寮段,150723,3200
64000290,梓官區,頂蚵子寮段,150722,3200
64000290,梓官區,頂蚵子寮段,150720,3200
64000290,梓官區,頂蚵子寮段,150718,3200
64000290,梓官區,頂蚵子寮段,150699,3200
64000290,梓官區,頂蚵子寮段,150711,3200
64000290,梓官區,頂蚵子寮段,150710,3200
64000290,梓官區,頂蚵子寮段,150709,3200
64000290,梓官區,頂蚵子寮段,150708,3200
64000290,梓官區,頂蚵子寮段,150707,3200
64000290,梓官區,頂蚵子寮段,150706,3200
64000290,梓官區,頂蚵子寮段,150704,3200
64000290,梓官區,頂蚵子寮段,150703,3200
64000290,梓官區,頂蚵子寮段,150702,3200
64000290,梓官區,頂蚵子寮段,150701,3200
64000290,梓官區,頂蚵子寮段,150655,5200
64000290,梓官區,頂蚵子寮段,150696,5200
64000290,梓官區,頂蚵子寮段,150695,5200
64000290,梓官區,頂蚵子寮段,150694,5200
64000290,梓官區,頂蚵子寮段,150692,5200
64000290,梓官區,頂蚵子寮段,150691,3200
64000290,梓官區,頂蚵子寮段,150684,3200
64000290,梓官區,頂蚵子寮段,150683,3200
64000290,梓官區,頂蚵子寮段,150682,3200
64000290,梓官區,頂蚵子寮段,150681,3200
64000290,梓官區,頂蚵子寮段,150680,3200
64000290,梓官區,頂蚵子寮段,150679,3200
64000290,梓官區,頂蚵子寮段,150678,3200
64000290,梓官區,頂蚵子寮段,150677,3200
64000290,梓官區,頂蚵子寮段,150674,3200
64000290,梓官區,頂蚵子寮段,150673,3200
64000290,梓官區,頂蚵子寮段,150672,3200
64000290,梓官區,頂蚵子寮段,150671,3200
64000290,梓官區,頂蚵子寮段,150670,3200
64000290,梓官區,頂蚵子寮段,150669,3200
64000290,梓官區,頂蚵子寮段,150668,3200
64000290,梓官區,頂蚵子寮段,150667,3200
64000290,梓官區,頂蚵子寮段,150664,3200
64000290,梓官區,頂蚵子寮段,150663,3200
64000290,梓官區,頂蚵子寮段,150660,5200
64000290,梓官區,頂蚵子寮段,150659,5200
64000290,梓官區,頂蚵子寮段,150656,5200
64000290,梓官區,頂蚵子寮段,150633,3200
64000290,梓官區,頂蚵子寮段,150651,5200
64000290,梓官區,頂蚵子寮段,150650,5200
64000290,梓官區,頂蚵子寮段,150649,5200
64000290,梓官區,頂蚵子寮段,150648,5200
64000290,梓官區,頂蚵子寮段,150647,5200
64000290,梓官區,頂蚵子寮段,150645,5200
64000290,梓官區,頂蚵子寮段,150644,5200
64000290,梓官區,頂蚵子寮段,150643,3200
64000290,梓官區,頂蚵子寮段,150642,3200
64000290,梓官區,頂蚵子寮段,150641,3200
64000290,梓官區,頂蚵子寮段,150639,3200
64000290,梓官區,頂蚵子寮段,150638,3200
64000290,梓官區,頂蚵子寮段,150637,3200
64000290,梓官區,頂蚵子寮段,150636,3200
64000290,梓官區,頂蚵子寮段,150635,3200
64000290,梓官區,頂蚵子寮段,150609,3200
64000290,梓官區,頂蚵子寮段,150631,3200
64000290,梓官區,頂蚵子寮段,150630,3200
64000290,梓官區,頂蚵子寮段,150629,3200
64000290,梓官區,頂蚵子寮段,150626,3200
64000290,梓官區,頂蚵子寮段,150625,3200
64000290,梓官區,頂蚵子寮段,150623,3200
64000290,梓官區,頂蚵子寮段,150610,3200
64000290,梓官區,頂蚵子寮段,150991,3600
64000290,梓官區,頂蚵子寮段,150952,3200
64000290,梓官區,頂蚵子寮段,150148,3200
64000290,梓官區,頂蚵子寮段,151491,5200
64000290,梓官區,頂蚵子寮段,3400066,1600
64000290,梓官區,頂蚵子寮段,3400085,1600
64000290,梓官區,頂蚵子寮段,3400084,1600
64000290,梓官區,頂蚵子寮段,3400078,3200
64000290,梓官區,頂蚵子寮段,3400077,1600
64000290,梓官區,頂蚵子寮段,3400076,1600
64000290,梓官區,頂蚵子寮段,3400075,1600
64000290,梓官區,頂蚵子寮段,3400074,1600
64000290,梓官區,頂蚵子寮段,3400072,1600
64000290,梓官區,頂蚵子寮段,3400071,1600
64000290,梓官區,頂蚵子寮段,3400070,1600
64000290,梓官區,頂蚵子寮段,3400069,1600
64000290,梓官區,頂蚵子寮段,3400068,1600
64000290,梓官區,頂蚵子寮段,3400067,1600
64000290,梓官區,頂蚵子寮段,3400058,1700
64000290,梓官區,頂蚵子寮段,3380000,1700
64000290,梓官區,頂蚵子寮段,3380018,5200
64000290,梓官區,頂蚵子寮段,3380017,2800
64000290,梓官區,頂蚵子寮段,3380016,1600
64000290,梓官區,頂蚵子寮段,3380015,3200
64000290,梓官區,頂蚵子寮段,151410,5300
64000290,梓官區,頂蚵子寮段,150604,3200
64000290,梓官區,頂蚵子寮段,150657,5200
64000290,梓官區,頂蚵子寮段,250019,3200
64000290,梓官區,頂蚵子寮段,151224,3600
64000290,梓官區,頂蚵子寮段,151288,5500
64000290,梓官區,頂蚵子寮段,151287,3200
