測項,日期,日平均值,備註
t-2-Pentene,2019/06/02,,該日有效小時值低於16筆
Toluene,2019/06/02,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2019/06/03,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2019/06/03,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2019/06/03,,該日有效小時值低於16筆
1-Butene,2019/06/03,,該日有效小時值低於16筆
1-Hexene,2019/06/03,,該日有效小時值低於16筆
1-Pentene,2019/06/03,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2019/06/03,,該日有效小時值低於16筆
2，2-Dimethylbutane,2019/06/03,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2019/06/03,,該日有效小時值低於16筆
2，3-Dimethylbutane,2019/06/03,,該日有效小時值低於16筆
2，3-Dimethylpentane,2019/06/03,,該日有效小時值低於16筆
2，4-Dimethylpentane,2019/06/03,,該日有效小時值低於16筆
2-Methylheptane,2019/06/03,,該日有效小時值低於16筆
2-Methylhexane,2019/06/03,,該日有效小時值低於16筆
2-Methylpentane,2019/06/03,,該日有效小時值低於16筆
3-Methylheptane,2019/06/03,,該日有效小時值低於16筆
3-Methylhexane,2019/06/03,,該日有效小時值低於16筆
3-Methylpentane,2019/06/03,,該日有效小時值低於16筆
Acetylene,2019/06/03,,該日有效小時值低於16筆
Benzene,2019/06/03,,該日有效小時值低於16筆
cis-2-Butene,2019/06/03,,該日有效小時值低於16筆
cis-2-Pentene,2019/06/03,,該日有效小時值低於16筆
Cyclohexane,2019/06/03,,該日有效小時值低於16筆
Cyclopentane,2019/06/03,,該日有效小時值低於16筆
Ethane,2019/06/03,,該日有效小時值低於16筆
Ethylbenzene,2019/06/03,,該日有效小時值低於16筆
Ethylene,2019/06/03,,該日有效小時值低於16筆
iso-Pentane,2019/06/03,,該日有效小時值低於16筆
Isobutane,2019/06/03,,該日有效小時值低於16筆
Isoprene,2019/06/03,,該日有效小時值低於16筆
Isopropylbenzene,2019/06/03,,該日有效小時值低於16筆
m，p-Xylene,2019/06/03,,該日有效小時值低於16筆
m-Diethylbenzene,2019/06/03,,該日有效小時值低於16筆
m-Ethyltoluene,2019/06/03,,該日有效小時值低於16筆
Methylcyclohexane,2019/06/03,,該日有效小時值低於16筆
Methylcyclopentane,2019/06/03,,該日有效小時值低於16筆
n-Butane,2019/06/03,,該日有效小時值低於16筆
n-Decane,2019/06/03,,該日有效小時值低於16筆
n-Dodecane,2019/06/03,,該日有效小時值低於16筆
n-Heptane,2019/06/03,,該日有效小時值低於16筆
n-Hexane,2019/06/03,,該日有效小時值低於16筆
n-Nonane,2019/06/03,,該日有效小時值低於16筆
n-Octane,2019/06/03,,該日有效小時值低於16筆
n-Pentane,2019/06/03,,該日有效小時值低於16筆
n-Propylbenzene,2019/06/03,,該日有效小時值低於16筆
n-Undecane,2019/06/03,,該日有效小時值低於16筆
o-Ethyltoluene,2019/06/03,,該日有效小時值低於16筆
o-Xylene,2019/06/03,,該日有效小時值低於16筆
p-Diethylbenzene,2019/06/03,,該日有效小時值低於16筆
p-Ethyltoluene,2019/06/03,,該日有效小時值低於16筆
Propane,2019/06/03,,該日有效小時值低於16筆
Proplyene,2019/06/03,,該日有效小時值低於16筆
Styrene,2019/06/03,,該日有效小時值低於16筆
t-2-Butene,2019/06/03,,該日有效小時值低於16筆
t-2-Pentene,2019/06/03,,該日有效小時值低於16筆
Toluene,2019/06/03,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2019/06/04,2.10,
1，2，4-Trimethylbenze,2019/06/04,6.62,
1，3，5-Trimethylbenze,2019/06/04,1.53,
1-Butene,2019/06/04,3.84,
1-Hexene,2019/06/04,0.38,
1-Pentene,2019/06/04,0.53,
2，2，4-Trimethylpenta,2019/06/04,4.43,
2，2-Dimethylbutane,2019/06/04,0.47,
2，3，4-Trimethylpenta,2019/06/04,2.27,
2，3-Dimethylbutane,2019/06/04,2.06,
2，3-Dimethylpentane,2019/06/04,0.90,
2，4-Dimethylpentane,2019/06/04,0.39,
2-Methylheptane,2019/06/04,0.73,
2-Methylhexane,2019/06/04,2.54,
2-Methylpentane,2019/06/04,5.44,
3-Methylheptane,2019/06/04,0.90,
3-Methylhexane,2019/06/04,2.96,
3-Methylpentane,2019/06/04,3.21,
Acetylene,2019/06/04,4.16,
Benzene,2019/06/04,4.01,
cis-2-Butene,2019/06/04,1.09,
cis-2-Pentene,2019/06/04,0.97,
Cyclohexane,2019/06/04,0.96,
Cyclopentane,2019/06/04,0.99,
Ethane,2019/06/04,4.45,
Ethylbenzene,2019/06/04,3.73,
Ethylene,2019/06/04,8.77,
iso-Pentane,2019/06/04,17.85,
Isobutane,2019/06/04,7.26,
Isoprene,2019/06/04,2.03,
Isopropylbenzene,2019/06/04,0.45,
m，p-Xylene,2019/06/04,14.79,
m-Diethylbenzene,2019/06/04,0.06,
m-Ethyltoluene,2019/06/04,4.04,
Methylcyclohexane,2019/06/04,0.60,
Methylcyclopentane,2019/06/04,3.19,
n-Butane,2019/06/04,17.34,
n-Decane,2019/06/04,0.61,
n-Dodecane,2019/06/04,1.81,
n-Heptane,2019/06/04,1.78,
n-Hexane,2019/06/04,4.26,
n-Nonane,2019/06/04,0.31,
n-Octane,2019/06/04,0.69,
n-Pentane,2019/06/04,3.68,
n-Propylbenzene,2019/06/04,0.99,
n-Undecane,2019/06/04,0.41,
o-Ethyltoluene,2019/06/04,1.47,
o-Xylene,2019/06/04,5.26,
p-Diethylbenzene,2019/06/04,0.83,
p-Ethyltoluene,2019/06/04,1.52,
Propane,2019/06/04,11.14,
Proplyene,2019/06/04,4.87,
Styrene,2019/06/04,1.62,
t-2-Butene,2019/06/04,2.27,
t-2-Pentene,2019/06/04,2.54,
Toluene,2019/06/04,34.43,
1，2，3-Trimethylbenze,2019/06/05,1.66,
1，2，4-Trimethylbenze,2019/06/05,5.79,
1，3，5-Trimethylbenze,2019/06/05,1.34,
1-Butene,2019/06/05,3.22,
1-Hexene,2019/06/05,0.12,
1-Pentene,2019/06/05,0.36,
2，2，4-Trimethylpenta,2019/06/05,3.58,
2，2-Dimethylbutane,2019/06/05,0.35,
2，3，4-Trimethylpenta,2019/06/05,1.91,
2，3-Dimethylbutane,2019/06/05,1.77,
2，3-Dimethylpentane,2019/06/05,0.53,
2，4-Dimethylpentane,2019/06/05,0.16,
2-Methylheptane,2019/06/05,0.57,
2-Methylhexane,2019/06/05,1.76,
2-Methylpentane,2019/06/05,4.13,
3-Methylheptane,2019/06/05,0.81,
3-Methylhexane,2019/06/05,2.23,
3-Methylpentane,2019/06/05,2.32,
Acetylene,2019/06/05,3.57,
Benzene,2019/06/05,3.16,
cis-2-Butene,2019/06/05,0.85,
cis-2-Pentene,2019/06/05,0.78,
Cyclohexane,2019/06/05,0.96,
Cyclopentane,2019/06/05,0.75,
Ethane,2019/06/05,3.13,
Ethylbenzene,2019/06/05,2.83,
Ethylene,2019/06/05,6.47,
iso-Pentane,2019/06/05,14.47,
Isobutane,2019/06/05,5.30,
Isoprene,2019/06/05,2.81,
Isopropylbenzene,2019/06/05,1.17,
m，p-Xylene,2019/06/05,11.68,
m-Diethylbenzene,2019/06/05,0.01,
m-Ethyltoluene,2019/06/05,3.49,
Methylcyclohexane,2019/06/05,0.49,
Methylcyclopentane,2019/06/05,2.20,
n-Butane,2019/06/05,13.05,
n-Decane,2019/06/05,0.73,
n-Dodecane,2019/06/05,1.40,
n-Heptane,2019/06/05,1.40,
n-Hexane,2019/06/05,3.10,
n-Nonane,2019/06/05,0.15,
n-Octane,2019/06/05,0.58,
n-Pentane,2019/06/05,3.93,
n-Propylbenzene,2019/06/05,0.80,
n-Undecane,2019/06/05,0.53,
o-Ethyltoluene,2019/06/05,1.25,
o-Xylene,2019/06/05,4.10,
p-Diethylbenzene,2019/06/05,0.63,
p-Ethyltoluene,2019/06/05,1.33,
Propane,2019/06/05,7.80,
Proplyene,2019/06/05,3.50,
Styrene,2019/06/05,1.23,
t-2-Butene,2019/06/05,1.72,
t-2-Pentene,2019/06/05,1.97,
Toluene,2019/06/05,22.25,
1，2，3-Trimethylbenze,2019/06/06,1.43,
1，2，4-Trimethylbenze,2019/06/06,5.17,
1，3，5-Trimethylbenze,2019/06/06,1.17,
1-Butene,2019/06/06,3.19,
1-Hexene,2019/06/06,0.08,
1-Pentene,2019/06/06,0.62,
2，2，4-Trimethylpenta,2019/06/06,3.60,
2，2-Dimethylbutane,2019/06/06,0.62,
2，3，4-Trimethylpenta,2019/06/06,1.78,
2，3-Dimethylbutane,2019/06/06,2.01,
2，3-Dimethylpentane,2019/06/06,0.54,
2，4-Dimethylpentane,2019/06/06,0.07,
2-Methylheptane,2019/06/06,0.58,
2-Methylhexane,2019/06/06,1.83,
2-Methylpentane,2019/06/06,5.09,
3-Methylheptane,2019/06/06,0.66,
3-Methylhexane,2019/06/06,2.17,
3-Methylpentane,2019/06/06,2.78,
Acetylene,2019/06/06,2.73,
Benzene,2019/06/06,2.62,
cis-2-Butene,2019/06/06,1.17,
cis-2-Pentene,2019/06/06,1.20,
Cyclohexane,2019/06/06,0.91,
Cyclopentane,2019/06/06,0.99,
Ethane,2019/06/06,3.50,
Ethylbenzene,2019/06/06,2.47,
Ethylene,2019/06/06,4.90,
iso-Pentane,2019/06/06,21.69,
Isobutane,2019/06/06,5.95,
Isoprene,2019/06/06,2.73,
Isopropylbenzene,2019/06/06,0.52,
m，p-Xylene,2019/06/06,10.12,
m-Diethylbenzene,2019/06/06,0.00,
m-Ethyltoluene,2019/06/06,3.14,
Methylcyclohexane,2019/06/06,0.48,
Methylcyclopentane,2019/06/06,2.35,
n-Butane,2019/06/06,15.48,
n-Decane,2019/06/06,0.44,
n-Dodecane,2019/06/06,1.10,
n-Heptane,2019/06/06,1.44,
n-Hexane,2019/06/06,3.59,
n-Nonane,2019/06/06,0.15,
n-Octane,2019/06/06,0.65,
n-Pentane,2019/06/06,4.65,
n-Propylbenzene,2019/06/06,0.77,
n-Undecane,2019/06/06,0.41,
o-Ethyltoluene,2019/06/06,1.11,
o-Xylene,2019/06/06,3.50,
p-Diethylbenzene,2019/06/06,0.52,
p-Ethyltoluene,2019/06/06,1.20,
Propane,2019/06/06,5.93,
Proplyene,2019/06/06,2.79,
Styrene,2019/06/06,0.42,
t-2-Butene,2019/06/06,2.49,
t-2-Pentene,2019/06/06,3.20,
Toluene,2019/06/06,19.75,
1，2，3-Trimethylbenze,2019/06/07,1.12,
1，2，4-Trimethylbenze,2019/06/07,4.22,
1，3，5-Trimethylbenze,2019/06/07,0.88,
1-Butene,2019/06/07,2.67,
1-Hexene,2019/06/07,0.02,
1-Pentene,2019/06/07,0.21,
2，2，4-Trimethylpenta,2019/06/07,1.97,
2，2-Dimethylbutane,2019/06/07,0.17,
2，3，4-Trimethylpenta,2019/06/07,1.12,
2，3-Dimethylbutane,2019/06/07,1.63,
2，3-Dimethylpentane,2019/06/07,0.05,
2，4-Dimethylpentane,2019/06/07,0.00,
2-Methylheptane,2019/06/07,0.37,
2-Methylhexane,2019/06/07,1.04,
2-Methylpentane,2019/06/07,3.01,
3-Methylheptane,2019/06/07,0.40,
3-Methylhexane,2019/06/07,1.32,
3-Methylpentane,2019/06/07,1.52,
Acetylene,2019/06/07,2.30,
Benzene,2019/06/07,2.20,
cis-2-Butene,2019/06/07,0.70,
cis-2-Pentene,2019/06/07,0.59,
Cyclohexane,2019/06/07,0.21,
Cyclopentane,2019/06/07,0.54,
Ethane,2019/06/07,2.69,
Ethylbenzene,2019/06/07,1.83,
Ethylene,2019/06/07,4.57,
iso-Pentane,2019/06/07,10.36,
Isobutane,2019/06/07,3.85,
Isoprene,2019/06/07,2.65,
Isopropylbenzene,2019/06/07,2.58,
m，p-Xylene,2019/06/07,7.45,
m-Diethylbenzene,2019/06/07,0.01,
m-Ethyltoluene,2019/06/07,2.44,
Methylcyclohexane,2019/06/07,0.10,
Methylcyclopentane,2019/06/07,1.66,
n-Butane,2019/06/07,9.55,
n-Decane,2019/06/07,0.35,
n-Dodecane,2019/06/07,0.84,
n-Heptane,2019/06/07,0.89,
n-Hexane,2019/06/07,2.68,
n-Nonane,2019/06/07,0.02,
n-Octane,2019/06/07,0.27,
n-Pentane,2019/06/07,2.81,
n-Propylbenzene,2019/06/07,0.48,
n-Undecane,2019/06/07,0.43,
o-Ethyltoluene,2019/06/07,0.88,
o-Xylene,2019/06/07,2.69,
p-Diethylbenzene,2019/06/07,0.27,
p-Ethyltoluene,2019/06/07,0.93,
Propane,2019/06/07,4.98,
Proplyene,2019/06/07,2.84,
Styrene,2019/06/07,0.36,
t-2-Butene,2019/06/07,1.28,
t-2-Pentene,2019/06/07,1.54,
Toluene,2019/06/07,13.20,
1，2，3-Trimethylbenze,2019/06/08,1.05,
1，2，4-Trimethylbenze,2019/06/08,3.55,
1，3，5-Trimethylbenze,2019/06/08,0.68,
1-Butene,2019/06/08,2.47,
1-Hexene,2019/06/08,0.07,
1-Pentene,2019/06/08,0.09,
2，2，4-Trimethylpenta,2019/06/08,1.95,
2，2-Dimethylbutane,2019/06/08,0.07,
2，3，4-Trimethylpenta,2019/06/08,1.10,
2，3-Dimethylbutane,2019/06/08,0.99,
2，3-Dimethylpentane,2019/06/08,0.00,
2，4-Dimethylpentane,2019/06/08,0.00,
2-Methylheptane,2019/06/08,0.35,
2-Methylhexane,2019/06/08,0.93,
2-Methylpentane,2019/06/08,2.50,
3-Methylheptane,2019/06/08,0.37,
3-Methylhexane,2019/06/08,1.22,
3-Methylpentane,2019/06/08,1.42,
Acetylene,2019/06/08,3.63,
Benzene,2019/06/08,1.56,
cis-2-Butene,2019/06/08,0.45,
cis-2-Pentene,2019/06/08,0.43,
Cyclohexane,2019/06/08,0.26,
Cyclopentane,2019/06/08,0.46,
Ethane,2019/06/08,2.78,
Ethylbenzene,2019/06/08,1.64,
Ethylene,2019/06/08,4.41,
iso-Pentane,2019/06/08,7.22,
Isobutane,2019/06/08,3.30,
Isoprene,2019/06/08,2.60,
Isopropylbenzene,2019/06/08,0.00,
m，p-Xylene,2019/06/08,7.11,
m-Diethylbenzene,2019/06/08,0.01,
m-Ethyltoluene,2019/06/08,2.11,
Methylcyclohexane,2019/06/08,0.02,
Methylcyclopentane,2019/06/08,1.18,
n-Butane,2019/06/08,7.79,
n-Decane,2019/06/08,0.33,
n-Dodecane,2019/06/08,1.05,
n-Heptane,2019/06/08,0.78,
n-Hexane,2019/06/08,1.95,
n-Nonane,2019/06/08,0.00,
n-Octane,2019/06/08,0.20,
n-Pentane,2019/06/08,1.41,
n-Propylbenzene,2019/06/08,0.40,
n-Undecane,2019/06/08,0.39,
o-Ethyltoluene,2019/06/08,0.74,
o-Xylene,2019/06/08,2.47,
p-Diethylbenzene,2019/06/08,0.24,
p-Ethyltoluene,2019/06/08,0.80,
Propane,2019/06/08,5.68,
Proplyene,2019/06/08,1.82,
Styrene,2019/06/08,0.05,
t-2-Butene,2019/06/08,1.04,
t-2-Pentene,2019/06/08,1.15,
Toluene,2019/06/08,14.09,
1，2，3-Trimethylbenze,2019/06/09,0.74,
1，2，4-Trimethylbenze,2019/06/09,2.82,
1，3，5-Trimethylbenze,2019/06/09,0.46,
1-Butene,2019/06/09,2.19,
1-Hexene,2019/06/09,0.05,
1-Pentene,2019/06/09,0.03,
2，2，4-Trimethylpenta,2019/06/09,1.49,
2，2-Dimethylbutane,2019/06/09,0.01,
2，3，4-Trimethylpenta,2019/06/09,0.85,
2，3-Dimethylbutane,2019/06/09,0.75,
2，3-Dimethylpentane,2019/06/09,0.00,
2，4-Dimethylpentane,2019/06/09,0.00,
2-Methylheptane,2019/06/09,0.28,
2-Methylhexane,2019/06/09,0.62,
2-Methylpentane,2019/06/09,1.95,
3-Methylheptane,2019/06/09,0.26,
3-Methylhexane,2019/06/09,0.89,
3-Methylpentane,2019/06/09,1.10,
Acetylene,2019/06/09,2.43,
Benzene,2019/06/09,1.75,
cis-2-Butene,2019/06/09,0.21,
cis-2-Pentene,2019/06/09,0.30,
Cyclohexane,2019/06/09,0.05,
Cyclopentane,2019/06/09,0.28,
Ethane,2019/06/09,2.44,
Ethylbenzene,2019/06/09,1.28,
Ethylene,2019/06/09,3.46,
iso-Pentane,2019/06/09,8.78,
Isobutane,2019/06/09,2.62,
Isoprene,2019/06/09,1.84,
Isopropylbenzene,2019/06/09,0.04,
m，p-Xylene,2019/06/09,5.66,
m-Diethylbenzene,2019/06/09,0.00,
m-Ethyltoluene,2019/06/09,1.65,
Methylcyclohexane,2019/06/09,0.01,
Methylcyclopentane,2019/06/09,0.74,
n-Butane,2019/06/09,6.57,
n-Decane,2019/06/09,0.23,
n-Dodecane,2019/06/09,0.80,
n-Heptane,2019/06/09,0.58,
n-Hexane,2019/06/09,1.58,
n-Nonane,2019/06/09,0.00,
n-Octane,2019/06/09,0.33,
n-Pentane,2019/06/09,4.63,
n-Propylbenzene,2019/06/09,0.25,
n-Undecane,2019/06/09,0.39,
o-Ethyltoluene,2019/06/09,0.52,
o-Xylene,2019/06/09,1.92,
p-Diethylbenzene,2019/06/09,0.09,
p-Ethyltoluene,2019/06/09,0.57,
Propane,2019/06/09,4.86,
Proplyene,2019/06/09,14.77,
Styrene,2019/06/09,0.20,
t-2-Butene,2019/06/09,0.80,
t-2-Pentene,2019/06/09,0.87,
Toluene,2019/06/09,12.47,
1，2，3-Trimethylbenze,2019/06/10,1.11,
1，2，4-Trimethylbenze,2019/06/10,3.97,
1，3，5-Trimethylbenze,2019/06/10,0.78,
1-Butene,2019/06/10,2.43,
1-Hexene,2019/06/10,0.01,
1-Pentene,2019/06/10,0.21,
2，2，4-Trimethylpenta,2019/06/10,2.56,
2，2-Dimethylbutane,2019/06/10,0.12,
2，3，4-Trimethylpenta,2019/06/10,1.36,
2，3-Dimethylbutane,2019/06/10,1.19,
2，3-Dimethylpentane,2019/06/10,0.28,
2，4-Dimethylpentane,2019/06/10,0.00,
2-Methylheptane,2019/06/10,0.35,
2-Methylhexane,2019/06/10,1.30,
2-Methylpentane,2019/06/10,3.07,
3-Methylheptane,2019/06/10,0.50,
3-Methylhexane,2019/06/10,1.55,
3-Methylpentane,2019/06/10,1.75,
Acetylene,2019/06/10,2.47,
Benzene,2019/06/10,1.82,
cis-2-Butene,2019/06/10,0.57,
cis-2-Pentene,2019/06/10,0.53,
Cyclohexane,2019/06/10,0.31,
Cyclopentane,2019/06/10,0.53,
Ethane,2019/06/10,2.49,
Ethylbenzene,2019/06/10,2.07,
Ethylene,2019/06/10,4.41,
iso-Pentane,2019/06/10,10.13,
Isobutane,2019/06/10,3.78,
Isoprene,2019/06/10,2.17,
Isopropylbenzene,2019/06/10,0.00,
m，p-Xylene,2019/06/10,8.63,
m-Diethylbenzene,2019/06/10,0.00,
m-Ethyltoluene,2019/06/10,2.43,
Methylcyclohexane,2019/06/10,0.20,
Methylcyclopentane,2019/06/10,1.52,
n-Butane,2019/06/10,9.10,
n-Decane,2019/06/10,0.37,
n-Dodecane,2019/06/10,1.05,
n-Heptane,2019/06/10,0.93,
n-Hexane,2019/06/10,2.35,
n-Nonane,2019/06/10,0.03,
n-Octane,2019/06/10,0.30,
n-Pentane,2019/06/10,2.30,
n-Propylbenzene,2019/06/10,0.50,
n-Undecane,2019/06/10,0.17,
o-Ethyltoluene,2019/06/10,0.86,
o-Xylene,2019/06/10,2.97,
p-Diethylbenzene,2019/06/10,0.38,
p-Ethyltoluene,2019/06/10,0.87,
Propane,2019/06/10,6.32,
Proplyene,2019/06/10,3.26,
Styrene,2019/06/10,0.57,
t-2-Butene,2019/06/10,1.19,
t-2-Pentene,2019/06/10,1.41,
Toluene,2019/06/10,18.65,
1，2，3-Trimethylbenze,2019/06/11,1.85,
1，2，4-Trimethylbenze,2019/06/11,5.87,
1，3，5-Trimethylbenze,2019/06/11,1.36,
1-Butene,2019/06/11,2.85,
1-Hexene,2019/06/11,0.00,
1-Pentene,2019/06/11,0.33,
2，2，4-Trimethylpenta,2019/06/11,3.78,
2，2-Dimethylbutane,2019/06/11,0.28,
2，3，4-Trimethylpenta,2019/06/11,1.94,
2，3-Dimethylbutane,2019/06/11,1.68,
2，3-Dimethylpentane,2019/06/11,0.80,
2，4-Dimethylpentane,2019/06/11,0.30,
2-Methylheptane,2019/06/11,0.59,
2-Methylhexane,2019/06/11,2.12,
2-Methylpentane,2019/06/11,4.31,
3-Methylheptane,2019/06/11,0.73,
3-Methylhexane,2019/06/11,2.46,
3-Methylpentane,2019/06/11,2.54,
Acetylene,2019/06/11,3.68,
Benzene,2019/06/11,2.85,
cis-2-Butene,2019/06/11,0.77,
cis-2-Pentene,2019/06/11,0.66,
Cyclohexane,2019/06/11,1.94,
Cyclopentane,2019/06/11,0.84,
Ethane,2019/06/11,3.36,
Ethylbenzene,2019/06/11,3.22,
Ethylene,2019/06/11,8.04,
iso-Pentane,2019/06/11,11.91,
Isobutane,2019/06/11,5.26,
Isoprene,2019/06/11,1.76,
Isopropylbenzene,2019/06/11,0.40,
m，p-Xylene,2019/06/11,12.75,
m-Diethylbenzene,2019/06/11,0.04,
m-Ethyltoluene,2019/06/11,3.50,
Methylcyclohexane,2019/06/11,0.55,
Methylcyclopentane,2019/06/11,3.69,
n-Butane,2019/06/11,12.79,
n-Decane,2019/06/11,0.55,
n-Dodecane,2019/06/11,1.58,
n-Heptane,2019/06/11,1.44,
n-Hexane,2019/06/11,3.54,
n-Nonane,2019/06/11,0.27,
n-Octane,2019/06/11,0.60,
n-Pentane,2019/06/11,2.32,
n-Propylbenzene,2019/06/11,0.78,
n-Undecane,2019/06/11,0.28,
o-Ethyltoluene,2019/06/11,1.27,
o-Xylene,2019/06/11,4.47,
p-Diethylbenzene,2019/06/11,0.72,
p-Ethyltoluene,2019/06/11,1.31,
Propane,2019/06/11,8.71,
Proplyene,2019/06/11,12.21,
Styrene,2019/06/11,1.43,
t-2-Butene,2019/06/11,1.58,
t-2-Pentene,2019/06/11,1.77,
Toluene,2019/06/11,32.54,
1，2，3-Trimethylbenze,2019/06/12,2.08,
1，2，4-Trimethylbenze,2019/06/12,7.51,
1，3，5-Trimethylbenze,2019/06/12,1.75,
1-Butene,2019/06/12,3.52,
