﻿測項,日期,日平均值,備註
1-Butene,2020/4/2,0.9,
1-Hexene,2020/4/2,0,
1-Pentene,2020/4/2,0.04,
2，2，4-Trimethylpenta,2020/4/2,2.09,
2，2-Dimethylbutane,2020/4/2,0.27,
2，3，4-Trimethylpenta,2020/4/2,0.87,
2，3-Dimethylbutane,2020/4/2,1.05,
2，3-Dimethylpentane,2020/4/2,0.45,
2，4-Dimethylpentane,2020/4/2,0,
2-Methylheptane,2020/4/2,0.28,
2-Methylhexane,2020/4/2,1.51,
2-Methylpentane,2020/4/2,3.15,
3-Methylheptane,2020/4/2,0.31,
3-Methylhexane,2020/4/2,1.75,
3-Methylpentane,2020/4/2,1.83,
Acetylene,2020/4/2,5.28,
Benzene,2020/4/2,4,
cis-2-Butene,2020/4/2,0.2,
cis-2-Pentene,2020/4/2,0.28,
Cyclohexane,2020/4/2,1.38,
Cyclopentane,2020/4/2,0.8,
Ethane,2020/4/2,8.29,
Ethylbenzene,2020/4/2,4.48,
Ethylene,2020/4/2,7.59,
iso-Pentane,2020/4/2,8.81,
Isobutane,2020/4/2,5.55,
Isoprene,2020/4/2,0.19,
Isopropylbenzene,2020/4/2,0.15,
m，p-Xylene,2020/4/2,11.64,
m-Diethylbenzene,2020/4/2,0.04,
m-Ethyltoluene,2020/4/2,2.25,
Methylcyclohexane,2020/4/2,0.48,
Methylcyclopentane,2020/4/2,1.76,
n-Butane,2020/4/2,12.16,
n-Decane,2020/4/2,0.58,
n-Dodecane,2020/4/2,0.89,
n-Heptane,2020/4/2,1.14,
n-Hexane,2020/4/2,1.93,
n-Nonane,2020/4/2,0.39,
n-Octane,2020/4/2,0.66,
n-Pentane,2020/4/2,2.43,
n-Propylbenzene,2020/4/2,0.6,
n-Undecane,2020/4/2,0.63,
o-Ethyltoluene,2020/4/2,0.86,
o-Xylene,2020/4/2,4.55,
p-Diethylbenzene,2020/4/2,0.28,
p-Ethyltoluene,2020/4/2,0.93,
Propane,2020/4/2,12.01,
Proplyene,2020/4/2,2.63,
Styrene,2020/4/2,0.47,
t-2-Butene,2020/4/2,0.42,
t-2-Pentene,2020/4/2,0.82,
Toluene,2020/4/2,28.75,
1，2，3-Trimethylbenze,2020/4/3,0.81,
1，2，4-Trimethylbenze,2020/4/3,2.08,
1，3，5-Trimethylbenze,2020/4/3,0.53,
1-Butene,2020/4/3,0.53,
1-Hexene,2020/4/3,0,
1-Pentene,2020/4/3,0,
2，2，4-Trimethylpenta,2020/4/3,1.53,
2，2-Dimethylbutane,2020/4/3,0.07,
2，3，4-Trimethylpenta,2020/4/3,0.65,
2，3-Dimethylbutane,2020/4/3,0.73,
2，3-Dimethylpentane,2020/4/3,0.13,
2，4-Dimethylpentane,2020/4/3,0,
2-Methylheptane,2020/4/3,0.11,
2-Methylhexane,2020/4/3,0.93,
2-Methylpentane,2020/4/3,2.08,
3-Methylheptane,2020/4/3,0.13,
3-Methylhexane,2020/4/3,1.16,
3-Methylpentane,2020/4/3,1.21,
Acetylene,2020/4/3,5.98,
Benzene,2020/4/3,2.63,
cis-2-Butene,2020/4/3,0.06,
cis-2-Pentene,2020/4/3,0.08,
Cyclohexane,2020/4/3,0.71,
Cyclopentane,2020/4/3,0.48,
Ethane,2020/4/3,7.8,
Ethylbenzene,2020/4/3,2.67,
Ethylene,2020/4/3,4.68,
iso-Pentane,2020/4/3,4.85,
Isobutane,2020/4/3,3.94,
Isoprene,2020/4/3,0.34,
Isopropylbenzene,2020/4/3,0.04,
m，p-Xylene,2020/4/3,7.58,
m-Diethylbenzene,2020/4/3,0,
m-Ethyltoluene,2020/4/3,1.64,
Methylcyclohexane,2020/4/3,0.3,
Methylcyclopentane,2020/4/3,1,
n-Butane,2020/4/3,8.68,
n-Decane,2020/4/3,0.35,
n-Dodecane,2020/4/3,0.74,
n-Heptane,2020/4/3,0.74,
n-Hexane,2020/4/3,1.3,
n-Nonane,2020/4/3,0.15,
n-Octane,2020/4/3,0.28,
n-Pentane,2020/4/3,1.13,
n-Propylbenzene,2020/4/3,0.39,
n-Undecane,2020/4/3,0.51,
o-Ethyltoluene,2020/4/3,0.6,
o-Xylene,2020/4/3,2.93,
p-Diethylbenzene,2020/4/3,0.02,
p-Ethyltoluene,2020/4/3,0.58,
Propane,2020/4/3,9.65,
Proplyene,2020/4/3,1.47,
Styrene,2020/4/3,0.11,
t-2-Butene,2020/4/3,0.13,
t-2-Pentene,2020/4/3,0.47,
Toluene,2020/4/3,18.05,
1，2，3-Trimethylbenze,2020/4/4,0.57,
1，2，4-Trimethylbenze,2020/4/4,1.65,
1，3，5-Trimethylbenze,2020/4/4,0.37,
1-Butene,2020/4/4,0.4,
1-Hexene,2020/4/4,0.01,
1-Pentene,2020/4/4,0,
2，2，4-Trimethylpenta,2020/4/4,1.25,
2，2-Dimethylbutane,2020/4/4,0.03,
2，3，4-Trimethylpenta,2020/4/4,0.5,
2，3-Dimethylbutane,2020/4/4,0.62,
2，3-Dimethylpentane,2020/4/4,0.03,
2，4-Dimethylpentane,2020/4/4,0,
2-Methylheptane,2020/4/4,0.05,
2-Methylhexane,2020/4/4,0.64,
2-Methylpentane,2020/4/4,1.78,
3-Methylheptane,2020/4/4,0.08,
3-Methylhexane,2020/4/4,0.86,
3-Methylpentane,2020/4/4,1.02,
Acetylene,2020/4/4,8.54,
Benzene,2020/4/4,2.85,
cis-2-Butene,2020/4/4,0.07,
cis-2-Pentene,2020/4/4,0.04,
Cyclohexane,2020/4/4,0.58,
Cyclopentane,2020/4/4,0.4,
Ethane,2020/4/4,7.9,
Ethylbenzene,2020/4/4,2.14,
Ethylene,2020/4/4,5.71,
iso-Pentane,2020/4/4,4.52,
Isobutane,2020/4/4,3.59,
Isoprene,2020/4/4,0.24,
Isopropylbenzene,2020/4/4,0,
m，p-Xylene,2020/4/4,5.91,
m-Diethylbenzene,2020/4/4,0,
m-Ethyltoluene,2020/4/4,1.26,
Methylcyclohexane,2020/4/4,0.12,
Methylcyclopentane,2020/4/4,0.87,
n-Butane,2020/4/4,8.07,
n-Decane,2020/4/4,0.28,
n-Dodecane,2020/4/4,0.75,
n-Heptane,2020/4/4,0.51,
n-Hexane,2020/4/4,0.96,
n-Nonane,2020/4/4,0.08,
n-Octane,2020/4/4,0.18,
n-Pentane,2020/4/4,1,
n-Propylbenzene,2020/4/4,0.28,
n-Undecane,2020/4/4,0.38,
o-Ethyltoluene,2020/4/4,0.45,
o-Xylene,2020/4/4,2.23,
p-Diethylbenzene,2020/4/4,0.02,
p-Ethyltoluene,2020/4/4,0.47,
Propane,2020/4/4,9.12,
Proplyene,2020/4/4,1.27,
Styrene,2020/4/4,0.24,
t-2-Butene,2020/4/4,0.08,
t-2-Pentene,2020/4/4,0.33,
Toluene,2020/4/4,12.71,
1，2，3-Trimethylbenze,2020/4/5,0.59,
1，2，4-Trimethylbenze,2020/4/5,1.68,
1，3，5-Trimethylbenze,2020/4/5,0.37,
1-Butene,2020/4/5,0.53,
1-Hexene,2020/4/5,0,
1-Pentene,2020/4/5,0,
2，2，4-Trimethylpenta,2020/4/5,1.47,
2，2-Dimethylbutane,2020/4/5,0.11,
2，3，4-Trimethylpenta,2020/4/5,0.59,
2，3-Dimethylbutane,2020/4/5,0.73,
2，3-Dimethylpentane,2020/4/5,0.1,
2，4-Dimethylpentane,2020/4/5,0,
2-Methylheptane,2020/4/5,0.14,
2-Methylhexane,2020/4/5,0.69,
2-Methylpentane,2020/4/5,2.05,
3-Methylheptane,2020/4/5,0.15,
3-Methylhexane,2020/4/5,0.98,
3-Methylpentane,2020/4/5,1.17,
Acetylene,2020/4/5,6.17,
Benzene,2020/4/5,2.96,
cis-2-Butene,2020/4/5,0.04,
cis-2-Pentene,2020/4/5,0.1,
Cyclohexane,2020/4/5,0.94,
Cyclopentane,2020/4/5,0.43,
Ethane,2020/4/5,8.85,
Ethylbenzene,2020/4/5,2.18,
Ethylene,2020/4/5,5.42,
iso-Pentane,2020/4/5,5.34,
Isobutane,2020/4/5,4.26,
Isoprene,2020/4/5,0.27,
Isopropylbenzene,2020/4/5,0.03,
m，p-Xylene,2020/4/5,6.26,
m-Diethylbenzene,2020/4/5,0.01,
m-Ethyltoluene,2020/4/5,1.3,
Methylcyclohexane,2020/4/5,0.11,
Methylcyclopentane,2020/4/5,0.88,
n-Butane,2020/4/5,9.18,
n-Decane,2020/4/5,0.31,
n-Dodecane,2020/4/5,0.72,
n-Heptane,2020/4/5,0.72,
n-Hexane,2020/4/5,1.35,
n-Nonane,2020/4/5,0.14,
n-Octane,2020/4/5,0.26,
n-Pentane,2020/4/5,1.28,
n-Propylbenzene,2020/4/5,0.28,
n-Undecane,2020/4/5,0.42,
o-Ethyltoluene,2020/4/5,0.46,
o-Xylene,2020/4/5,2.38,
p-Diethylbenzene,2020/4/5,0.05,
p-Ethyltoluene,2020/4/5,0.39,
Propane,2020/4/5,10.18,
Proplyene,2020/4/5,1.5,
Styrene,2020/4/5,0.16,
t-2-Butene,2020/4/5,0.13,
t-2-Pentene,2020/4/5,0.39,
Toluene,2020/4/5,13.45,
1，2，3-Trimethylbenze,2020/4/6,1.4,
1，2，4-Trimethylbenze,2020/4/6,4.01,
1，3，5-Trimethylbenze,2020/4/6,1.12,
1-Butene,2020/4/6,1.17,
1-Hexene,2020/4/6,0.04,
1-Pentene,2020/4/6,0.11,
2，2，4-Trimethylpenta,2020/4/6,3.1,
2，2-Dimethylbutane,2020/4/6,0.19,
2，3，4-Trimethylpenta,2020/4/6,1.28,
2，3-Dimethylbutane,2020/4/6,1.49,
2，3-Dimethylpentane,2020/4/6,0.83,
2，4-Dimethylpentane,2020/4/6,0.3,
2-Methylheptane,2020/4/6,0.45,
2-Methylhexane,2020/4/6,2.17,
2-Methylpentane,2020/4/6,4.06,
3-Methylheptane,2020/4/6,0.44,
3-Methylhexane,2020/4/6,2.44,
3-Methylpentane,2020/4/6,2.11,
Acetylene,2020/4/6,5.34,
Benzene,2020/4/6,4.69,
cis-2-Butene,2020/4/6,0.21,
cis-2-Pentene,2020/4/6,0.27,
Cyclohexane,2020/4/6,2.03,
Cyclopentane,2020/4/6,0.99,
Ethane,2020/4/6,10.4,
Ethylbenzene,2020/4/6,5.1,
Ethylene,2020/4/6,10.27,
iso-Pentane,2020/4/6,9.95,
Isobutane,2020/4/6,7.42,
Isoprene,2020/4/6,0.2,
Isopropylbenzene,2020/4/6,0.2,
m，p-Xylene,2020/4/6,13.8,
m-Diethylbenzene,2020/4/6,0.02,
m-Ethyltoluene,2020/4/6,2.9,
Methylcyclohexane,2020/4/6,0.85,
Methylcyclopentane,2020/4/6,2.59,
n-Butane,2020/4/6,15.95,
n-Decane,2020/4/6,0.66,
n-Dodecane,2020/4/6,0.78,
n-Heptane,2020/4/6,1.47,
n-Hexane,2020/4/6,3.3,
n-Nonane,2020/4/6,0.48,
n-Octane,2020/4/6,0.97,
n-Pentane,2020/4/6,2.03,
n-Propylbenzene,2020/4/6,0.77,
n-Undecane,2020/4/6,0.73,
o-Ethyltoluene,2020/4/6,1.1,
o-Xylene,2020/4/6,5.37,
p-Diethylbenzene,2020/4/6,0.55,
p-Ethyltoluene,2020/4/6,1.22,
Propane,2020/4/6,15.72,
Proplyene,2020/4/6,3.75,
Styrene,2020/4/6,1.02,
t-2-Butene,2020/4/6,0.46,
t-2-Pentene,2020/4/6,0.81,
Toluene,2020/4/6,34.5,
1，2，3-Trimethylbenze,2020/4/7,0.81,
1，2，4-Trimethylbenze,2020/4/7,2.27,
1，3，5-Trimethylbenze,2020/4/7,0.56,
1-Butene,2020/4/7,0.49,
1-Hexene,2020/4/7,0.11,
1-Pentene,2020/4/7,0,
2，2，4-Trimethylpenta,2020/4/7,1.5,
2，2-Dimethylbutane,2020/4/7,0.04,
2，3，4-Trimethylpenta,2020/4/7,0.61,
2，3-Dimethylbutane,2020/4/7,0.88,
2，3-Dimethylpentane,2020/4/7,0.21,
2，4-Dimethylpentane,2020/4/7,0,
2-Methylheptane,2020/4/7,0.12,
2-Methylhexane,2020/4/7,1.2,
2-Methylpentane,2020/4/7,2.22,
3-Methylheptane,2020/4/7,0.16,
3-Methylhexane,2020/4/7,1.42,
3-Methylpentane,2020/4/7,1.28,
Acetylene,2020/4/7,5.93,
Benzene,2020/4/7,2.37,
cis-2-Butene,2020/4/7,0.07,
cis-2-Pentene,2020/4/7,0.07,
Cyclohexane,2020/4/7,0.76,
Cyclopentane,2020/4/7,0.57,
Ethane,2020/4/7,7.49,
Ethylbenzene,2020/4/7,3,
Ethylene,2020/4/7,4.56,
iso-Pentane,2020/4/7,4.46,
Isobutane,2020/4/7,3.47,
Isoprene,2020/4/7,0.18,
Isopropylbenzene,2020/4/7,0,
m，p-Xylene,2020/4/7,8.4,
m-Diethylbenzene,2020/4/7,0,
m-Ethyltoluene,2020/4/7,1.66,
Methylcyclohexane,2020/4/7,0.47,
Methylcyclopentane,2020/4/7,1.17,
n-Butane,2020/4/7,7.56,
n-Decane,2020/4/7,0.5,
n-Dodecane,2020/4/7,0.76,
n-Heptane,2020/4/7,0.82,
n-Hexane,2020/4/7,1.52,
n-Nonane,2020/4/7,0.27,
n-Octane,2020/4/7,0.4,
n-Pentane,2020/4/7,1.17,
n-Propylbenzene,2020/4/7,0.41,
n-Undecane,2020/4/7,0.58,
o-Ethyltoluene,2020/4/7,0.64,
o-Xylene,2020/4/7,3.17,
p-Diethylbenzene,2020/4/7,0.18,
p-Ethyltoluene,2020/4/7,0.67,
Propane,2020/4/7,8.48,
Proplyene,2020/4/7,1.55,
Styrene,2020/4/7,0.23,
t-2-Butene,2020/4/7,0.11,
t-2-Pentene,2020/4/7,0.39,
Toluene,2020/4/7,21.82,
1，2，3-Trimethylbenze,2020/4/8,1.2,
1，2，4-Trimethylbenze,2020/4/8,3.29,
1，3，5-Trimethylbenze,2020/4/8,0.95,
1-Butene,2020/4/8,0.74,
1-Hexene,2020/4/8,0.02,
1-Pentene,2020/4/8,0.03,
2，2，4-Trimethylpenta,2020/4/8,2.35,
2，2-Dimethylbutane,2020/4/8,0.19,
2，3，4-Trimethylpenta,2020/4/8,0.98,
2，3-Dimethylbutane,2020/4/8,1.03,
2，3-Dimethylpentane,2020/4/8,0.38,
2，4-Dimethylpentane,2020/4/8,0,
2-Methylheptane,2020/4/8,0.27,
2-Methylhexane,2020/4/8,1.55,
2-Methylpentane,2020/4/8,3.04,
3-Methylheptane,2020/4/8,0.35,
3-Methylhexane,2020/4/8,1.86,
3-Methylpentane,2020/4/8,1.73,
Acetylene,2020/4/8,6.37,
Benzene,2020/4/8,3.36,
cis-2-Butene,2020/4/8,0.15,
cis-2-Pentene,2020/4/8,0.14,
Cyclohexane,2020/4/8,1.4,
Cyclopentane,2020/4/8,0.7,
Ethane,2020/4/8,8.05,
Ethylbenzene,2020/4/8,3.93,
Ethylene,2020/4/8,9.06,
iso-Pentane,2020/4/8,7.13,
Isobutane,2020/4/8,4.78,
Isoprene,2020/4/8,0.33,
Isopropylbenzene,2020/4/8,0.1,
m，p-Xylene,2020/4/8,11.07,
m-Diethylbenzene,2020/4/8,0.07,
m-Ethyltoluene,2020/4/8,2.38,
Methylcyclohexane,2020/4/8,0.56,
Methylcyclopentane,2020/4/8,1.78,
n-Butane,2020/4/8,10.95,
n-Decane,2020/4/8,0.6,
n-Dodecane,2020/4/8,0.8,
n-Heptane,2020/4/8,1.12,
n-Hexane,2020/4/8,1.8,
n-Nonane,2020/4/8,0.38,
n-Octane,2020/4/8,0.7,
n-Pentane,2020/4/8,1.85,
n-Propylbenzene,2020/4/8,0.66,
n-Undecane,2020/4/8,0.69,
o-Ethyltoluene,2020/4/8,0.88,
o-Xylene,2020/4/8,4.3,
p-Diethylbenzene,2020/4/8,0.51,
p-Ethyltoluene,2020/4/8,1,
Propane,2020/4/8,11,
Proplyene,2020/4/8,2.36,
Styrene,2020/4/8,0.53,
t-2-Butene,2020/4/8,0.29,
t-2-Pentene,2020/4/8,0.64,
Toluene,2020/4/8,26.09,
1，2，3-Trimethylbenze,2020/4/9,0.91,
1，2，4-Trimethylbenze,2020/4/9,2.81,
1，3，5-Trimethylbenze,2020/4/9,0.75,
1-Butene,2020/4/9,0.67,
1-Hexene,2020/4/9,0.01,
1-Pentene,2020/4/9,0.02,
2，2，4-Trimethylpenta,2020/4/9,2.23,
2，2-Dimethylbutane,2020/4/9,0.2,
2，3，4-Trimethylpenta,2020/4/9,0.9,
2，3-Dimethylbutane,2020/4/9,0.97,
2，3-Dimethylpentane,2020/4/9,0.38,
2，4-Dimethylpentane,2020/4/9,0.03,
2-Methylheptane,2020/4/9,0.24,
2-Methylhexane,2020/4/9,1.52,
2-Methylpentane,2020/4/9,2.95,
3-Methylheptane,2020/4/9,0.29,
3-Methylhexane,2020/4/9,1.75,
3-Methylpentane,2020/4/9,1.7,
Acetylene,2020/4/9,3.7,
Benzene,2020/4/9,5.01,
cis-2-Butene,2020/4/9,0.06,
cis-2-Pentene,2020/4/9,0.08,
Cyclohexane,2020/4/9,2.03,
Cyclopentane,2020/4/9,0.76,
Ethane,2020/4/9,7.8,
Ethylbenzene,2020/4/9,3.86,
Ethylene,2020/4/9,8.88,
iso-Pentane,2020/4/9,6.63,
Isobutane,2020/4/9,4.78,
Isoprene,2020/4/9,0.24,
Isopropylbenzene,2020/4/9,0.09,
m，p-Xylene,2020/4/9,10.16,
m-Diethylbenzene,2020/4/9,0,
m-Ethyltoluene,2020/4/9,2.1,
Methylcyclohexane,2020/4/9,0.51,
Methylcyclopentane,2020/4/9,1.73,
n-Butane,2020/4/9,10.71,
n-Decane,2020/4/9,0.53,
n-Dodecane,2020/4/9,0.75,
n-Heptane,2020/4/9,1.1,
n-Hexane,2020/4/9,1.84,
n-Nonane,2020/4/9,0.38,
n-Octane,2020/4/9,0.58,
n-Pentane,2020/4/9,1.71,
n-Propylbenzene,2020/4/9,0.57,
n-Undecane,2020/4/9,0.65,
o-Ethyltoluene,2020/4/9,0.79,
o-Xylene,2020/4/9,3.95,
p-Diethylbenzene,2020/4/9,0.39,
p-Ethyltoluene,2020/4/9,0.83,
Propane,2020/4/9,11.14,
Proplyene,2020/4/9,2.66,
Styrene,2020/4/9,0.4,
t-2-Butene,2020/4/9,0.25,
t-2-Pentene,2020/4/9,0.47,
Toluene,2020/4/9,25.64,
1，2，3-Trimethylbenze,2020/4/10,0.86,
1，2，4-Trimethylbenze,2020/4/10,2.92,
1，3，5-Trimethylbenze,2020/4/10,0.93,
1-Butene,2020/4/10,0.82,
1-Hexene,2020/4/10,0.06,
1-Pentene,2020/4/10,0.02,
2，2，4-Trimethylpenta,2020/4/10,2.74,
2，2-Dimethylbutane,2020/4/10,0.19,
2，3，4-Trimethylpenta,2020/4/10,1.14,
2，3-Dimethylbutane,2020/4/10,1.13,
2，3-Dimethylpentane,2020/4/10,0.38,
2，4-Dimethylpentane,2020/4/10,0.08,
2-Methylheptane,2020/4/10,0.38,
2-Methylhexane,2020/4/10,1.52,
2-Methylpentane,2020/4/10,3.13,
3-Methylheptane,2020/4/10,0.4,
3-Methylhexane,2020/4/10,1.75,
3-Methylpentane,2020/4/10,1.7,
Acetylene,2020/4/10,8.52,
Benzene,2020/4/10,8.3,
cis-2-Butene,2020/4/10,0.1,
cis-2-Pentene,2020/4/10,0.15,
Cyclohexane,2020/4/10,1.67,
Cyclopentane,2020/4/10,0.87,
Ethane,2020/4/10,6.77,
Ethylbenzene,2020/4/10,3.81,
Ethylene,2020/4/10,17.11,
iso-Pentane,2020/4/10,8.18,
Isobutane,2020/4/10,5.17,
Isoprene,2020/4/10,0.39,
Isopropylbenzene,2020/4/10,0.14,
m，p-Xylene,2020/4/10,11.06,
m-Diethylbenzene,2020/4/10,0,
m-Ethyltoluene,2020/4/10,2.22,
Methylcyclohexane,2020/4/10,0.3,
Methylcyclopentane,2020/4/10,1.85,
n-Butane,2020/4/10,12.43,
n-Decane,2020/4/10,0.4,
n-Dodecane,2020/4/10,0.73,
n-Heptane,2020/4/10,1.17,
n-Hexane,2020/4/10,1.81,
n-Nonane,2020/4/10,0.36,
n-Octane,2020/4/10,0.57,
n-Pentane,2020/4/10,2.34,
n-Propylbenzene,2020/4/10,0.63,
n-Undecane,2020/4/10,0.43,
o-Ethyltoluene,2020/4/10,0.84,
o-Xylene,2020/4/10,4.33,
p-Diethylbenzene,2020/4/10,0.12,
p-Ethyltoluene,2020/4/10,0.92,
Propane,2020/4/10,10.59,
Proplyene,2020/4/10,2.51,
Styrene,2020/4/10,0.31,
t-2-Butene,2020/4/10,0.25,
t-2-Pentene,2020/4/10,0.72,
Toluene,2020/4/10,19.36,
1，2，3-Trimethylbenze,2020/4/11,0.73,
1，2，4-Trimethylbenze,2020/4/11,2.28,
1，3，5-Trimethylbenze,2020/4/11,0.65,
1-Butene,2020/4/11,0.62,
1-Hexene,2020/4/11,0.03,
1-Pentene,2020/4/11,0.02,
2，2，4-Trimethylpenta,2020/4/11,1.82,
2，2-Dimethylbutane,2020/4/11,0.09,
2，3，4-Trimethylpenta,2020/4/11,0.77,
2，3-Dimethylbutane,2020/4/11,0.93,
2，3-Dimethylpentane,2020/4/11,0.14,
2，4-Dimethylpentane,2020/4/11,0,
2-Methylheptane,2020/4/11,0.19,
2-Methylhexane,2020/4/11,1.02,
2-Methylpentane,2020/4/11,2.83,
3-Methylheptane,2020/4/11,0.21,
3-Methylhexane,2020/4/11,1.22,
3-Methylpentane,2020/4/11,1.65,
Acetylene,2020/4/11,5.75,
Benzene,2020/4/11,2.9,
cis-2-Butene,2020/4/11,0.03,
cis-2-Pentene,2020/4/11,0.08,
Cyclohexane,2020/4/11,0.79,
Cyclopentane,2020/4/11,0.6,
Ethane,2020/4/11,6.27,
Ethylbenzene,2020/4/11,2.9,
Ethylene,2020/4/11,7.69,
iso-Pentane,2020/4/11,6.1,
Isobutane,2020/4/11,4.21,
Isoprene,2020/4/11,0.34,
Isopropylbenzene,2020/4/11,0.04,
m，p-Xylene,2020/4/11,8.28,
m-Diethylbenzene,2020/4/11,0.02,
m-Ethyltoluene,2020/4/11,1.72,
Methylcyclohexane,2020/4/11,0.23,
Methylcyclopentane,2020/4/11,1.44,
n-Butane,2020/4/11,9.72,
n-Decane,2020/4/11,0.35,
n-Dodecane,2020/4/11,0.82,
n-Heptane,2020/4/11,0.83,
n-Hexane,2020/4/11,1.93,
n-Nonane,2020/4/11,0.2,
n-Octane,2020/4/11,0.39,
n-Pentane,2020/4/11,1.7,
n-Propylbenzene,2020/4/11,0.44,
n-Undecane,2020/4/11,0.48,
o-Ethyltoluene,2020/4/11,0.65,
o-Xylene,2020/4/11,3.15,
p-Diethylbenzene,2020/4/11,0.06,
p-Ethyltoluene,2020/4/11,0.66,
Propane,2020/4/11,9.37,
Proplyene,2020/4/11,1.92,
Styrene,2020/4/11,0.19,
t-2-Butene,2020/4/11,0.15,
t-2-Pentene,2020/4/11,0.54,
Toluene,2020/4/11,16.92,
1，2，3-Trimethylbenze,2020/4/12,0.08,
1，2，4-Trimethylbenze,2020/4/12,0.78,
1，3，5-Trimethylbenze,2020/4/12,0.01,
1-Butene,2020/4/12,0.07,
1-Hexene,2020/4/12,0.01,
1-Pentene,2020/4/12,0,
2，2，4-Trimethylpenta,2020/4/12,0.47,
2，2-Dimethylbutane,2020/4/12,0,
2，3，4-Trimethylpenta,2020/4/12,0.05,
2，3-Dimethylbutane,2020/4/12,0.3,
2，3-Dimethylpentane,2020/4/12,0,
2，4-Dimethylpentane,2020/4/12,0,
2-Methylheptane,2020/4/12,0,
2-Methylhexane,2020/4/12,0.07,
2-Methylpentane,2020/4/12,1.26,
3-Methylheptane,2020/4/12,0,
3-Methylhexane,2020/4/12,0.25,
3-Methylpentane,2020/4/12,0.58,
Acetylene,2020/4/12,2.16,
Benzene,2020/4/12,1.6,
cis-2-Butene,2020/4/12,0,
cis-2-Pentene,2020/4/12,0,
Cyclohexane,2020/4/12,0,
Cyclopentane,2020/4/12,0.02,
Ethane,2020/4/12,5.6,
Ethylbenzene,2020/4/12,1.17,
Ethylene,2020/4/12,1.75,
iso-Pentane,2020/4/12,2.14,
Isobutane,2020/4/12,2.58,
Isoprene,2020/4/12,0.09,
Isopropylbenzene,2020/4/12,0,
m，p-Xylene,2020/4/12,3.14,
m-Diethylbenzene,2020/4/12,0,
m-Ethyltoluene,2020/4/12,0.5,
Methylcyclohexane,2020/4/12,0.03,
Methylcyclopentane,2020/4/12,0.16,
n-Butane,2020/4/12,5.27,
n-Decane,2020/4/12,0.06,
n-Dodecane,2020/4/12,0.4,
n-Heptane,2020/4/12,0.1,
n-Hexane,2020/4/12,0.91,
n-Nonane,2020/4/12,0,
n-Octane,2020/4/12,0.01,
n-Pentane,2020/4/12,0.62,
n-Propylbenzene,2020/4/12,0,
n-Undecane,2020/4/12,0.17,
o-Ethyltoluene,2020/4/12,0.03,
o-Xylene,2020/4/12,1.11,
p-Diethylbenzene,2020/4/12,0,
p-Ethyltoluene,2020/4/12,0.02,
Propane,2020/4/12,5.98,
Proplyene,2020/4/12,0.35,
Styrene,2020/4/12,0,
t-2-Butene,2020/4/12,0,
t-2-Pentene,2020/4/12,0.08,
Toluene,2020/4/12,7.23,
1，2，3-Trimethylbenze,2020/4/13,0.4,
