﻿年月別,查獲件數,嫌疑犯人數,嫌疑犯人數少年,嫌疑犯人數青年,重量,第一級毒品,海洛因,嗎啡,第一級其他,第二級毒品,罌粟,大麻,安非他命,第二級其他
8月,282,365,13,62,98.78,1.57,1.57,0,0,80.79,-,-,78.51,2.28
9月,303,361,2,36,365.84,0.05,0.05,-,-,332.43,-,0.04,0.47,331.93
10月,285,320,8,33,96.3,4.36,4.36,-,-,32.74,-,-,31.79,0.95
11月,321,358,5,57,18.29,0.53,0.53,0,-,2.53,-,-,2.04,0.49
12月,234,264,7,20,8.26,0.06,0.06,0,-,2.14,-,0,1.41,0.73
104年,"4,674","5,757",140,801,"1,330.44",8.81,8.77,0.04,0,158.61,-,0.08,125.75,32.78
1月,242,306,1,32,303.57,0.14,0.14,0,-,1.6,-,0,1.26,0.34
2月,311,365,18,67,21.82,0.74,0.74,0,0,18.61,-,0.01,18.16,0.44
3月,347,412,5,61,4.51,0.3,0.3,-,-,2.75,-,-,2.36,0.39
4月,387,478,11,62,10.93,0.28,0.28,0,0,7.32,-,0.02,4.59,2.72
5月,409,486,14,51,74.57,0.53,0.53,0,-,69.41,-,0.01,69.14,0.27
6月,393,476,6,65,5.08,0.13,0.13,0,-,1.33,-,0.01,0.8,0.53
7月,396,518,16,82,835.62,0.76,0.76,0,-,6.05,,0.01,4.82,1.22
8月,483,587,44,92,8.5,0.83,0.83,-,-,3.1,,0,2.12,0.98
9月,393,515,9,63,2.4,0.26,0.22,0.04,-,1.25,-,-,0.88,0.37
10月,374,475,5,68,11.88,0.22,0.22,-,-,8.02,-,0.03,5.49,2.5
11月,487,588,3,80,46.16,4.45,4.45,-,-,35,-,0,13.63,21.37
12月,452,551,8,78,5.41,0.18,0.18,-,-,4.16,-,-,2.5,1.66
105年,"5,549","6,944",158,926,"1,867.89",8.3,8.3,0,-,472.7,-,0.18,444.57,27.95
1月,323,409,3,47,49.17,0.08,0.08,-,-,21.33,-,0.1,20.56,0.68
2月,237,266,5,35,179.1,0.33,0.33,-,-,120.67,-,0,114.92,5.75
3月,521,628,9,74,33.8,0.24,0.24,-,-,25.02,-,0,23.43,1.58
4月,539,701,8,106,56.49,2.43,2.43,-,-,46.95,-,0.01,40.14,6.79
5月,512,687,11,78,120.21,1.02,1.02,-,-,3.4,-,0.01,2.69,0.7
6月,421,532,3,54,5.32,0.21,0.21,-,-,2.38,-,0.01,1.49,0.88
7月,629,801,49,134,"1,374.72",2.23,2.23,0,,231.4,-,0.03,224.03,7.33
8月,564,740,42,106,19.94,0.81,0.81,-,-,6.27,-,-,5.62,0.65
9月,354,426,9,71,4.07,0.05,0.05,-,-,1.97,-,-,0.86,1.11
10月,463,586,4,74,8.23,0.27,0.27,-,-,3.88,-,-,3.78,0.1
11月,533,594,9,71,9.48,0.25,0.25,0,-,3.43,-,0.01,2.33,1.08
12月,453,574,6,76,7.35,0.38,0.38,-,-,6.02,-,0.01,4.71,1.29
106年1-2月,688,887,13,126,"1,319.94",0.69,0.69,0,-,475.4,-,0.02,464.04,11.34
1月,376,501,10,79,"1,153.48",0.35,0.35,-,-,313.76,-,0,312.69,1.06
2月,312,386,3,47,166.46,0.35,0.34,0,-,161.64,-,0.02,151.34,10.28
