﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181201022,5,32:48.0,A03000    ,806,前鎮區,樹人路與旭原街口，佑鎮診所對面,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,NULL,35:26.0,20:33.0,22.588655,120.3197977
INS181201023,5,35:38.0,B01000    ,801,前金區,中正四路83之2號，金龍彩,養工處                 ,解除管制,人行道破損(一),渠反映該人行道以水泥補竣處又破損，建請查處。,NULL,38:12.0,35:29.0,22.63007113,120.2989974
INS181201024,5,38:23.0,A03000    ,807,三民區,龍江街沿線,環保局                 ,解除管制,髒亂清除,渠反映路段沿線有紙屑等垃圾致髒亂，建請查處。,NULL,42:57.0,21:36.0,22.63981958,120.3076068
INS181201025,5,41:15.0,B01000    ,814,仁武區,八德西路2268號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處於慢車道路面有凹陷久未修補，建請查處。,NULL,43:52.0,41:03.0,22.6881002,120.3373673
INS181201026,5,52:25.0,A03000    ,830,鳳山區,鳳山溪(大東公園旁),環保局                 ,解除管制,空氣污染,渠反映該鳳山溪水色呈現黑色並有惡臭，建請查處。(請稽查電覆處理結果),NULL,56:08.0,20:20.0,22.62518421,120.3642075
INS181201027,5,54:45.0,B01000    ,821,路竹區,民權路51號前,養工處                 ,解除管制,養工-路樹傾倒(二),渠反映該址前沿線雙向安全島、路樹修剪後枝葉未清，建請查處。,NULL,56:21.0,18:51.0,22.88844488,120.2434762
INS181201028,5,01:22.6,B02000    ,800,新興區,[仁聲里]中正三路73號,水利局防洪維護科            ,解除管制,污水管阻塞(一),[里長報修] 污水管道阻塞導致污水外溢,NULL,24:06.0,17:25.0,22.63075387,120.3074765
INS181201029,5,07:58.0,A03000    ,813,左營區,文守路43巷口對面，文守路一側,環保局                 ,解除管制,髒亂清除,渠反映該處遭人丟棄2包紅色垃圾包，建請查處。,NULL,10:39.0,18:34.0,22.66862047,120.3151123
INS181201030,5,10:02.0,B01000    ,804,鼓山區,中華一路往地下道方向，明誠中學前,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處有數盞路燈白天未熄，建請查處。,NULL,10:59.0,25:05.0,22.64938089,120.2918806
INS181201031,5,11:35.0,A04000    ,833,鳥松區,神農路與美山路,交通局                 ,解除管制,號誌故障,渠反映該處有號誌燈故障不亮，建請查處。,NULL,12:29.0,24:55.0,22.64969397,120.3916165
INS181201032,5,16:38.0,A03000    ,811,楠梓區,軍校路710號,環保局                 ,解除管制,路面油漬,渠反映該處因有車禍致路面油漬，警方已在現場，建請查處。,NULL,20:53.0,24:39.0,22.70778749,120.2930148
INS181201033,5,24:14.0,A03000    ,821,路竹區,中和街157巷內,環保局                 ,解除管制,噪音,渠反映該處目前有增建之機具噪音，建請查處。,NULL,25:58.0,24:27.0,22.6399584,120.2898624
INS181201034,5,26:42.0,A03000    ,812,小港區,中山四路與平和東路口，小港機場前,環保局                 ,解除管制,空氣污染,渠反映該處道路工程揚塵嚴重，有礙觀瞻影響國際形象，建請查處。,NULL,27:51.0,19:54.0,22.56964413,120.3378886
INS181201035,5,31:04.6,A03000    ,813,左營區,813高雄市左營區重上街，文自路工地(22.674333 / 120.307382),環保局                 ,解除管制,噪音,假日不到8點，施工噪音，擾人清夢，是否違法?,NULL,01:38.0,23:08.0,22.67428836,120.3081821
INS181201036,5,34:48.0,A03000    ,800,新興區,六合一路與民族二路口，興富發建設,環保局                 ,解除管制,噪音,渠反映該處有連續壁施工作業使用機具致噪音，建請查處。,NULL,39:20.0,29:29.0,22.63222627,120.3133416
INS181201037,5,35:39.0,A03000    ,802,苓雅區,建民路與正言路,環保局                 ,解除管制,噪音,渠反映該路口旁有大樓興建工程，使用機具致噪音，建請查處。,NULL,37:36.0,23:50.0,22.62968211,120.3295694
INS181201038,5,42:54.0,A03000    ,829,湖內區,中正路二段66之17號後面,環保局                 ,解除管制,噪音,渠反映該工地目前有使用擴音器播放音樂致噪音，建請會同查處。(陳情人要求於其住家量測噪音),NULL,45:23.0,23:36.0,22.90964094,120.2131633
INS181201039,5,44:01.0,A03000    ,813,左營區,洲仔東街5號旁土地公廟前,環保局                 ,解除管制,髒亂清除,渠反映該處有一具貓屍和一具狗屍，已裝袋置於該處，建請查處。,NULL,45:17.0,23:44.0,22.64262923,120.3115939
INS181201040,5,45:12.0,A03000    ,830,鳳山區,新富路345號2樓,環保局                 ,解除管制,噪音,渠反映該址目前裝潢作業機具聲音過大，建請查處。,NULL,53:07.0,34:37.0,22.61334711,120.3458746
INS181201041,5,51:48.0,A03000    ,807,三民區,皓東路與大豐二路，近育英護專,環保局                 ,解除管制,噪音,渠反映該處有一工地施工，使用機具致噪音，建請查處。,NULL,53:54.0,23:17.0,22.64966803,120.3346847
INS181201042,5,53:41.0,A04000    ,830,鳳山區,五甲二路與五甲二路162巷口,交通局                 ,解除管制,號誌故障,渠反映該處黃燈不亮，且黃燈處倒數秒數未運作，建請一併查修。,NULL,56:14.0,22:01.0,22.59332549,120.3283085
INS181201043,5,53:43.0,B02000    ,807,三民區,凱歌路164巷1弄6號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。,NULL,56:56.0,59:04.0,22.63784194,120.3174031
INS181201044,5,58:58.0,F01003    ,821,路竹區,民權路51號前,路竹區公所               ,解除管制,安全島雜草叢生(二),渠反映該址前沿線雙向安全島、路樹修剪後枝葉未清，養工處經查路寬度未達六米，屬區公所權責，建請查處。,NULL,03:26.0,19:26.0,22.88844488,120.2434762
INS181201045,5,00:22.0,A03000    ,807,三民區,南華路228號左邊巷子與南華路331巷(中山一路322號附近),環保局                 ,解除管制,空氣污染,渠反映該處目前有不明異味，建請查處。,NULL,01:24.0,22:45.0,22.63721996,120.3032858
INS181201046,5,12:45.0,A03000    ,807,三民區,建興路96巷10號,環保局                 ,解除管制,噪音,渠反映該址正進行房屋施工，目前使用機具致噪音，建請查處。,NULL,13:43.0,27:03.0,22.64308304,120.3292144
INS181201047,5,13:45.0,E01005    ,802,苓雅區,四維二路141號，四維二路上自廣東一街至和平二路間,台電公司                ,解除管制,停電,渠反映該路段沿線停電，建請查處。,NULL,18:12.0,35:08.0,22.62243343,120.3193636
INS181201048,5,16:26.0,B01000    ,842,旗山區,永和里民享街,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處有路燈(編號:永和216)白天未熄，建請查處。,NULL,18:34.0,27:50.0,22.8967119,120.4825381
INS181201049,5,28:39.6,A03000    ,811,楠梓區,高雄大學62街,環保局                 ,解除管制,垃圾清運,62街上時常有附近住戶丟一整包垃圾或空杯，隨意丟棄路旁，放置許久，也沒任何街道清潔隊員?理，請派員?理及張貼亂丟垃圾要罰款,NULL,50:42.0,54:00.0,22.73410196,120.2850928
INS181201050,5,29:44.5,A03000    ,811,楠梓區,高雄大學62街,環保局                 ,解除管制,垃圾清運,62街上時常有附近住戶丟一整包垃圾或空杯，隨意丟棄路旁，放置許久，也沒任何街道清潔隊員?理，請派員?理及張貼亂丟垃圾要罰款,NULL,51:22.0,52:35.0,22.73410196,120.2850928
INS181201051,5,30:03.2,A02000    ,842,旗山區,842高雄市旗山區中山路141號(22.953496 / 120.379297),警察局                 ,解除管制,佔用道路,賣雞肉攤販擺攤佔用道路長久，菜市場原本車輛就很多，現在他的攤位越推越出來,NULL,47:02.0,50:03.0,22.889037,120.4819663
INS181201052,5,35:36.7,B01000    ,807,三民區,孝順街412巷口人行道,養工處                 ,解除管制,人行道破損(一),孝順街412巷口，路面人行道，地磚破裂、凹陷，車輛及行人出入造成危險,NULL,49:19.0,37:40.0,22.64249491,120.3126701
INS181201053,5,36:32.0,B01000    ,825,橋頭區,仕豐路,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處路燈(編號:仕豐010至022)全段白天未熄，建請查處。,NULL,40:08.0,35:19.0,22.75415062,120.3041138
INS181201054,5,41:41.0,A03000    ,830,鳳山區,頂庄路150號附近,環保局                 ,解除管制,噪音,渠反映該處目前有廟會使用擴音器致噪音，建請查處。,NULL,42:48.0,27:35.0,22.58831791,120.3631195
INS181201055,5,01:34.0,A03000    ,811,楠梓區,右昌街187巷55號隔壁,環保局                 ,解除管制,噪音,渠反映該處施工機具聲音過大，建請會同查處。(陳情人12/01 13：36進線要求會同),NULL,06:02.0,21:24.0,22.71208846,120.2874187
INS181201056,5,01:48.0,A03000    ,811,楠梓區,右昌街187巷55號隔壁,環保局                 ,解除管制,空氣污染,渠反映該處施工產生大量揚塵，建請會同查處。(陳情人12/01 13：36進線要求會同),NULL,05:58.0,21:10.0,22.71208846,120.2874187
INS181201057,5,05:25.0,A03000    ,813,左營區,捷運生態園區站(博愛三路、近文自派出所),環保局                 ,解除管制,垃圾清運,渠反映該處人行道遭人丟棄許多垃圾，建請查處。,NULL,09:01.0,27:13.0,22.6766641,120.3065053
INS181201058,5,14:01.0,A03000    ,807,三民區,澄清路659號,環保局                 ,解除管制,髒亂清除,渠反映該址前方有一貓屍，建請清除。,NULL,15:15.0,24:12.0,22.64517663,120.3463513
INS181201059,5,18:52.0,B02000    ,804,鼓山區,鼓山二路137之2號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水溝沒有溝蓋框，建請查處。,NULL,21:05.0,39:40.0,22.63437865,120.2827226
INS181201060,3,23:54.0,B02000    ,811,楠梓區,高楠公路939號黑貓宅急便公司與台糖加油站之間,水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處有一水溝邊有一坑洞，建請查處。,NULL,30:56.0,00:00.0,22.71181065,120.3249531
INS181201061,3,24:22.0,B02000    ,811,楠梓區,高楠公路939號隔壁台糖加油站正後方,水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處有一水溝蓋下陷、掉落溝內，建請查處。,NULL,29:20.0,00:00.0,22.71181065,120.3249531
INS181201062,5,25:47.0,E01005    ,830,鳳山區,北昌一街，往東，與北昌路口,台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該路口於路燈(編號:鎮北426)旁，一台電人手孔周邊破損，已放置三角錐，建請查處。,NULL,33:58.0,26:57.0,22.6466285,120.3718643
INS181201063,5,31:43.0,E01005    ,806,前鎮區,瑞南里忠誠路260巷27弄5號,台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該址前有一電桿基座下陷，建請查處。,NULL,47:53.0,26:40.0,22.59996012,120.3251882
INS181201064,5,36:29.0,A03000    ,814,仁武區,霞海東二街，靠近高速公路，位於慢速壘球場旁,環保局                 ,解除管制,髒亂清除,渠反映該處一空地有車輛載運砂石出入，造成路面滿是砂土未清理，建請查處。,NULL,42:32.0,26:13.0,22.69111316,120.3263698
INS181201065,5,40:58.0,B01000    ,830,鳳山區,文雅東街162號，近經武路,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前方有一路面坑洞，陳情人有噴上白漆，建請查處。,NULL,45:25.0,35:06.0,22.63399816,120.3632402
INS181201066,5,48:30.0,A03000    ,811,楠梓區,811台灣高雄市楠梓區大學二十三街,環保局                 ,解除管制,髒亂清除,大學二十三街185-199號周圍空地，髒亂、雜草過長，反應多次，雖然地主有處理，但每次都要反應才做，到底有沒有開罰過？每次勸告有用嗎？不想維護就學隔壁鋪pc啊？辦況請回電,NULL,58:51.0,59:43.0,22.70535471,120.2867398
INS181201067,5,51:19.0,A03000    ,815,大社區,鳳龍巷與旗楠公路，鄰近高鐵站下方,環保局                 ,解除管制,空氣污染,渠反映該處有一砂石堆置場，有怪手、卡車作業致揚塵空汙，建請查處。,NULL,53:57.0,25:56.0,22.7531592,120.3549737
INS181201068,5,52:04.0,A03000    ,812,小港區,華山路43號前,環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,NULL,20:37.0,31:00.0,22.5643324,120.3693664
INS181201069,5,52:15.4,B01000    ,803,鹽埕區,[教仁里]五福四路292至296門前,養工處                 ,解除管制,人行道設施損壞(一),[里長報修] >人行道毀損凹陷,NULL,58:01.0,54:50.0,22.6255391,120.280053
INS181201070,5,59:23.0,A03000    ,831,大寮區,鳳林三路279號，懶的煮飯,環保局                 ,解除管制,空氣污染,渠反映該處有油煙逸散致空污情事，建請查處。,NULL,04:22.0,09:47.0,22.60039531,120.3987838
INS181201071,5,04:11.0,B01000    ,821,路竹區,[鴨寮里]新民路399號對面,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] >路燈故障編號鴨寮091,NULL,09:33.0,10:08.0,22.84510206,120.2740964
INS181201072,5,06:43.0,A03000    ,806,前鎮區,擴建路與新生路口,環保局                 ,解除管制,小廣告、旗幟,渠反映該路口路燈及圍牆上有售屋廣告，建請查處。,NULL,12:21.0,31:51.0,22.59086451,120.3037869
INS181201073,5,07:44.0,A03000    ,807,三民區,延吉街與延慶街，愛買,環保局                 ,解除管制,空氣污染,渠反映該處進行建築拆除作業，致揚塵空污，建請查處。,NULL,11:35.0,31:19.0,22.64242745,120.319823
INS181201074,5,11:23.0,A03000    ,804,鼓山區,臨海二路與鼓波街(靠鼓山國小這一側),環保局                 ,解除管制,垃圾清運,渠反映該處有過世遊民遺留之廢棄物，建請查處。,NULL,14:40.0,14:04.0,22.62337751,120.2713245
INS181201075,5,11:34.0,A03000    ,820,岡山區,壽天路104號附近，強者運動用品社,環保局                 ,解除管制,噪音,渠反映該店家使用麥克風播放致噪音，建請查處。,NULL,13:18.0,19:16.0,22.79487307,120.2909972
INS181201076,5,11:44.0,B01000    ,843,美濃區,光明路與清興街,養工處                 ,解除管制,管道(工程通報),渠反映該處道路施工封閉道路造成阻塞，請局處縮短阻擋距離至光明路與清水街，方便車輛改走小巷道，建請查處。,NULL,15:50.0,50:51.0,22.86514006,120.512262
INS181201077,5,26:00.8,A03000    ,806,前鎮區,管仲路（沱江街至民裕街路段）,環保局                 ,解除管制,空氣污染,管仲路（沱江街至民裕街路段）近期彌漫惡臭，已經超過二週，現在惡臭味道隨風不斷飄散至週邊大樓，懇請相關單位查明來源並進行處理，感激不盡。,NULL,32:04.0,44:03.0,22.60640038,120.3120188
INS181201078,5,37:01.0,A03000    ,802,苓雅區,中正一路249號前(地下道出口分隔島上),環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請清除。,NULL,39:32.0,43:55.0,22.62942511,120.3263113
INS181201079,5,39:00.0,A03000    ,815,大社區,旗楠路80巷，北往南方向，原木廠附近,環保局                 ,解除管制,垃圾清運,渠反映該處路邊遭堆放兩大黑色垃圾包，建請查處。,NULL,45:13.0,43:24.0,22.7446165,120.3415333
INS181201080,5,44:00.1,A02000    ,807,三民區,文安南街+文濱路17巷交叉路口,警察局                 ,解除管制,佔用道路,先前就反映過了，你們說已有員警去解除管制，但是我今天路過發現，路障依舊佔用人行道路，還是沒有解除、沒有改善、完全沒有處理啊！請確實處理，不要敷衍市民，謝謝。,NULL,56:27.0,57:35.0,22.6391025,120.3468144
INS181201081,5,54:10.0,E01001    ,831,大寮區,鳳屏二路與江山路(檳榔攤),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處人行道有一貓隻，雙眼疑似受傷睜不開，也爬不起來，建請查處。,NULL,56:15.0,42:57.0,22.64007781,120.4052923
INS181201082,5,08:33.1,A02000    ,830,鳳山區,高雄市鳳山區曹公路137號,警察局                 ,解除管制,違規停車,鳳山新火車站旁已有規劃機車停車格，但自新站開始營運後，車站兩側的機車違停狀況十分嚴重，以致人員進出有礙及動線不良，盼協助處理。,NULL,23:01.0,23:01.0,22.6311866,120.3571452
INS181201083,5,11:25.0,A03000    ,830,鳳山區,國泰路一段152號，台糖園藝廣場，龍鳳餐通後門草地,環保局                 ,解除管制,噪音,渠反映該處卡拉OK店家有使用麥克風擴音器致噪音，建請查處。,NULL,12:48.0,21:37.0,22.61536579,120.3578
INS181201084,5,26:28.0,A03000    ,800,新興區,大同一路110號,環保局                 ,解除管制,空氣污染,渠反映該址進行改建，惟施工未進行灑水，致路面髒亂及揚塵四起，建請查處。,NULL,29:38.0,42:22.0,22.62908413,120.3035243
INS181201085,5,50:19.0,B01000    ,812,小港區,高鳳路488號旁,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:孔宅242)故障不亮，建請查處。,NULL,52:55.0,30:52.0,22.58141566,120.3706163
INS181201086,5,59:13.0,A03000    ,830,鳳山區,國道一號南下，轉往五甲二路上,環保局                 ,解除管制,髒亂清除,渠反映該處機車道上有碎玻璃，建請查處。,NULL,05:46.0,41:34.0,NULL,NULL
INS181201087,5,13:51.0,B01000    ,812,小港區,高坪三十八街32號，正成宮旁,養工處                 ,解除管制,路燈故障(一),渠反映該處有四、五盞路燈故障不亮，建請查處。,NULL,18:13.0,30:39.0,22.55238104,120.3854625
INS181201088,5,15:23.0,B02000    ,812,小港區,三苓里二苓路174號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道路水溝>道路坑洞雖已補丁，但又有下陷狀況，已設置安全措施，惟經養工處人員查看現場，日前皆為水利局高污水工程人員修補所造成下陷，需由水利局修補，建請查處。,NULL,19:08.0,40:26.0,22.56556306,120.3495415
INS181201089,5,15:41.0,A03000    ,831,大寮區,內坑路34之10號，廢鐵回收廠,環保局                 ,解除管制,噪音,渠反映該處目前使用機具作業致噪音，建請查處。,NULL,18:16.0,40:58.0,22.58693823,120.3995263
INS181201090,5,18:00.0,A03000    ,826,梓官區,茄苳里嘉展路394巷，以北,環保局                 ,解除管制,空氣污染,渠反映該處有民眾在露天燃燒稻草致空污，建請查處。,NULL,19:48.0,39:03.0,22.7366857,120.2548708
INS181201091,5,44:48.0,A03000    ,807,三民區,南台路195巷13號,環保局                 ,解除管制,髒亂清除,渠反映該處大樓地下室車道出入口旁，遭放置一塊床墊，建請清除 。,NULL,47:53.0,39:19.0,22.63693903,120.2975591
INS181201092,5,46:08.0,A03000    ,831,大寮區,會安街18號對面,環保局                 ,解除管制,噪音,渠反映該處目前有工地施工，惟使用機具致噪音情事，建請查處。,NULL,47:15.0,38:52.0,22.55686571,120.4204207
INS181201093,5,00:40.0,A03000    ,812,小港區,高坪七路與高坪十八路,環保局                 ,解除管制,小廣告、旗幟,號誌燈上違規懸掛賣屋廣告,NULL,25:51.0,37:41.0,22.54294285,120.3800451
INS181201094,5,01:22.0,B01000    ,813,左營區,明潭路，哈囉市場門口,養工處                 ,解除管制,路面坑洞(一),渠反映該處機車道上路面有一大坑洞，建請查處。,NULL,03:48.0,30:18.0,22.68907342,120.3012872
INS181201095,5,02:23.0,A03000    ,804,鼓山區,美術東六街1號,環保局                 ,解除管制,噪音,渠反映該址洗車場，洗車機械及空壓機運轉致噪音，建請查處。,NULL,06:25.0,24:14.0,22.65625974,120.2912371
INS181201096,5,02:39.0,E01002    ,830,鳳山區,立志街上鳳凌廣場草皮(鳳山國小對面),觀光局                 ,解除管制,風景區設備損壞有立即危險者,渠反映該處編號2號樹木與6號樹木之間有一灑水器故障不斷噴水，建請查處。,NULL,12:38.0,29:49.0,22.65235856,120.3259829
INS181201097,5,03:02.0,B02000    ,807,三民區,河北一路327號、328號間,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞，建請查處。,NULL,04:32.0,36:20.0,22.63681982,120.3036928
INS181201098,5,05:33.0,A03000    ,830,鳳山區,埤頂街10號1樓，卡拉OK,環保局                 ,解除管制,噪音,渠反映該址卡拉OK店家使用麥克風擴音器致噪音，建請查處。,NULL,06:12.0,35:51.0,22.62927884,120.3813008
INS181201099,5,06:25.0,B01000    ,807,三民區,褒揚街293之1號前(公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內有清掃人員使用機具吹垃圾與落葉，造成空氣汙染，建請查處。,NULL,08:19.0,38:47.0,22.64086817,120.339557
INS181201100,5,08:42.6,A03000    ,812,小港區,高坪22路與高坪23路交叉,環保局                 ,解除管制,小廣告、旗幟,路口號誌燈上違規懸掛賣屋廣告,NULL,28:13.0,31:06.0,22.559301,120.388618
INS181201101,5,11:28.2,A02000    ,804,鼓山區,804高雄市鼓山區美明路40號(22.665698 / 120.290371),警察局                 ,解除管制,違規停車,路口紅線違停，請處理,NULL,23:35.0,30:54.0,22.6656346,120.2903157
INS181201102,5,11:58.0,B01000    ,830,鳳山區,王生明路85巷,養工處                 ,解除管制,縣、鄉道破損,渠反映該巷口有一路面坑洞，建請查處。,NULL,12:18.0,16:38.0,22.61797647,120.3624027
INS181201103,5,18:15.0,A04000    ,812,小港區,高坪二十三路與高坪二十二路,交通局                 ,解除管制,號誌故障,渠反映該四邊號誌燈上，高空處遭懸掛售屋廣告，建請查處。,NULL,20:01.0,29:10.0,22.55862111,120.3884034
INS181201104,5,26:08.0,B01000    ,814,仁武區,考潭里成功路25號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:考潭183)故障不亮已兩日，建請查處。,NULL,28:10.0,34:21.0,22.6824822,120.3640879
INS181201105,5,26:15.0,A03000    ,815,大社區,三民路與大新路,環保局                 ,解除管制,空氣污染,渠反映該處目前空氣中飄散化學異味致空污，致民眾產生頭暈之情形，疑似工廠偷排廢氣所致，建請查處。,NULL,31:48.0,28:42.0,22.72507705,120.3486213
INS181201106,5,27:52.0,B01000    ,830,鳳山區,立志街上鳳凌廣場草皮(鳳山國小對面),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該處編號2號樹木與6號樹木之間有一灑水器故障不斷噴水，建請查處。,NULL,29:46.0,33:46.0,22.65235856,120.3259829
INS181201107,5,40:02.0,B02000    ,806,前鎮區,福祥街66號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處地下水道排水孔沒覆蓋，目前2吋大的汙水孔有冒汙水致路面，產生惡臭異味，建請查處。,NULL,42:59.0,07:00.0,22.60161228,120.3269298
INS181201108,5,45:49.0,B01000    ,814,仁武區,中正路上，保五總隊後方,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈(編號:文武0075、文武0077)皆故障不亮，建請查處。,NULL,47:41.0,33:10.0,22.85513582,120.2632276
