點號,區段,取號單位,坐標系統,縱坐標,橫坐標,橢球高,備註
EC45,六龜區,土地開發處,TWD97[2010],2531266.611 ,211391.786 ,155.050 ,地籍圖重測
EC46,旗山區,土地開發處,TWD97[2010],2538087.278 ,199348.294 ,108.991 ,地籍圖重測
EC47,旗山區,土地開發處,TWD97[2010],2537719.550 ,199278.492 ,108.415 ,地籍圖重測
EC48,旗山區,土地開發處,TWD97[2010],2537508.318 ,199761.385 ,98.958 ,地籍圖重測
EC49,旗山區,土地開發處,TWD97[2010],2539010.025 ,199539.184 ,129.902 ,地籍圖重測
EC50,旗山區,土地開發處,TWD97[2010],2538750.018 ,199854.439 ,108.080 ,地籍圖重測
EC51,旗山區,土地開發處,TWD97[2010],2539161.048 ,200045.015 ,110.414 ,地籍圖重測
EC52,旗山區,土地開發處,TWD97[2010],2540025.161 ,200476.316 ,116.249 ,地籍圖重測
EC53,旗山區,土地開發處,TWD97[2010],2540027.114 ,200895.632 ,123.278 ,地籍圖重測
EC54,旗山區,土地開發處,TWD97[2010],2539293.767 ,200859.304 ,112.281 ,地籍圖重測
EC55,旗山區,土地開發處,TWD97[2010],2538794.950 ,201304.087 ,110.066 ,地籍圖重測
EC56,旗山區,土地開發處,TWD97[2010],2538155.902 ,200686.611 ,106.021 ,地籍圖重測
EC57,旗山區,土地開發處,TWD97[2010],2537250.347 ,200564.875 ,100.055 ,地籍圖重測
EC58,旗山區,土地開發處,TWD97[2010],2538293.716 ,200047.099 ,105.105 ,地籍圖重測
EC59,旗山區,土地開發處,TWD97[2010],2537819.891 ,200026.269 ,101.760 ,地籍圖重測
EC60,旗山區,土地開發處,TWD97[2010],2536570.697 ,199783.702 ,92.504 ,地籍圖重測
EC61,旗山區,土地開發處,TWD97[2010],2536560.964 ,200155.609 ,93.049 ,地籍圖重測
EC62,大樹區,土地開發處,TWD97[2010],2519396.193 ,191628.287 ,113.031 ,地籍圖重測
EC63,大樹區,土地開發處,TWD97[2010],2519285.448 ,192092.337 ,104.523 ,地籍圖重測
EC64,大樹區,土地開發處,TWD97[2010],2519309.761 ,192737.506 ,76.615 ,地籍圖重測
EC65,大樹區,土地開發處,TWD97[2010],2519271.836 ,193224.358 ,61.573 ,地籍圖重測
EC66,大樹區,土地開發處,TWD97[2010],2518687.836 ,193121.079 ,113.829 ,地籍圖重測
EC67,大樹區,土地開發處,TWD97[2010],2518785.500 ,192681.960 ,129.569 ,地籍圖重測
EC68,大樹區,土地開發處,TWD97[2010],2518897.306 ,191711.298 ,184.777 ,地籍圖重測
EC69,大樹區,土地開發處,TWD97[2010],2518594.288 ,191653.509 ,176.988 ,地籍圖重測
EC70,大樹區,土地開發處,TWD97[2010],2518331.092 ,191439.698 ,227.910 ,地籍圖重測
EC71,大樹區,土地開發處,TWD97[2010],2518462.224 ,192357.296 ,154.487 ,地籍圖重測
EC72,大樹區,土地開發處,TWD97[2010],2518078.156 ,192191.766 ,101.763 ,地籍圖重測
EC73,大樹區,土地開發處,TWD97[2010],2517540.878 ,192502.606 ,106.458 ,地籍圖重測
EC74,大樹區,土地開發處,TWD97[2010],2517986.786 ,192699.964 ,133.569 ,地籍圖重測
EC75,大樹區,土地開發處,TWD97[2010],2517976.371 ,193183.769 ,62.834 ,地籍圖重測
EC76,阿蓮區,土地開發處,TWD97[2010],2527940.289 ,182232.083 ,155.358 ,地籍圖重測
EC77,阿蓮區,土地開發處,TWD97[2010],2528440.054 ,181573.813 ,44.990 ,地籍圖重測
EC78,阿蓮區,土地開發處,TWD97[2010],2528240.984 ,181256.299 ,37.897 ,地籍圖重測
EC79,阿蓮區,土地開發處,TWD97[2010],2526943.997 ,180213.268 ,31.664 ,地籍圖重測
EC80,阿蓮區,土地開發處,TWD97[2010],2526638.134 ,180065.020 ,29.455 ,地籍圖重測
EC81,阿蓮區,土地開發處,TWD97[2010],2526378.712 ,181378.916 ,60.528 ,地籍圖重測
EC82,阿蓮區,土地開發處,TWD97[2010],2527062.978 ,181396.634 ,48.691 ,地籍圖重測
EC83,阿蓮區,土地開發處,TWD97[2010],2527448.624 ,181550.845 ,47.314 ,地籍圖重測
EC84,阿蓮區,土地開發處,TWD97[2010],2526270.672 ,182376.763 ,89.594 ,地籍圖重測
EC85,阿蓮區,土地開發處,TWD97[2010],2527318.907 ,182301.407 ,185.012 ,地籍圖重測
