點號,區段,取號單位,坐標系統,縱坐標,橫坐標,橢球高,備註
ED055,橋頭區,土地開發處,TWD97[2010],2518593.834 ,180355.661 ,28.997 ,地籍圖重測
ED056,橋頭區,土地開發處,TWD97[2010],2518740.425 ,180059.390 ,28.132 ,地籍圖重測
ED057,橋頭區,土地開發處,TWD97[2010],2518454.002 ,179929.842 ,29.585 ,地籍圖重測
ED058,六龜區,土地開發處,TWD97[2010],2538027.826 ,213391.798 ,223.526 ,地籍圖重測
ED059,六龜區,土地開發處,TWD97[2010],2537212.266 ,213691.573 ,214.913 ,地籍圖重測
ED060,六龜區,土地開發處,TWD97[2010],2536803.871 ,213393.492 ,220.835 ,地籍圖重測
ED061,六龜區,土地開發處,TWD97[2010],2536365.570 ,213811.742 ,209.664 ,地籍圖重測
ED062,六龜區,土地開發處,TWD97[2010],2535785.722 ,213698.286 ,202.265 ,地籍圖重測
ED063,六龜區,土地開發處,TWD97[2010],2536048.067 ,213251.679 ,205.441 ,地籍圖重測
ED064,六龜區,土地開發處,TWD97[2010],2535623.844 ,213053.469 ,201.646 ,地籍圖重測
ED065,六龜區,土地開發處,TWD97[2010],2535185.603 ,212980.769 ,205.967 ,地籍圖重測
ED066,六龜區,土地開發處,TWD97[2010],2534916.890 ,213202.015 ,195.696 ,地籍圖重測
ED067,旗山區,國土測繪中心,TWD97[2010],2526676.106 ,193259.691 ,304.289 ,公辦地籍圖重測
ED068,旗山區,國土測繪中心,TWD97[2010],2526455.583 ,194014.899 ,84.632 ,公辦地籍圖重測
ED069,旗山區,國土測繪中心,TWD97[2010],2526299.348 ,194392.269 ,69.516 ,公辦地籍圖重測
ED070,旗山區,國土測繪中心,TWD97[2010],2526055.990 ,194808.987 ,59.600 ,公辦地籍圖重測
ED071,旗山區,國土測繪中心,TWD97[2010],2525830.630 ,194743.542 ,61.304 ,公辦地籍圖重測
ED072,旗山區,國土測繪中心,TWD97[2010],2525951.271 ,193768.407 ,123.978 ,公辦地籍圖重測
ED073,旗山區,國土測繪中心,TWD97[2010],2525528.566 ,194821.187 ,61.457 ,公辦地籍圖重測
ED074,旗山區,國土測繪中心,TWD97[2010],2525217.901 ,194517.104 ,92.241 ,公辦地籍圖重測
ED075,旗山區,國土測繪中心,TWD97[2010],2525293.939 ,194124.496 ,114.873 ,公辦地籍圖重測
ED076,旗山區,國土測繪中心,TWD97[2010],2525050.042 ,194309.290 ,68.594 ,公辦地籍圖重測
ED077,旗山區,國土測繪中心,TWD97[2010],2524927.988 ,193047.364 ,112.354 ,公辦地籍圖重測
ED078,旗山區,國土測繪中心,TWD97[2010],2524874.073 ,193425.959 ,82.415 ,公辦地籍圖重測
ED079,旗山區,國土測繪中心,TWD97[2010],2519592.275 ,193424.244 ,75.232 ,公辦地籍圖重測
ED080,旗山區,國土測繪中心,TWD97[2010],2524792.894 ,194377.285 ,65.735 ,公辦地籍圖重測
ED081,旗山區,國土測繪中心,TWD97[2010],2524844.505 ,194867.443 ,61.969 ,公辦地籍圖重測
ED082,旗山區,國土測繪中心,TWD97[2010],2524504.699 ,194415.739 ,104.206 ,公辦地籍圖重測
ED083,旗山區,國土測繪中心,TWD97[2010],2524309.108 ,194140.395 ,144.478 ,公辦地籍圖重測
ED084,旗山區,國土測繪中心,TWD97[2010],2524400.437 ,193928.106 ,92.984 ,公辦地籍圖重測
ED085,旗山區,國土測繪中心,TWD97[2010],2523875.860 ,193854.530 ,170.719 ,公辦地籍圖重測
ED086,旗山區,國土測繪中心,TWD97[2010],2523832.500 ,194389.035 ,108.522 ,公辦地籍圖重測
ED087,旗山區,國土測繪中心,TWD97[2010],2523759.514 ,194758.375 ,59.794 ,公辦地籍圖重測
ED088,旗山區,國土測繪中心,TWD97[2010],2523572.058 ,195047.002 ,57.132 ,公辦地籍圖重測
ED089,旗山區,國土測繪中心,TWD97[2010],2519745.652 ,193053.955 ,103.879 ,公辦地籍圖重測
ED090,旗山區,國土測繪中心,TWD97[2010],2523441.535 ,194182.118 ,134.515 ,公辦地籍圖重測
ED091,旗山區,國土測繪中心,TWD97[2010],2523423.897 ,193564.114 ,167.212 ,公辦地籍圖重測
ED092,旗山區,國土測繪中心,TWD97[2010],2523566.881 ,193399.482 ,219.294 ,公辦地籍圖重測
ED093,旗山區,國土測繪中心,TWD97[2010],2523128.987 ,194182.102 ,132.623 ,公辦地籍圖重測
ED094,旗山區,國土測繪中心,TWD97[2010],2523203.720 ,194713.324 ,57.959 ,公辦地籍圖重測
ED095,旗山區,國土測繪中心,TWD97[2010],2522850.095 ,194662.275 ,57.958 ,公辦地籍圖重測
ED096,旗山區,國土測繪中心,TWD97[2010],2522781.698 ,194956.673 ,56.328 ,公辦地籍圖重測
ED097,旗山區,國土測繪中心,TWD97[2010],2519827.032 ,192498.986 ,132.724 ,公辦地籍圖重測
ED098,旗山區,國土測繪中心,TWD97[2010],2522508.970 ,194540.162 ,58.835 ,公辦地籍圖重測
ED099,旗山區,國土測繪中心,TWD97[2010],2522532.491 ,194111.571 ,80.935 ,公辦地籍圖重測
ED100,旗山區,國土測繪中心,TWD97[2010],2522521.560 ,193763.511 ,118.665 ,公辦地籍圖重測
ED101,旗山區,國土測繪中心,TWD97[2010],2522801.733 ,193687.320 ,155.168 ,公辦地籍圖重測
ED102,旗山區,國土測繪中心,TWD97[2010],2519451.881 ,192480.790 ,117.451 ,公辦地籍圖重測
ED103,旗山區,國土測繪中心,TWD97[2010],2522066.855 ,193517.017 ,137.589 ,公辦地籍圖重測
ED104,旗山區,國土測繪中心,TWD97[2010],2522038.369 ,193110.359 ,122.112 ,公辦地籍圖重測
ED105,旗山區,國土測繪中心,TWD97[2010],2521679.508 ,192880.805 ,113.745 ,公辦地籍圖重測
ED106,旗山區,國土測繪中心,TWD97[2010],2521905.439 ,192352.393 ,107.506 ,公辦地籍圖重測
ED107,旗山區,國土測繪中心,TWD97[2010],2521396.852 ,193236.669 ,133.995 ,公辦地籍圖重測
ED108,旗山區,國土測繪中心,TWD97[2010],2521598.729 ,194071.652 ,135.849 ,公辦地籍圖重測
ED109,旗山區,國土測繪中心,TWD97[2010],2521650.455 ,194338.506 ,57.502 ,公辦地籍圖重測
ED110,旗山區,國土測繪中心,TWD97[2010],2521690.129 ,194659.096 ,54.340 ,公辦地籍圖重測
ED111,旗山區,國土測繪中心,TWD97[2010],2520366.824 ,193980.505 ,55.238 ,公辦地籍圖重測
ED112,旗山區,國土測繪中心,TWD97[2010],2519882.379 ,193754.478 ,54.519 ,公辦地籍圖重測
ED113,旗山區,國土測繪中心,TWD97[2010],2520190.351 ,193373.907 ,142.166 ,公辦地籍圖重測
ED114,旗山區,國土測繪中心,TWD97[2010],2520382.102 ,193228.693 ,132.215 ,公辦地籍圖重測
ED115,旗山區,國土測繪中心,TWD97[2010],2520654.849 ,193278.436 ,124.831 ,公辦地籍圖重測
ED116,旗山區,國土測繪中心,TWD97[2010],2520347.665 ,192732.799 ,126.205 ,公辦地籍圖重測
ED117,旗山區,國土測繪中心,TWD97[2010],2520086.789 ,192678.354 ,130.182 ,公辦地籍圖重測
ED118,旗山區,國土測繪中心,TWD97[2010],2523751.875 ,193439.227 ,220.933 ,公辦地籍圖重測
ED119,鳳山、鳥松,地政局測量科,TWD97[2010],2506106.965 ,182795.114 ,52.134 ,圖解數化
ED120,鳳山、鳥松,地政局測量科,TWD97[2010],2506121.390 ,183221.109 ,43.807 ,圖解數化
ED121,鳳山、鳥松,地政局測量科,TWD97[2010],2505533.600 ,183064.309 ,90.411 ,圖解數化
ED122,鳳山、鳥松,地政局測量科,TWD97[2010],2505050.566 ,183357.115 ,101.429 ,圖解數化
ED123,鳳山、鳥松,地政局測量科,TWD97[2010],2505309.779 ,183787.978 ,54.376 ,圖解數化
ED124,鳳山、鳥松,地政局測量科,TWD97[2010],2505020.912 ,184203.768 ,44.380 ,圖解數化
ED125,鳳山、鳥松,地政局測量科,TWD97[2010],2504700.358 ,184588.054 ,59.787 ,圖解數化
ED126,鳳山、鳥松,地政局測量科,TWD97[2010],2505282.386 ,184789.187 ,39.573 ,圖解數化
ED127,鳳山、鳥松,地政局測量科,TWD97[2010],2504703.298 ,184036.641 ,35.630 ,圖解數化
ED128,林園區,地政局資訊室,TWD97[2010],2487859.515 ,188179.676 ,24.760 ,三圖合一(林園中汕段)
ED129,林園區,地政局資訊室,TWD97[2010],2487124.893 ,188111.675 ,40.524 ,三圖合一(林園中汕段)
ED130,林園區,地政局資訊室,TWD97[2010],2486661.691 ,188285.370 ,23.596 ,三圖合一(林園中汕段)
ED131,林園區,地政局資訊室,TWD97[2010],2486931.816 ,189103.184 ,34.078 ,三圖合一(林園中汕段)
ED132,林園區,地政局資訊室,TWD97[2010],2487533.684 ,189970.219 ,27.280 ,三圖合一(林園中汕段)
ED133,林園區,地政局資訊室,TWD97[2010],2487200.235 ,189974.289 ,27.075 ,三圖合一(林園中汕段)
ED134,林園區,地政局資訊室,TWD97[2010],2486684.143 ,189920.613 ,22.936 ,三圖合一(林園中汕段)
ED135,林園區,地政局資訊室,TWD97[2010],2486407.614 ,189743.740 ,25.557 ,三圖合一(林園中汕段)
ED136,鳳山區,地政局資訊室,TWD97[2010],2503375.138 ,184994.300 ,33.696 ,三圖合一(鳳山區竹子腳段)
ED137,鳳山區,地政局資訊室,TWD97[2010],2503069.067 ,185320.919 ,33.742 ,三圖合一(鳳山區竹子腳段)
ED138,鳳山區,地政局資訊室,TWD97[2010],2502833.432 ,185090.658 ,34.044 ,三圖合一(鳳山區竹子腳段)
ED139,鳳山區,地政局資訊室,TWD97[2010],2503308.529 ,184483.339 ,35.738 ,三圖合一(鳳山區竹子腳段)
ED140,鳳山區,地政局資訊室,TWD97[2010],2502943.730 ,184409.920 ,31.729 ,三圖合一(鳳山區竹子腳段)
ED141,鳳山區,地政局資訊室,TWD97[2010],2502603.203 ,185990.685 ,36.518 ,三圖合一(鳳山區竹子腳段)
ED142,鳳山區,地政局資訊室,TWD97[2010],2502599.980 ,185545.914 ,35.958 ,三圖合一(鳳山區竹子腳段)
ED143,鳳山區,地政局資訊室,TWD97[2010],2502270.754 ,185579.002 ,35.720 ,三圖合一(鳳山區竹子腳段)
ED144,鳳山區,地政局資訊室,TWD97[2010],2502393.813 ,184743.550 ,32.919 ,三圖合一(鳳山區竹子腳段)
ED145,鳳山區,地政局資訊室,TWD97[2010],2501800.081 ,184787.382 ,33.955 ,三圖合一(鳳山區竹子腳段)
ED146,鳳山區,地政局資訊室,TWD97[2010],2501724.363 ,184269.676 ,32.686 ,三圖合一(鳳山區竹子腳段)
ED147,林園區,土地開發處,TWD97[2010],2489164.160 ,188288.227 ,24.972 ,自辦地籍圖重測
ED148,林園區,土地開發處,TWD97[2010],2489500.758 ,188290.825 ,23.964 ,自辦地籍圖重測
ED149,林園區,土地開發處,TWD97[2010],2489322.938 ,188593.163 ,24.223 ,自辦地籍圖重測
