﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市政府地政局三民地政事務所,PH049038,405,248,49141,109948.3849,101137.2623,8811.122849
高雄市美濃區戶政事務所,PH048849,81,51,8743,5494.872126,4794.78635,700.0858297
高雄市鹽埕地政事務所,PH049007,677,322,82116,98127.84665,92554.74978,5573.09679
高雄市政府地政局路竹地政事務所,PH050062,764,439,89849,196452.1032,186476.8397,9975.264055
高雄市政府地政局新興地政事務所,PH048828,708,330,87847,75850.15456,71255.64753,4594.506268
高雄市政府地政局大寮地政事務所,PH048962,323,174,40192,32019.5565,30065.39532,1954.160801
高雄市永安區公所,PH050084,324,158,40598,22820.43552,20411.69429,2408.741299
高雄市政府地政局旗山地政事務所,PH050961,529,254,74927,73601.80483,69425.69429,4176.110456
高雄市大寮區戶政事務所,PH048850,94,73,5460,7233.209984,5994.457771,1238.75233
高雄市田寮區戶政事務所,PH050960,47,26,4793,431.1472988,383.7350283,47.4122715
高雄市橋頭區公所,PH051503,491,225,37610,44934.68964,42040.84275,2893.847029
高雄市立美術館,PH048550,285,226,21527,12708.32234,10708.95355,1999.36869
高雄市鳳山區公所,PH051379,207,130,22739,30303.07454,28968.10907,1334.965442
高雄市前金區戶政事務所,PH052034,297,139,31728,17874.79429,16212.30618,1662.488086
高雄市彌陀區衛生所,PH052198,120,78,18605,4775.060217,4233.064964,541.9952641
高雄市阿蓮區戶政事務所,PH054008,118,65,14343,2399.7658,2036.444173,363.3216228
高雄市左營區戶政事務所,PH054050,78,58,3097,3061.935528,2787.692166,274.2433681
高雄市梓官區公所,PH054009,167,92,12581,17218.39802,16539.68429,678.7137051
高雄市立社會教育館,PH051438,1979,1084,155164,307140.1858,278664.1274,28476.05801
高雄市路竹區戶政事務所,PH054482,213,115,24982,18182.14524,17045.82885,1136.316442
高雄市楠梓區公所2樓,PH053295,40,26,2130,3157.76648,2982.52011,175.2463646
高雄市阿蓮區公所,PH056413,1173,586,134827,138958.892,125592.9148,13365.97804
高雄市彌陀區公所,PH055593,364,166,53484,61300.0827,56435.87476,4864.208623
高雄市鼓山區戶政事務所,PH057616,160,104,21627,9779.204576,8958.777572,820.4270086
高雄市六龜區戶政事務所,PH057987,72,28,11089,10436.01634,9763.577477,672.438838
高雄市政府地政局美濃地政事務所,PH058201,217,125,33592,41215.38128,35115.18866,6100.192473
高雄市三民區公所,PH057858,245,160,28278,16150.11188,13694.178,2455.933819
高雄市湖內區戶政事務所,PH057936,122,77,17018,14108.13826,13300.74588,807.3924561
高雄市新興區公所,PH057964,305,169,37710,54575.77459,51815.87088,2759.903316
高雄市前金區公所,PH058754,15,8,1529,5501.832695,5126.865334,374.9673538
高雄市政府地政局仁武地政事務所,PH050063,246,136,45242,92285.19613,84993.33489,7291.86147
高雄市政府地政局鳳山地政事務所,PH057870,1239,585,196056,260387.8003,243095.8819,17291.91836
高雄市茄萣區公所,PH050899,375,202,47806,63339.51143,59656.59374,3682.917211
高雄國家體育場服務中心,PH058614,222,176,13618,34549.55608,31845.22024,2704.335926
高雄市動物保護處1樓,PH060564,247,133,26589,31569.0711,29202.07461,2366.996917
高雄市政府勞工局訓練就業中心行政大樓,PH060635,528,263,73639,52552.14222,47600.22647,4951.915296
高雄市體育處本部3F會議室,PH058613,136,46,9429,7357.487047,5663.155862,1694.331264
高雄市體育處本部1F服務台,PH058612,663,334,79561,114708.926,107062.8253,7646.100815
高雄市旗津區戶政事務所,PH040827,21,20,1180,746.6792974,698.1901073,48.48918438
高雄市動物保護教育園區,PH063569,30,21,3675,7469.646052,6531.521123,938.1247206
高雄市左營區戶政事務所第二辦公處,PH065797,112,100,10039,6540.258098,5391.064155,1149.193954
高雄市湖內區公所,PH069022,110,63,10337,7411.717995,6506.918633,904.7993917
高雄市梓官區戶政事務所,PH070499,185,110,27851,15734.92831,14777.8974,957.03092
高雄市仁武區戶政事務所,PH070500,3,2,96,2.918217659,2.342840195,0.575377464
高雄市大東文化藝術中心-演藝棟服務台,PH069647,142,129,5664,5443.999319,4977.965383,466.0339174
高雄市大東文化藝術中心-園區服務台,PH069645,68,53,7703,5717.226524,5383.506764,333.7197485
高雄市大東文化藝術中心-展覽棟服務台,PH069648,16,12,1011,1572.025128,1500.312972,71.7121563
高雄市政府文化局,PH069993,302,259,19838,20077.53379,18285.36359,1792.170245
高雄市旗津區公所,PH070873,1,1,30,0.013066292,0.005691528,0.007374763
高雄市政府工務局違章建築處理大隊,PH071428,306,163,30256,30483.71521,28762.63312,1721.082397
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,3,3,82,10.13912201,8.899106979,1.24001503
高雄市永安區戶政事務所,PH073480,18,16,610,3848.314863,3705.840287,142.4745541
高雄市壽山動物園活動廣場,PH074195,32,31,954,824.8718691,722.9293585,101.9425192
高雄市立歷史博物館,PH075352,351,285,31713,37600.04242,34361.4724,3238.569799
高雄市政府社會局無障礙之家,PH072039,164,93,24333,29137.68061,27471.27873,1666.401945
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,336,169,45752,16473.41646,15020.39856,1453.01791
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,115,39,6688,12336.92953,10029.34453,2307.585124
高雄市政府文化局岡山文化中心,PH077662,226,151,21229,22679.92311,20900.8349,1779.088279
高雄市政府勞工局勞動檢查處,PH072236,279,138,25907,17460.75285,16696.06059,764.692173
高雄市鹽埕區戶政事務所,PH076527,48,33,7244,1924.234381,1803.990883,120.2434893
高雄市政府社會局旗山社會福利服務中心,PH082388,332,201,37329,32225.2056,29799.90802,2425.297771
高雄市稅捐稽徵處前鎮分處,PH052831,308,164,39581,26536.36541,24777.44785,1758.917581
高雄市政府社會局前鎮社會福利中心,PH082386,124,78,16028,33002.28619,31400.99393,1601.292373
高雄市政府社會局婦幼青少年館,PH071427,144,108,10264,11719.65874,11023.34036,696.3184509
高雄市政府衛生局,PH085843,86,78,6320,6081.033238,5657.380445,423.6527262
高市勞工局博愛職訓中心大廳,PH073479,122,67,9892,7914.412682,7357.98037,556.4323025
高雄市政府社會局鹽埕社會福利中心,PH082387,178,159,16135,16854.16267,15589.14111,1265.021432
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,114,114,3523,4246.215453,3987.330584,258.8848448
高雄市苓雅區公所,PH089468,353,195,48522,23402.88459,21828.97402,1573.910405
高雄市鳳山區鳳山轉運站,PH087023,65,65,2219,1936.01085,1761.522872,174.4880037
高雄市政府社會局婦女館,PH089181,189,145,16026,25266.51878,24114.38918,1152.129722
高雄市小港區桂林中厝里聯合活動中心,PH098616,58,53,6011,12271.85869,11597.93731,673.9213133
打狗鐵道故事館,PH092471,337,309,10712,11925.05524,11067.31765,857.7376175
高雄市楠梓區戶政事務所,PH048655,313,155,24874,12394.80571,11502.48034,892.3253136
高雄市動物保護處3樓,PH060565,246,127,26681,31328.19638,28401.46975,2926.726652
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3859,2268,454280,767140.1279,682186.1328,84953.9957
高雄市鼓山區衛生所,PH104291,74,43,10149,11114.67856,6955.042126,4159.636375
高雄市大寮區公所農業課,PH104995,59,49,5267,3138.742422,2922.093822,216.6486044
高雄市政府交通局本部,PH034181,723,354,74579,64168.62387,58940.61405,5228.010175
高雄市政府勞工局,PH064628,154,128,19561,9038.46846,8279.308891,759.1596546
高雄市大寮區公所民政課,PH104994,79,42,6173,6011.199518,5509.538416,501.6611137
高雄市橋頭區戶政事務所,PH052710,109,77,6536,1458.791276,1299.952668,158.8386183
高雄市稅捐稽徵處小港分處,PH052828,80,56,4610,9136.831097,8731.623211,405.2078686
高雄市小港區公所,PH061792,52,41,4082,1742.863887,1617.098847,125.765048
高雄市橋頭區公所二樓,PH108246,300,155,36713,12005.93684,11232.75368,773.1828938
高雄市政府警察局,PH055895,3535,1601,482098,558335.3704,508500.5767,49834.79248
高雄市苓雅區戶政事務所第二辦公處,PH108720,226,119,33807,38051.98596,36448.55481,1603.431004
高雄市旗山區戶政事務所,PH046432,133,79,16093,3952.416012,3571.245893,381.1701355
高雄市三民區第一戶政事務所,PH050378,229,161,22548,10563.42596,9661.502385,901.9235334
長青中心一樓大廳,PH050362,712,584,49817,94317.68151,86425.69886,7891.982688
高雄市政府澄清會館,PH045279,118,99,9895,12227.47283,11268.40689,959.0660286
美濃文創中心,PH111097,239,130,19722,26939.72787,24305.93413,2633.793799
高雄市鼓山區公所,PH071843,163,104,18927,15726.96349,13220.55025,2506.413153
高雄市政府地政局岡山地政事務所,PH050193,685,354,84592,51308.38004,47607.09795,3701.282115
高雄市政府交通局停管中心3樓,PH114208,1022,532,138089,78383.63081,69652.4277,8731.20268
高雄市六龜區公所,PH052199,289,149,37061,52611.49229,47128.90373,5482.58896
高雄市政府農業局6F會議室,PH115529,666,331,80469,133343.9351,119166.074,14177.86089
高雄市杉林區公所,PH045371,19,16,2104,1302.747293,1194.411619,108.3356676
高雄市杉林區戶政事務所,PH069951,97,54,15352,9347.313472,8642.394123,704.9194126
高雄市稅捐稽徵處大寮分處,PH039520,276,141,43563,33134.66696,31305.63232,1829.034636
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,114,102,3663,2446.578311,2136.779841,309.7984533
高雄市政府鳳山行政中心,PH070496,162,114,15468,13785.89802,12803.9959,981.9021769
高雄市政府觀光局本部,PH074200,203,100,24094,27489.75653,25764.14357,1725.612754
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,122,80,9558,7047.682264,6239.60053,808.081708
高雄市政府,PH070498,782,635,42783,72455.78236,56990.31214,15465.47075
高雄市政府觀光局旗津貝殼館,PH074199,42,35,4786,7861.913646,7084.495571,777.4180727
高雄市小港區戶政事務所,PH078229,120,104,6549,5367.471159,5063.305592,304.1655788
高雄市立凱旋醫院附設社區復健中心,PH129108,310,153,26153,41358.23395,38643.07329,2715.160496
高雄市田寮區公所,PH057988,328,151,40065,35239.52674,33233.09093,2006.435836
高雄市那瑪夏區公所,PH053443,2,2,53,2.894114494,2.38937664,0.504737854
高雄市仁武區公所,PH053652,10,10,505,758.8259954,595.9286489,162.8973293
高雄市岡山本洲產業園區服務中心,PH054773,9,9,233,628.0420256,604.9229145,23.11909962
高雄市彌陀區戶政事務所,PH051045,80,44,16120,9706.830401,9153.963089,552.8672943
高雄市甲仙區公所,PH058386,64,42,10742,18853.65233,18185.84484,667.8074646
高雄市立聯合醫院一樓大廳服務台,PH048963,174,158,6413,7035.584148,6121.523925,914.0602722
高雄市左營區公所,PH054020,37,26,1748,1256.125031,1154.381109,101.7439156
高雄市茂林區公所,PH078492,30,17,3485,3048.697927,2798.732776,249.965148
高雄市桃源區公所,PH043489,77,49,9517,10578.01871,9869.66667,708.3519154
高市府資訊中心-旗山第一公有市場,PH140488,113,78,13190,18962.56113,17266.94853,1695.612619
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,15,13,849,2379.736607,2236.941661,142.7949944
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,8,7,264,715.6275482,697.9902248,17.63732719
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,10,9,784,449.6489677,239.7871017,209.8618603
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,9,8,335,376.6300573,351.9750891,24.65496731
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,74,57,3261,3699.668512,2903.750015,795.9185333
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1074,980,37155,81266.60522,74303.3714,6963.23423
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,0,0,0,0,0,0
高市府資訊中心-旗山車站(旗山老街),PH140492,100,80,3535,3995.851434,3602.234893,393.6165628
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,383,349,13869,12809.47313,11025.28542,1784.187672
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,30,29,1216,1269.12564,1157.907135,111.2185049
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,88,82,3387,3412.352763,3103.525848,308.8269148
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,114,101,5670,6353.452806,5891.983697,461.4690371
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,15,15,418,209.5653038,174.8513622,34.71393967
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,181,152,10995,15904.63965,14908.69551,995.9442091
高市府資訊中心-旗山糖廠(休息區),PH140489,196,146,17153,85613.56436,63435.64052,22177.92449
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,17,16,1482,2873.013513,2749.80378,123.2097788
高市府資訊中心-高雄市文化中心(至真三館),PH140439,137,130,7429,6171.947582,5374.298817,797.6487598
高市府資訊中心-旗山糖廠(販賣部),PH140490,343,239,37846,139588.8367,120441.9175,19146.91899
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,74,71,2266,2027.937088,1032.255741,995.6813421
高市府資訊中心-旗津海水浴場救生站,PH140480,84,49,11230,39150.55958,37704.85055,1445.708562
高市府資訊中心-駁二藝術中心(營運中心),PH140422,201,188,7686,10796.54547,7848.382568,2948.162929
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,57,51,1418,1299.827067,1089.618178,210.2089071
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,20,19,1024,212.8042183,166.9477501,45.85647106
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,217,184,7105,4683.653678,3554.675435,1128.978223
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,36,36,1361,1358.609168,1239.879467,118.7296915
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,405,341,25915,38785.42348,35514.91346,3270.509947
高市府資訊中心-社會教育館(左側公話),PH140466,363,254,23955,67872.35545,56667.95663,11204.39819
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,480,439,17605,23921.17031,22312.82833,1608.342177
高市府資訊中心-打狗英國領事館(官邸),PH140431,56,55,1946,1659.793792,1203.416899,456.3768682
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,81,71,2487,2492.371811,2276.731632,215.6401377
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,35,29,1337,824.5884533,623.8523779,200.7360716
高市府資訊中心-社會教育館(右側公話),PH140467,531,336,32709,67251.92381,61316.44817,5935.475821
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,241,232,14024,19002.76304,17579.65499,1423.108179
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,311,283,10519,6107.223125,3705.381456,2401.841622
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,141,131,4868,3804.421819,3170.261838,634.159996
高市府資訊中心-左營孔廟(東廡),PH140446,85,69,5213,8509.916384,7656.280863,853.6354895
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,105,101,3818,3510.857593,2895.310173,615.5474234
高市府資訊中心-城市光廊(公車站東),PH140464,243,192,12588,25141.16996,23829.56466,1311.605298
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,339,304,11826,15716.27682,14495.24037,1221.036255
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,64,50,2996,8410.238071,7936.266647,473.9714718
高市府資訊中心-城市光廊(公車站西),PH140463,149,144,5226,14769.66032,14137.28866,632.371789
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,29,18,3009,15779.59204,13064.00604,2715.585804
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,770,667,30091,59007.67991,52296.89611,6710.783916
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,609,512,22479,24395.4913,21679.39935,2716.092131
高市府資訊中心-左營孔廟(大成門),PH140448,42,35,2855,8102.915665,7272.976548,829.9389868
高市府資訊中心-左營孔廟(西廡),PH140447,111,80,8247,31528.76746,28148.89832,3379.868881
高市府資訊中心-蓮池潭(兒童公園),PH140451,111,82,6108,6774.367604,6083.388428,690.9791155
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,7,6,263,96.29374123,89.56190777,6.731829643
高市府資訊中心-蓮池潭(元帝廟),PH140452,27,26,780,529.4786234,490.0003595,39.47825909
高市府資訊中心-美濃民俗村,PH140493,38,37,1456,1508.818702,1314.714614,194.1040878
高市府資訊中心-壽山情人觀景台,PH140449,68,68,2072,4025.965047,3532.012259,493.9529047
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,136,128,4651,5577.01123,4701.592407,875.4187956
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,307,180,39285,49465.57759,46315.10747,3150.470032
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,154,97,7517,17956.09196,16827.67806,1128.413857
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,20,17,689,460.8110857,321.7884989,139.0225859
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,70,60,4341,13174.95048,12432.40166,742.5489054
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,21,15,900,283.0116072,267.5013037,15.51029491
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,25,25,819,656.7754602,528.0331421,128.7423172
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,283,226,9653,5255.26866,4505.609521,749.6591234
高雄市前鎮區戶政事務所,PH053282,21,21,1055,2440.122207,2330.783136,109.3390074
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,103,96,3427,3900.517693,3660.13221,240.3855371
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,291,266,9648,11946.63593,11114.20879,832.4271688
高市府資訊中心-高雄市音樂館(北側門),PH140442,40,36,2064,3452.35289,2989.188895,463.1639414
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,126,80,8515,26277.86451,25060.58428,1217.279958
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,4,4,105,18.81319618,16.1041584,2.709037781
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,26,17,2069,4683.168747,4281.678769,401.4898729
高雄市岡山區公所3F,PH048848,60,45,8554,8599.591661,6261.859804,2337.731987
高雄市岡山區公所1F,PH046040,590,246,53662,79857.86952,74893.19162,4964.678012
高雄市鹽埕區公所,PH050844,86,55,10654,4599.408623,4356.911633,242.4969492
高雄市電影館,PH044974,284,213,20378,13283.47344,12167.877,1115.596485
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,9,9,310,110.5142708,32.14519978,78.3690691
高雄市前鎮區公所,PH052433,55,39,2228,3339.63693,3185.489131,154.1477423
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,21,18,431,2077.428746,1969.181681,108.2470636
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,116,74,15878,7986.641907,7340.091919,646.5498686
紅毛港文化園區輪渡站,PH048509,28,20,959,1444.49688,1314.534723,129.9621725
高雄市稅捐稽徵處新興分處,PH039519,556,325,35957,29216.33318,27268.19323,1948.139946
高雄市新興區戶政事務所,PH045370,167,96,22344,12281.34815,11571.60904,709.7388287
高雄市大社區公所,PH047205,367,181,42791,41502.42447,39275.72443,2226.699917
高雄市大社區戶政事務所,PH052009,12,12,768,3330.295135,3165.423629,164.8714628
高市府資訊中心-佛光大道候車亭,PH144669,115,110,3763,4115.91716,3380.805125,735.1120462
高市府資訊中心-漁民服務中心,PH144671,5,5,109,24.0790205,21.56383514,2.515185356
旗津戰爭與和平紀念公園主題館,PH146805,103,52,7640,3726.615067,2945.36452,781.2505922
高雄市大樹區公所,PH048483,78,56,5288,3917.731141,3683.123447,234.6076717
高雄市大樹區戶政事務所,PH061512,39,30,3493,4125.984837,3755.390086,370.5946302
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,346,187,15927,5342.613844,3708.82569,1633.788207
高雄市稅捐稽徵處三民分處,PH039522,94,66,10146,5398.112001,5066.012922,332.0990858
高市府資訊中心-鳳山行政中心(餐廳),PH140486,188,154,14721,13798.32627,10062.63081,3735.695079
高雄市稅捐稽徵處鹽埕分處,PH052827,327,147,38682,14625.85821,13670.99076,954.8674355
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,61,40,5898,7344.393752,6791.515736,552.877923
高雄市數位內容創意中心右後方走廊,PH065215,26,24,2139,2762.730559,2618.151939,144.5786438
高雄市稅捐稽徵處左營分處,PH052830,249,149,42237,59883.51233,56990.42181,2893.090538
高雄市內門區戶政事務所,PH048882,4,4,111,52.50878239,48.07773781,4.431042671
高雄市燕巢區戶政事務所,PH070396,79,59,7966,4651.908805,3967.400928,684.5078764
高雄市政府地政局楠梓地政事務所,PH049788,60,47,4193,5228.714411,4804.528925,424.1855059
高市府資訊中心-愛河之心自行車休憩站,PH144670,5,5,199,82.37695885,73.92839527,8.448561668
高市府資訊中心-舊打狗驛故事館,PH152513,92,86,1669,1000.047814,781.9035959,218.1442137
高市府資訊中心-高雄市皮影戲館,PH152536,34,28,1997,2573.914203,2342.433868,231.4803219
高市府資訊中心-臺灣眷村文化園區,PH152514,9,7,327,241.228405,217.0865221,24.14188671
高市府資訊中心-崗山之眼,PH152533,62,61,1741,1281.250144,881.1593208,400.0908175
高市府資訊中心-高雄市忠烈祠,PH152517,23,20,412,620.4974718,464.523489,155.9739771
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
高市府資訊中心-文化局見城館,PH152515,23,23,651,361.8696938,225.7833805,136.0863085
高市府資訊中心-八二三臺海戰役紀念館,PH152516,12,8,262,265.3084316,247.1635132,18.14492702
高雄市林園區公所,PH050900,586,283,69317,54804.33105,50918.50191,3885.828673
高雄市政府交通局交通事件裁決中心,PH060916,489,270,68037,55326.75404,52099.50609,3227.248145
