﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,FS0540,64000,64000120,中榮里,中崙路586號,"22.602007,120.351915",1,36009,鳳山分局,
一般建築,FS0833,64000,64000120,天興里,天興街19號,"22.593979,120.330177",1,237,鳳山分局,
一般建築,FS0834,64000,64000120,天興里,自強一路102號,"22.59019399,120.329540825018",1,380,鳳山分局,
一般建築,FS0835,64000,64000120,天興里,錦田路8號,"22.591237,120.334633",2,2532,鳳山分局,
一般建築,FS0986,64000,64000120,文山里,16鄰文清街126巷16號,"22.64451968,120.351978103533",1,2661,鳳山分局,
一般建築,FS1126,64000,64000120,文山里,八德路102號,"22.638494,120.360288",1,4668,鳳山分局,
一般建築,FS1131,64000,64000120,文山里,八德路197號,"22.63817919,120.358089763234",1,584,鳳山分局,
一般建築,FS1132,64000,64000120,文山里,八德路2段142巷3號,"22.644123,120.355662",1,1645,鳳山分局,
一般建築,FS1133,64000,64000120,文山里,八德路382號,"22.640805,120.354693",3,2196,鳳山分局,
一般建築,FS1123,64000,64000120,文山里,八德路二段146號,"22.644008,120.355194",1,6728,鳳山分局,
一般建築,FS1130,64000,64000120,文山里,文中街186號,"22.641603,120.354125",1,299,鳳山分局,
一般建築,FS1121,64000,64000120,文山里,文東街201號,"22.640118,120.358639",1,117,鳳山分局,
一般建築,FS1122,64000,64000120,文山里,文勇街74號,"22.639845,120.35861",1,214,鳳山分局,
一般建築,FS1129,64000,64000120,文山里,文南街171號,"22.640599,120.357404",1,966,鳳山分局,
一般建築,FS1124,64000,64000120,文山里,文澄街10號,"22.643339,120.355631",1,757,鳳山分局,
一般建築,FS1127,64000,64000120,文山里,文澄街1巷1號,"22.643068,120.356072",1,1089,鳳山分局,
一般建築,FS1125,64000,64000120,文山里,文澄街21號,"22.643265,120.3555",1,2098,鳳山分局,
一般建築,FS1128,64000,64000120,文山里,文衡路153號,"22.63878,120.356198",1,478,鳳山分局,
一般建築,FS0893,64000,64000120,文山里,濱山街10巷14號,"22.645112,120.351562",1,668,鳳山分局,
一般建築,FS0895,64000,64000120,文山里,濱山街15巷2號,"22.64546,120.350739",1,795,鳳山分局,
一般建築,FS0894,64000,64000120,文山里,濱山街1號,"22.645057,120.350477",1,2382,鳳山分局,
一般建築,FS0931,64000,64000120,文山里,濱山街2之2號,"22.64495304,120.350881427986",1,1683,鳳山分局,
一般建築,FS0979,64000,64000120,文山里,濱山街55巷6號,"22.64646,120.351283",1,1364,鳳山分局,
一般建築,FS0932,64000,64000120,文山里,濱山街6之10號,"22.645256,120.351043",1,2266,鳳山分局,
一般建築,FS1271,64000,64000120,文英里,八德路179號,"22.638162,120.358704",1,1563,鳳山分局,
一般建築,FS1274,64000,64000120,文英里,八德路2段130號,"22.643532,120.355296",3,2879,鳳山分局,
一般建築,FS1263,64000,64000120,文英里,八德路2段198號,"22.645465,120.353821",1,324,鳳山分局,
一般建築,FS1266,64000,64000120,文英里,八德路2段210號,"22.645697,120.353399",1,557,鳳山分局,
一般建築,FS1269,64000,64000120,文英里,八德路2段212巷17號,"22.645961,120.352386",1,952,鳳山分局,
一般建築,FS1267,64000,64000120,文英里,八德路2段212巷71號,"22.645265,120.351716",1,262,鳳山分局,
一般建築,FS1264,64000,64000120,文英里,八德路2段219號,"22.645441,120.35285",1,774,鳳山分局,
一般建築,FS1220,64000,64000120,文英里,八德路2段261巷253之1號,"22.64505679,120.351819125019",1,2909,鳳山分局,
一般建築,FS1270,64000,64000120,文英里,八德路2段90巷31號,"22.6427281,120.355877240074",1,1357,鳳山分局,
一般建築,FS1272,64000,64000120,文英里,文南街51號,"22.637346,120.357891",2,4710,鳳山分局,
一般建築,FS1268,64000,64000120,文英里,文英路65號,"22.637674,120.359905",1,593,鳳山分局,
一般建築,FS1265,64000,64000120,文英里,文衡路125巷2號,"22.637816,120.35605",1,3579,鳳山分局,
一般建築,FS1446,64000,64000120,文華里,35鄰文雅東街8號,"22.634436,120.358779",1,1572,鳳山分局,
一般建築,FS1437,64000,64000120,文華里,文化西路160巷26弄9號,"22.636336,120.346293",1,3692,鳳山分局,
一般建築,FS1435,64000,64000120,文華里,文化路8號,"22.63408,120.354474",1,763,鳳山分局,
一般建築,FS1436,64000,64000120,文華里,文武街146巷9弄1號,"22.63509269,120.344878096183",1,229,鳳山分局,
一般建築,FS1443,64000,64000120,文華里,文勇街25號,"22.638850424036093, 120.35844379489176",1,1099,鳳山分局,
一般建築,FS1441,64000,64000120,文華里,文勇街25號,"22.63895,120.358464",1,1101,鳳山分局,
一般建築,FS1433,64000,64000120,文華里,文建街193號,"22.635725,120.347676",1,2728,鳳山分局,
一般建築,FS1395,64000,64000120,文華里,文清街101號,"22.644894,120.352864",1,498,鳳山分局,
一般建築,FS1438,64000,64000120,文華里,文湖街22號,"22.643764,120.353232",1,729,鳳山分局,
一般建築,FS1439,64000,64000120,文華里,文湖街5號,"22.643523,120.353022",1,1583,鳳山分局,
一般建築,FS1432,64000,64000120,文華里,文湖街63號,"22.645288,120.354112",1,2160,鳳山分局,
一般建築,FS1440,64000,64000120,文華里,文雅東街118之1號,"22.6342,120.36197",1,864,鳳山分局,
一般建築,FS1448,64000,64000120,文華里,文雅街189號,"22.636147,120.348855",3,1364,鳳山分局,
一般建築,FS1434,64000,64000120,文華里,文雅街19巷2號,"22.635064,120.354286",1,695,鳳山分局,
一般建築,FS1454,64000,64000120,文福里,5鄰文化西路69號,"22.634948,120.34686",2,2740,鳳山分局,
一般建築,FS1451,64000,64000120,文福里,建國路3段539號,"22.636664,120.345371",2,2091,鳳山分局,
一般建築,FS1610,64000,64000120,文德里,2鄰文中街232巷15號,"22.64252,120.352672",2,4004,鳳山分局,
一般建築,FS1609,64000,64000120,文德里,2鄰文中街232巷28號,"22.642249,120.352817",1,1646,鳳山分局,
一般建築,FS1613,64000,64000120,文德里,40鄰文濱路85號,"22.64231,120.348843",1,620,鳳山分局,
一般建築,FS1566,64000,64000120,文德里,八德路2段212巷53號,"22.645802,120.351919",1,248,鳳山分局,
一般建築,FS1567,64000,64000120,文德里,八德路2段275號,"22.644691,120.351685",1,1259,鳳山分局,
一般建築,FS1590,64000,64000120,文德里,八德路二段149號,"22.644102,120.354828",1,8852,鳳山分局,
一般建築,FS1580,64000,64000120,文德里,文化西路160巷16號,"22.635612,120.346216",1,1438,鳳山分局,
一般建築,FS1601,64000,64000120,文德里,文化西路160巷23號,"22.635867,120.345837",1,1814,鳳山分局,
一般建築,FS1588,64000,64000120,文德里,文化西路70巷12弄23號,"22.635674,120.348783",1,1027,鳳山分局,
一般建築,FS1589,64000,64000120,文德里,文化西路70巷12弄2號,"22.635577,120.348516",1,1697,鳳山分局,
一般建築,FS1603,64000,64000120,文德里,文化西路72號,"22.635176,120.348258",1,2938,鳳山分局,
一般建築,FS1577,64000,64000120,文德里,文建街182號,"22.635494,120.347768",1,458,鳳山分局,
一般建築,FS1578,64000,64000120,文德里,文建街184號,"22.635625,120.347798",1,458,鳳山分局,
一般建築,FS1599,64000,64000120,文德里,文清街23號,"22.64384,120.354365",1,3228,鳳山分局,
一般建築,FS1583,64000,64000120,文德里,文雅街145號,"22.635939,120.350103",1,1096,鳳山分局,
一般建築,FS1602,64000,64000120,文德里,文雅街194巷9號,"22.636669,120.348489",1,1983,鳳山分局,
一般建築,FS1576,64000,64000120,文德里,文德路86巷32號,"22.639648,120.353875",1,163,鳳山分局,
一般建築,FS1615,64000,64000120,文德里,文樂街60號,"22.645434,120.348725",2,1085,鳳山分局,
一般建築,FS1606,64000,64000120,文德里,文澄街2巷18號,"22.643595,120.356026",1,434,鳳山分局,
一般建築,FS1595,64000,64000120,文德里,文澄街93號,"22.643892,120.35283",1,460,鳳山分局,
一般建築,FS1591,64000,64000120,文德里,文澄街94號,"22.644227,120.352986",1,1546,鳳山分局,
一般建築,FS1456,64000,64000120,文德里,文澄街95號,"22.643927,120.352559",1,1009,鳳山分局,
一般建築,FS1587,64000,64000120,文德里,文澄街98號,"22.644178,120.352814",1,1546,鳳山分局,
一般建築,FS1582,64000,64000120,文德里,文學街65號,"22.635698,120.345892",1,298,鳳山分局,
一般建築,FS1575,64000,64000120,文德里,文學街83號,"22.635155,120.345777",1,3271,鳳山分局,
一般建築,FS1585,64000,64000120,文德里,文學街88號,"22.635715,120.345702",1,235,鳳山分局,
一般建築,FS1586,64000,64000120,文德里,文學街90號,"22.635677,120.345674",1,235,鳳山分局,
一般建築,FS1579,64000,64000120,文德里,文衡路291號,"22.639897,120.353489",1,6218,鳳山分局,
一般建築,FS1584,64000,64000120,文德里,文衡路361號,"22.640481,120.351849",1,1834,鳳山分局,
一般建築,FS1605,64000,64000120,文德里,文衡路406號,"22.640742,120.351752",2,4117,鳳山分局,
一般建築,FS1574,64000,64000120,文德里,青年路2段180號,"22.636696,120.350633",1,2330,鳳山分局,
一般建築,FS1572,64000,64000120,文德里,青年路2段183號,"22.635297,120.350112",1,2737,鳳山分局,
一般建築,FS1597,64000,64000120,文德里,青年路2段201之5號,"22.636402,120.350309",2,2274,鳳山分局,
一般建築,FS1596,64000,64000120,文德里,青年路2段310號,"22.640093,120.351181",1,3291,鳳山分局,
一般建築,FS1571,64000,64000120,文德里,青年路2段526號,"22.645472,120.349888",1,521,鳳山分局,
一般建築,FS1581,64000,64000120,文德里,建國路3段242號,"22.637547,120.351668",1,710,鳳山分局,
一般建築,FS1592,64000,64000120,文德里,建國路3段401號,"22.637578,120.348337",2,1872,鳳山分局,
一般建築,FS1593,64000,64000120,文德里,建國路3段415號,"22.637578,120.347775",2,2179,鳳山分局,
一般建築,FS1598,64000,64000120,文德里,濱山街49號,"22.646101,120.351311",1,936,鳳山分局,
一般建築,FS1568,64000,64000120,文德里,濱山街55巷11弄1號,"22.64627,120.351003",1,394,鳳山分局,
一般建築,FS1570,64000,64000120,文德里,濱山街55巷22號,"22.647086,120.349874",1,1543,鳳山分局,
一般建築,FS1746,64000,64000120,文衡里,文衡路215號,"22.639852,120.355698",3,1857,鳳山分局,
一般建築,FS1730,64000,64000120,文衡里,文衡路303號,"22.640217,120.353386",1,1379,鳳山分局,
一般建築,FS1732,64000,64000120,文衡里,文衡路392號,"22.640677,120.35217",2,1947,鳳山分局,
一般建築,FS1742,64000,64000120,文衡里,文龍東路326號,"22.640737,120.366206",2,1921,鳳山分局,
一般建築,FS1738,64000,64000120,文衡里,文龍路12號,"22.643801,120.350931",3,2581,鳳山分局,
一般建築,FS1733,64000,64000120,文衡里,建國路3段277號,"22.637217,120.351007",2,3781,鳳山分局,
一般建築,FS1731,64000,64000120,文衡里,建國路3段87號,"22.636471,120.355262",1,817,鳳山分局,
一般建築,FS1744,64000,64000120,文衡里,建國路三段319巷21號,"22.636634,120.350168",2,2304,鳳山分局,
一般建築,FS1894,64000,64000120,北門里,北文街60巷3號,"22.642475,120.368956",1,2819,鳳山分局,
一般建築,FS1891,64000,64000120,北門里,立人街23號,"22.63021,120.365123",1,585,鳳山分局,
一般建築,FS1892,64000,64000120,北門里,立人街25號,"22.630268,120.365022",1,585,鳳山分局,
一般建築,FS1897,64000,64000120,北門里,鳳仁路110巷268號,"22.643025,120.37424",2,6687,鳳山分局,
一般建築,FS2005,64000,64000120,正義里,五甲二路105巷18號,"22.600856,120.341392",1,2409,鳳山分局,
一般建築,FS2004,64000,64000120,正義里,五甲二路174號,"22.601832,120.34089",1,2394,鳳山分局,
一般建築,FS2008,64000,64000120,正義里,五甲三路295巷17號,"22.58866,120.323413",3,957,鳳山分局,
一般建築,FS1924,64000,64000120,正義里,五甲三路84號,"22.59236199,120.326615782675",1,244,鳳山分局,
一般建築,FS1997,64000,64000120,正義里,瑞隆東路205號,"22.605865,120.339164",1,1153,鳳山分局,
一般建築,FS2061,64000,64000120,生明里,王生明路123號,"22.619676,120.362555",1,195,鳳山分局,
一般建築,FS2059,64000,64000120,生明里,王生明路150號,"22.618514,120.362489",1,746,鳳山分局,
一般建築,FS2062,64000,64000120,生明里,王生明路360號,"22.62040079,120.363089867346",1,3405,鳳山分局,
一般建築,FS2060,64000,64000120,生明里,王生明路85巷59號,"22.61768,120.360995",1,1454,鳳山分局,
一般建築,FS2266,64000,64000120,老爺里,七聖街148號,"22.610232,120.347217",1,562,鳳山分局,
一般建築,FS474,64000,64000120,老爺里,五甲一路612號,"22.6102616349978, 120.3487232904981",3,1944,鳳山分局,
一般建築,FS2269,64000,64000120,老爺里,南京路88號,"22.608567,120.345768",2,929,鳳山分局,
一般建築,FS2329,64000,64000120,協和里,16鄰平等路70號,"22.62346568,120.352035572705",1,2376,鳳山分局,
一般建築,FS2323,64000,64000120,協和里,平等路165號,"22.620913,120.351639",1,350,鳳山分局,
一般建築,FS2326,64000,64000120,協和里,平等路174號,"22.620504,120.351173",1,1500,鳳山分局,
一般建築,FS0454,64000,64000120,協和里,自由路231號,"22.625447,120.350121",1,576,鳳山分局,
一般建築,FS2310,64000,64000120,協和里,自由路261號,"22.625381,120.349541",1,161,鳳山分局,
一般建築,FS2325,64000,64000120,協和里,自治街15巷57號,"22.625142,120.351789",1,755,鳳山分局,
一般建築,FS2331,64000,64000120,協和里,自治街75巷11號,"22.623277,120.351234",1,3527,鳳山分局,
一般建築,FS2327,64000,64000120,協和里,青年路1段59號,"22.620501,120.348793",1,3700,鳳山分局,
一般建築,FS2330,64000,64000120,協和里,青年路一段262巷26號,"22.623819,120.351192",1,3503,鳳山分局,
一般建築,FS2328,64000,64000120,協和里,青年路一段262巷35號,"22.624202,120.351857",1,1805,鳳山分局,
一般建築,FS2324,64000,64000120,協和里,國泰路2段156號,"22.621065,120.347247",1,10223,鳳山分局,
一般建築,FS2295,64000,64000120,協和里,新富路373號,"22.614944,120.347465",1,1372,鳳山分局,
一般建築,FS2294,64000,64000120,協和里,新富路389號,"22.616326,120.348466",1,1373,鳳山分局,
一般建築,FS2388,64000,64000120,和德里,6鄰和德街33號,"22.619897,120.361019",2,3793,鳳山分局,
一般建築,FS2391,64000,64000120,和德里,8鄰和德街28號,"22.619612,120.360595",2,2842,鳳山分局,
一般建築,FS2386,64000,64000120,和德里,大東二路145號,"22.618352,120.358521",1,1020,鳳山分局,
一般建築,FS2384,64000,64000120,和德里,光華東路100號,"22.617149,120.358728",1,1827,鳳山分局,
一般建築,FS2390,64000,64000120,和德里,光華路69號,"22.620757,120.353294",1,1538,鳳山分局,
一般建築,FS2385,64000,64000120,和德里,和興街106號,"22.616107,120.354951",1,1731,鳳山分局,
一般建築,FS2572,64000,64000120,和興里,5鄰五甲一路11之1號,"22.621855,120.358537",3,1200,鳳山分局,
一般建築,FS2571,64000,64000120,和興里,大東二路112號,"22.618687,120.358529",1,495,鳳山分局,
一般建築,FS2570,64000,64000120,和興里,松江街43之1號,"22.619285,120.357291",1,862,鳳山分局,
一般建築,FS2724,64000,64000120,忠孝里,文建街107號,"22.632272,120.347001",1,2090,鳳山分局,
一般建築,FS2690,64000,64000120,忠孝里,光復路2段130號,"22.629892,120.345723",1,164,鳳山分局,
一般建築,FS2728,64000,64000120,忠孝里,光復路2段150巷12號,"22.631104,120.34318",1,263,鳳山分局,
一般建築,FS2735,64000,64000120,忠孝里,光復路2段186之1號,"22.630042,120.341955",1,469,鳳山分局,
一般建築,FS2729,64000,64000120,忠孝里,光復路2段188號,"22.629694,120.341858",1,469,鳳山分局,
一般建築,FS2732,64000,64000120,忠孝里,光復路2段254號,"22.629593,120.340202",1,488,鳳山分局,
一般建築,FS2727,64000,64000120,忠孝里,光復路2段339之6號,"22.629382,120.340891",1,1981,鳳山分局,
一般建築,FS2723,64000,64000120,忠孝里,光復路65號,"22.629289634571524, 120.34772578260977",1,735,鳳山分局,
一般建築,FS2733,64000,64000120,忠孝里,光復路65號,"22.62929065,120.347730040117",1,1245,鳳山分局,
政府機關,FS473,64000,64000120,忠孝里,光復路二段120號,"22.63027982613502, 120.34745606480428",1,3002,鳳山分局,
一般建築,FS2736,64000,64000120,忠孝里,青年路2段358號,"22.641522,120.351408",2,1821,鳳山分局,
一般建築,FS2717,64000,64000120,忠孝里,青年路2段588巷5號,"22.646625,120.34913",1,771,鳳山分局,
一般建築,FS2740,64000,64000120,忠孝里,青年路二段89號,"22.630785,120.349",1,733,鳳山分局,
一般建築,FS2869,64000,64000120,忠義里,中山西路141號,"22.62723,120.351392",1,433,鳳山分局,
一般建築,FS2866,64000,64000120,忠義里,中山西路262號,"22.628238,120.345161",1,423,鳳山分局,
一般建築,FS2748,64000,64000120,忠義里,中山西路316號,"22.628518,120.343109",1,410,鳳山分局,
一般建築,FS469,64000,64000120,忠義里,中山西路376號,"22.628859196239087, 120.34160729332862",2,11647,鳳山分局,
一般建築,FS2865,64000,64000120,忠義里,光復路2段243號,"22.62932,120.343301",1,332,鳳山分局,
一般建築,FS2871,64000,64000120,忠義里,信義街209之3號,"22.626747,120.350671",1,157,鳳山分局,
一般建築,FS2868,64000,64000120,忠義里,信義街215號,"22.627096,120.350488",1,192,鳳山分局,
一般建築,FS2954,64000,64000120,忠誠里,鳳北路192巷31號,"22.64395546,120.36777761662",1,1556,鳳山分局,
一般建築,FS2955,64000,64000120,忠誠里,鳳北路192巷47號,"22.64395445,120.367776672346",1,1928,鳳山分局,
一般建築,FS2957,64000,64000120,忠誠里,鳳松路25巷20號,"22.633337,120.360063",1,2373,鳳山分局,
一般建築,FS2956,64000,64000120,忠誠里,鳳松路25巷7號,"22.63276,120.360749",1,328,鳳山分局,
一般建築,FS3027,64000,64000120,東門里,中山東路159號,"22.6234,120.368049",1,846,鳳山分局,
一般建築,FS3032,64000,64000120,東門里,中山東路192巷170號,"22.623823,120.379006",2,3144,鳳山分局,
一般建築,FS3017,64000,64000120,東門里,中山東路227號,"22.625291654369427, 120.37201676705077",1,135,鳳山分局,
一般建築,FS3031,64000,64000120,東門里,中山東路227號,"22.625285,120.372009",1,1165,鳳山分局,
一般建築,FS3026,64000,64000120,東門里,中山東路60之3號,"22.6237,120.370223",1,743,鳳山分局,
一般建築,FS3019,64000,64000120,東門里,中山東路86之2號,"22.624276,120.371939",1,2907,鳳山分局,
一般建築,FS0466,64000,64000120,東門里,東福街16號,"22.6231217517096, 120.37545848729022",1.2.3.4,7585,鳳山分局,
一般建築,FS3025,64000,64000120,東門里,鳳林路89之25號,"22.62248504,120.373620237701",1,1361,鳳山分局,
一般建築,FS3314,64000,64000120,武漢里,大明路242號,"22.612204,120.341586",1,1614,鳳山分局,
一般建築,FS3312,64000,64000120,武漢里,武慶二路56巷18號,"22.611101,120.33393",1,1866,鳳山分局,
一般建築,FS3316,64000,64000120,武漢里,武慶二路56巷2號之2,"22.61117,120.333274",1.2.,8000,鳳山分局,
一般建築,FS3315,64000,64000120,武漢里,武營路241號,"22.611183,120.337199",1,393,鳳山分局,
一般建築,FS3310,64000,64000120,武漢里,新甲路43號,"22.611122,120.335317",1,4348,鳳山分局,
一般建築,FS3311,64000,64000120,武漢里,新甲路89號,"22.611846,120.335239",1,2120,鳳山分局,
一般建築,FS3380,64000,64000120,武慶里,漢慶街82巷2號,"22.613506,120.335134",1,1595,鳳山分局,
一般建築,FS3384,64000,64000120,保安里,鳳甲二街101號,"22.597038,120.344106",2,2809,鳳山分局,
一般建築,FS3382,64000,64000120,保安里,鳳甲二街182號,"22.597351,120.345657",1,3944,鳳山分局,
一般建築,FS3381,64000,64000120,保安里,鳳甲路536號,"22.598431,120.345986",1,4686,鳳山分局,
一般建築,FS3383,64000,64000120,保安里,鳳甲路539號,"22.598262,120.34567",1,10311,鳳山分局,
一般建築,FS3387,64000,64000120,南成里,天興街21號,"22.593865,120.33018",1,199,鳳山分局,
一般建築,FS3463,64000,64000120,南成里,林森路120號,"22.593464,120.333197",1,232,鳳山分局,
一般建築,FS3467,64000,64000120,南成里,林森路139巷46號,"22.594425,120.333656",1,2335,鳳山分局,
一般建築,FS3465,64000,64000120,南成里,林森路141號,"22.593971,120.333192",1,392,鳳山分局,
一般建築,FS3468,64000,64000120,南成里,南和街118之7號,"22.593513,120.335564",1,1506,鳳山分局,
一般建築,FS0461,64000,64000120,南成里,國慶九街186號,"22.588701,120.339399",3,8503,鳳山分局,
一般建築,FS3536,64000,64000120,南和里,21鄰南光街239號,"22.596523,120.335173",1,3468,鳳山分局,
一般建築,FS3533,64000,64000120,南和里,南安路6之1號,"22.588065,120.325484",1,801,鳳山分局,
一般建築,FS3534,64000,64000120,南和里,南江街44號,"22.600375,120.337061",1,932,鳳山分局,
一般建築,FS3530,64000,64000120,南和里,南和街101號,"22.59422063,120.335305996095",1,877,鳳山分局,
一般建築,FS3532,64000,64000120,南和里,南和街118巷50號,"22.59350809,120.335528315478",1,4569,鳳山分局,
一般建築,FS3531,64000,64000120,南和里,南和街122之20號,"22.593077,120.335883",1,1344,鳳山分局,
一般建築,FS3535,64000,64000120,南和里,南昌街55號,"22.603997,120.340127",1,2154,鳳山分局,
一般建築,FS3558,64000,64000120,南興里,大東一路127號,"22.621832,120.361172",1,339,鳳山分局,
一般建築,FS3556,64000,64000120,南興里,中山路34巷37之2號,"22.62096474,120.361263101534",1,412,鳳山分局,
一般建築,FS0457,64000,64000120,南興里,中山路70巷10號等,"22.622177,120.359922",1,278,鳳山分局,
一般建築,FS3645,64000,64000120,海洋里,南福街107號,"22.611511,120.346008",2,2088,鳳山分局,
一般建築,FS3644,64000,64000120,海洋里,南福街33號,"22.610284,120.347641",1,2164,鳳山分局,
一般建築,FS3642,64000,64000120,海洋里,海洋一路69號,"22.610008,120.34331",1,2133,鳳山分局,
一般建築,FS3630,64000,64000120,海洋里,海洋一路9號,"22.609902,120.342073",1,88,鳳山分局,
一般建築,FS3643,64000,64000120,海洋里,海洋二路157巷37號,"22.61353,120.347827",1,202,鳳山分局,
一般建築,FS471,64000,64000120,海洋里,新富路450號,"22.613016488495273, 120.34601916414023",3,4067,鳳山分局,
一般建築,FS3654,64000,64000120,國光里,國泰路2段136號,"22.620476,120.347948",1,4267,鳳山分局,
一般建築,FS3655,64000,64000120,國光里,國泰路一段288號,"22.615953,120.354502",1,2864,鳳山分局,
一般建築,FS3653,64000,64000120,國光里,新富路600號,"22.616085,120.349107",1,9446,鳳山分局,
一般建築,FS3789,64000,64000120,國泰里,21鄰凱旋路256號,"22.613413,120.349378",2,685,鳳山分局,
一般建築,FS3782,64000,64000120,國泰里,五甲一路364號,"22.612848,120.35072",1,263,鳳山分局,
一般建築,FS3784,64000,64000120,國泰里,五甲一路370號,"22.612663,120.350621",1,109,鳳山分局,
一般建築,FS3777,64000,64000120,國泰里,五甲二路391號,"22.597625,120.335599",1,370,鳳山分局,
一般建築,FS3780,64000,64000120,國泰里,五甲二路470號,"22.597747,120.335198",1,384,鳳山分局,
一般建築,FS3786,64000,64000120,國泰里,五甲二路496號,"22.59709,120.334171",1,457,鳳山分局,
一般建築,FS3783,64000,64000120,國泰里,五甲二路565巷69號,"22.594676,120.332184",1,1390,鳳山分局,
一般建築,FS3785,64000,64000120,國泰里,凱旋路224號,"22.613085,120.350151",2,4043,鳳山分局,
一般建築,FS3863,64000,64000120,國隆里,南何街21號,"22.618621,120.34674",1,1216,鳳山分局,
一般建築,FS3867,64000,64000120,國隆里,南京路136號,"22.609538,120.345761",1.2.3,4667,鳳山分局,
一般建築,FS3866,64000,64000120,國隆里,南京路188號,"22.610842,120.345789",1,2022,鳳山分局,
一般建築,FS3870,64000,64000120,國隆里,南京路393巷28號,"22.615041,120.344352",1.2.,3491,鳳山分局,
一般建築,FS3872,64000,64000120,國隆里,南京路421巷19號,"22.615278,120.34464",1.2.,1293,鳳山分局,
一般建築,FS4072,64000,64000120,埤頂里,埤頂46之1號,"22.626763,120.374033",1,913,鳳山分局,
一般建築,FS4071,64000,64000120,埤頂里,埤頂街49-2號,"22.62991564,120.380574236799",1,942,鳳山分局,
一般建築,FS4073,64000,64000120,埤頂里,埤頂街55號,"22.63002745,120.38050421756",1,1092,鳳山分局,
一般建築,FS4113,64000,64000120,曹公里,17鄰曹公路111號,"22.630184,120.357229",1,231,鳳山分局,
一般建築,FS0456,64000,64000120,曹公里,中正路229號,"22.629997,120.360465",3,1195,鳳山分局,
一般建築,FS4110,64000,64000120,曹公里,協和路17號,"22.630322,120.358632",1,2781,鳳山分局,
一般建築,FS4083,64000,64000120,曹公里,曹公路15號,"22.626512,120.357253",1,865,鳳山分局,
一般建築,FS4104,64000,64000120,曹公里,曹公路21號,"22.626757,120.357173",1,860,鳳山分局,
一般建築,FS4111,64000,64000120,曹公里,曹公路25號,"22.627538,120.357105",2,1110,鳳山分局,
一般建築,FS4109,64000,64000120,曹公里,曹公路36巷2號,"22.629937,120.357637",1,516,鳳山分局,
一般建築,FS4077,64000,64000120,曹公里,曹公路55之1號,"22.628765,120.356899",1,930,鳳山分局,
一般建築,FS4144,64000,64000120,善美里,保泰路308號,"22.6021,120.333754",4,1622,鳳山分局,
一般建築,FS4142,64000,64000120,善美里,善美路1號,"22.600318,120.334177",2,1581,鳳山分局,
