﻿序號,分級,業別,業者名稱,行政區域代碼,地址,有效日期
44,優級,餐飲(盒)業,潘將軍小吃部（潘將軍墨西哥料理）,64000090,高雄市前鎮區忠純里中華五路789號1樓,20171231
45,優級,餐飲(盒)業,統一午茶風光股份有限公司（Afternoon Tea）,64000090,高雄市前鎮區忠純里中華五路789號3樓,20171231
46,優級,餐飲(盒)業,豆府股份有限公司（涓豆腐精緻韓式料理）,64000090,高雄市前鎮區忠純里中華五路789號7樓,20171231
47,優級,餐飲(盒)業,樂樂庵餐飲有限公司（樂樂庵之烏龍麵專賣店）,64000090,高雄市前鎮區忠純里中華五路789號7樓,20171231
48,優級,餐飲(盒)業,翰林國際企業股份有限公司（翰林茶館）,64000090,高雄市前鎮區忠純里中華五路789號7樓,20171231
49,優級,餐飲(盒)業,百富通股份有限公司（莫凡彼咖啡館）,64000090,高雄市前鎮區忠純里中華五路789號8樓,20171231
50,優級,餐飲(盒)業,雲朗觀光股份有限公司（品中信茶樓）,64000090,高雄市前鎮區忠純里中華五路789號8樓,20171231
51,優級,餐飲(盒)業,加點有限公司（松鐵板燒）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
52,優級,餐飲(盒)業,鄧記餐飲有限公司（鄧師傅功夫菜）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
53,優級,餐飲(盒)業,海南雞飯企業有限公司（張記海南雞飯）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
54,優級,餐飲(盒)業,新堀江事業有限公司（皇泰子）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
55,優級,餐飲(盒)業,丹堤咖啡食品股份有限公司（丹堤咖啡）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
56,優級,餐飲(盒)業,三商行股份有限公司(三商巧福),64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
57,優級,餐飲(盒)業,翰林國際企業股份有限公司(翰林關東煮),64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
58,優級,餐飲(盒)業,南北樓餐飲事業有限公司,64000090,高雄市前鎮區林森三路18號,20171231
59,優級,餐飲(盒)業,立緯食品有限公司(作業場所：高雄市立前鎮國民中學),64000090,高雄市前鎮區新衙路17號,20171231
60,優級,餐飲(盒)業,高雄市前鎮區瑞豐國民小學,64000090,高雄市前鎮區瑞隆路100號,20171231
61,優級,餐飲(盒)業,耕域食品有限公司(作業場所：高雄市立苓雅國民中學),64000080,高雄市苓雅區四維三路176號,20171231
62,優級,餐飲(盒)業,高雄市苓洲國民小學,64000080,高雄市苓雅區四維四路61號,20171231
63,優級,餐飲(盒)業,米之香食品有限公司(高雄市私立復華高級中學),64000080,高雄市苓雅區民權一路42號,20171231
64,優級,餐飲(盒)業,阮綜合醫療社團法人阮綜合醫院,64000080,高雄市苓雅區成功一路162號,20171231
65,優級,餐飲(盒)業,龍興餐廳有限公司,64000080,高雄市苓雅區成功二路138號,20171231
66,優級,餐飲(盒)業,耕域食品有限公司(大仁國中廚房),64000080,高雄市苓雅區建國一路148號,20171231
67,優級,餐飲(盒)業,高雄市立民生醫院,64000080,高雄市苓雅區凱旋二路134號,20171231
68,優級,餐飲(盒)業,高雄市茄萣區茄萣國民小學,64000260,高雄市茄萣區茄萣路2段307號,20171231
69,優級,餐飲(盒)業,福華大飯店股份有限公司高雄分公司(麗香苑),64000060,高雄市新興區七賢一路311號5樓,20171231
70,優級,餐飲(盒)業,高雄商旅飯店股份有限公司(都會美饌),64000060,高雄市新興區民族二路33號,20171231
71,優級,餐飲(盒)業,中龍國際有限公司（國立高雄海洋科技大學學生餐廳）,64000040,高雄市楠梓區海專路142號,20171231
72,優級,餐飲(盒)業,蕭記食品有限公司(作業場所：高雄市立翠屏國民中小學),64000040,高雄市楠梓區翠屏路135號（翠屏國中小學廚房）,20171231
73,優級,餐飲(盒)業,蕭記食品有限公司(作業場所：高雄市立國昌國民中學),64000040,高雄市楠梓區德民路1010號（國昌國中廚房）,20171231
74,優級,餐飲(盒)業,總宴企業行,64000040,高雄市楠梓區德祥路1號,20171231
75,優級,餐飲(盒)業,高雄市立路竹高級中學,64000240,高雄市路竹區中華路292號,20171231
76,優級,餐飲(盒)業,人杰老四川餐飲管理顧問股份有限公司高雄南屏分公司,64000020,高雄市鼓山區南屏路589.591號,20171231
77,優級,餐飲(盒)業,高雄市旗津區旗津國民小學,64000100,高雄市旗津區中洲三路623號,20171231
78,優級,餐飲(盒)業,旗津道沙灘酒店,64000100,高雄市旗津區旗津三路1050號2樓、3樓,20171231
79,優級,餐飲(盒)業,旗后活海產店,64000100,高雄市旗津區廟前路31號,20171231
80,優級,餐飲(盒)業,余蓁有限公司(同馨月子餐),64000120,高雄市鳳山區中山西路236號(家樂福鳳山店),20171231
81,優級,餐飲(盒)業,蕭記食品有限公司,64000200,高雄市橋頭區甲南里鹽南路17號,20171231
82,優級,餐飲(盒)業,雲朗觀光股份有限公高雄分公司 (高雄翰品酒店港都茶樓),64000010,高雄市鹽埕區大仁路43號3樓,20171231
83,良級,餐飲(盒)業,交通部臺灣鐵路管理局餐旅服務總所高雄鐵路餐廳,64000050,高雄市三民區建國二路318號,20171231
84,良級,餐飲(盒)業,以晟聯合實業有限公司(向陽便當),64000140,高雄市大寮區大發工業區華東路50號,20171231
85,良級,餐飲(盒)業,向陽食品行(向陽美食自助餐),64000110,高雄市小港區小港路156號,20171231
86,良級,餐飲(盒)業,巴沙諾瓦股份有限公司小港分公司,64000110,高雄市小港區宏平路439號,20171231
87,良級,餐飲(盒)業,八德中祿小吃店(米寶便當),64000170,高雄市仁武區八德中路146號1樓,20171231
88,良級,餐飲(盒)業,江西傳藝風味外省麵,64000170,高雄市仁武區仁武里中華路91號,20171231
89,良級,餐飲(盒)業,雙緣樓客家食堂,64000170,高雄市仁武區仁慈路212號,20171231
90,良級,餐飲(盒)業,麥克亞倫渡假村,64000320,高雄市六龜區新發里和平路130-5號,20171231
91,良級,餐飲(盒)業,思前緣餐飲館,64000030,高雄市左營區孔營路78號,20171231
92,良級,餐飲(盒)業,永齡杉林有機農業園（吉品養生股份有限公司杉林營業所）,64000340,高雄市杉林區上平里山仙路288號,20171231
93,良級,餐飲(盒)業,小樽小吃部,64000190,高雄市岡山區大德一路28號,20171231
94,良級,餐飲(盒)業,海中鮮飲食店(海中鮮婚宴會館),64000190,高雄市岡山區岡山路537號,20171231
95,良級,餐飲(盒)業,吉喜小吃店,64000190,高雄市岡山區嘉峰里(路)4-1號,20171231
96,良級,餐飲(盒)業,糖朝餐飲股份有限公司,64000070,高雄市前金區五福3路57號B2樓,20171231
97,良級,餐飲(盒)業,楊師傅滷味有限公司 (鄧師傅),64000070,高雄市前金區青年二路82號,20171231
98,良級,餐飲(盒)業,台灣日食企業有限公司（三田製麵所）,64000090,高雄市前鎮區忠純里中華五路789號,20171231
99,良級,餐飲(盒)業,共同存在國際餐飲股份有限公司（小湯匙越式料理）,64000090,高雄市前鎮區忠純里中華五路789號4樓,20171231
100,良級,餐飲(盒)業,共同存在國際餐飲股份有限公司（銀湯匙泰式火鍋）,64000090,高雄市前鎮區忠純里中華五路789號4樓,20171231
101,良級,餐飲(盒)業,貴族世家企業股份有限公司(貴族世家),64000090,高雄市前鎮區忠純里中華五路789號6樓,20171231
102,良級,餐飲(盒)業,王品餐飲股份有限公司聚鍋高雄五福分公司（聚北海道昆布鍋）,64000090,高雄市前鎮區忠純里中華五路789號7樓,20171231
103,良級,餐飲(盒)業,健康商行(棗子樹蔬食港式飲茶),64000090,高雄市前鎮區忠純里中華五路789號7樓,20171231
104,良級,餐飲(盒)業,王品餐飲股份有限公司陶板屋高雄裕誠分公司（陶板屋和風創意料理）,64000090,高雄市前鎮區忠純里中華五路789號7樓,20171231
105,良級,餐飲(盒)業,豐禾食品行(高雄牛乳大王),64000090,高雄市前鎮區忠純里中華五路789號8樓,20171231
106,良級,餐飲(盒)業,六角國際事業股份有限公司（銀座杏子日式豬排）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
107,良級,餐飲(盒)業,雲雀國際股份有限公司(義式屋古拉爵),64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
108,良級,餐飲(盒)業,台灣麵多利餐飲顧問股份有限公司（微笑波諾）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
109,良級,餐飲(盒)業,周氏蝦捲有限公司(周氏蝦捲),64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
110,良級,餐飲(盒)業,潮坊股份有限公司（大八潮坊自助百匯）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
111,良級,餐飲(盒)業,晶旺餐飲股份有限公司（燒丼株式會社）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
112,良級,餐飲(盒)業,爭鮮股份有限公司（爭鮮迴轉壽司）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
113,良級,餐飲(盒)業,時祿旺餐飲股份有限公司（花月嵐拉麵）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
114,良級,餐飲(盒)業,希望餐飲管理有限公司（元氣咖哩）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
115,良級,餐飲(盒)業,高雄空廚股份有限公司（高雄空廚）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
116,良級,餐飲(盒)業,品美國際股份有限公司（大鍋頭海鮮鍋物）,64000090,高雄市前鎮區忠純里中華五路789號B1,20171231
117,良級,餐飲(盒)業,威裕股份有限公司（Alessi cafe）,64000090,高雄市前鎮區忠純里中華五路789號B2紅區,20171231
118,良級,餐飲(盒)業,御饌坊(作業場所：國際高級商工職業學校),64000080,高雄市苓雅區三多二路84號A113、A114室   ,20171231
119,良級,餐飲(盒)業,吉屋宅配便當(吉屋便當),64000080,高雄市苓雅區五福一路55號,20171231
120,良級,餐飲(盒)業,統茂和平大飯店股份有限公司(統茂松柏大飯店) ,64000060,高雄市新興區和平一路219號,20171231
121,良級,餐飲(盒)業,安心食品服務股份有限公司高雄右昌分公司(摩斯漢堡),64000040,高雄市楠梓區右昌街612號,20171231
122,良級,餐飲(盒)業,新統一牛排館,64000010,高雄市鹽埕區五福四路31號,20171231
