﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111201030,5,2011-12-01 10:41:17.000,"A03000    ","820       ","岡山區                 ",中山南路(岡山火車站前麥當勞對面空地),"環保局                 ",解除管制,髒亂清除,渠反映該空地遭人傾倒廢土，建請查處。,【主管解除管制】本案於12/01 11：19岡山區清潔隊黃玉龍先生回報，該處廢土傾倒於私人土地上， 需查明地主後，才能清理，故改派非網A-TB-2011-86448賡續辦理；本案不需回電故解除管制。,NULL,2011-12-01 10:46:36.000,2011-12-01 11:22:35.000,22.7915348465,120.299107521
INS111201031,5,2011-12-01 10:47:10.000,"A03000    ","802       ","苓雅區                 ",武廟路215號,"環保局                 ",解除管制,髒亂清除,渠反映該轉角處遭人丟棄兩、三樣廢棄傢俱(櫃子)，建請查處。,【主管解除管制】本案於12/01 13：38 苓雅區清潔隊潘麗娟小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-12-01 10:49:38.000,2011-12-01 13:47:43.000,22.6315100921,120.323149094
INS111201032,5,2011-12-01 10:47:32.000,"A03000    ","813       ","左營區                 ",新莊仔路4號(轉角處),"環保局                 ",解除管制,髒亂清除,渠反映址前有路面泥沙，恐影響行車安全，建請查處。,【主管解除管制】本案於12/01 11：49 左營區清潔隊朱純慧小姐回報，該處係沿線(勝利路、新莊仔 路至蓮池潭)有泥沙非單一地點，目前已清除完畢；並於12/1 13：56電覆陳情人，故解除管制。,NULL,2011-12-01 10:51:25.000,2011-12-01 13:57:54.000,22.6786407006,120.2929276
INS111201033,5,2011-12-01 10:56:05.000,"A04000    ","830       ","鳳山區                 ",錦田路與南光街,"交通局                 ",解除管制,號誌故障,渠反映該路口之號誌燈閃燈故障，建請查處。(需會同 稽查),【主管解除管制】本案於12/01 15：37 智慧運輸中心黃泰郎先生回報，該處已修復完成；並於12/01  16：57電覆陳情人(已請里長太太轉達)，故解除管制。,NULL,2011-12-01 11:00:15.000,2011-12-01 16:57:59.000,22.5941235315,120.331891144
INS111201034,5,2011-12-01 11:02:25.000,"A04000    ","806       ","前鎮區                 ",二聖一路與光華二路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處之號誌燈三色皆故障不亮，建請查處。,【主管解除管制】本案於12/01 12：59 智慧運輸中心 蔡淑君小姐回報，現場號誌正常無故障情事； 本案不需回電故解除管制。,NULL,2011-12-01 11:03:47.000,2011-12-01 21:04:38.000,22.6128903398,120.318075716
INS111201035,5,2011-12-01 11:03:36.000,"B01001    ","830       ","鳳山區                 ",文明街41號前,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處有一水溝蓋下陷，建請查處。,【主管解除管制】本案於12/05 16：38鳳山區公所吳慶瑞先生回報，該處溝蓋已修復；本案不需回電 故解除管制。,NULL,2011-12-01 11:05:34.000,2011-12-05 17:07:38.000,22.6350197919,120.354852488
INS111201036,5,2011-12-01 11:06:10.000,"B01000    ","813       ","左營區                 ",大中二路與自由三路口(檳榔攤前),"養工處                 ",解除管制,人行道破損(一),渠反映該處有三處人行道紅磚破損造成凹陷，請查處。,【主管解除管制】本案於12/01 14：54 路平專線蔡佩姍小姐回報，該處無立即性危險，因人力不足， 無法立即修復，預計12月底前修復，故改派非網A-TB-2011-86496賡續辦理；並於12/01 15：39電覆陳 情人，故解除管制。,NULL,2011-12-01 11:07:40.000,2011-12-01 15:41:52.000,22.6792108129,120.313624425
INS111201037,5,2011-12-01 11:32:41.000,"B02000    ","807       ","三民區                 ",民族一路647巷(愛河兩岸),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處鐘型造型燈及長方形藍色造型燈故障不亮，請查處。,【主管解除管制】本案於12/06 13：18水利局防洪維護工程科馬仁德先生回報，該處造型園燈已修復 完畢；並於12/06 16：12電覆陳情人，故解除管制。,NULL,2011-12-01 11:38:39.000,2011-12-06 16:12:20.000,22.6807301241,120.319311918
INS111201038,5,2011-12-01 11:37:04.000,"B01000    ","806       ","前鎮區                 ",1.中華五路939巷18號 2.中華五路939巷20號,"養工處                 ",解除管制,路面坑洞(一),渠反映該兩處前各有一坑洞，建請查處。,【主管解除管制】本案於12/1 14：51 路平專線蔡佩姍小姐回報：該兩處地點已修復完畢；並於 12/01 15：28電覆陳情人，故解除管制。,NULL,2011-12-01 11:38:34.000,2011-12-01 15:28:43.000,22.593491748,120.309559687
INS111201039,5,2011-12-01 11:38:01.000,"A03000    ","820       ","岡山區                 ",筧橋路12號1樓(立志新城),"環保局                 ",解除管制,噪音,渠反映該處大樓一樓(店家:7-11)進行房屋打牆整修施工，機具噪音擾民，建請查處。,【主管解除管制】本案於12/01 16：30環保局公害專線邱振源先生回報，稽查人員於16:20到達，當下 現場已停止施工，故未發現噪音情事，測背景音量為65.2分貝；並於12/01 16：38電覆陳情人，故解 除管制。,NULL,2011-12-01 11:39:30.000,2011-12-01 16:42:29.000,22.7882721469,120.295563072
INS111201040,5,2011-12-01 11:59:53.000,"A03000    ","811       ","楠梓區                 ",東寧路與旗楠路口,"環保局                 ",解除管制,髒亂清除,渠反映該處正施作建築工程，車輛進出夾帶大量泥塊，造成路面髒亂，建請查處。,【主管解除管制】本案於12/01 13：28 楠梓區清潔隊顏俊勇先生回報，該處已清除完畢；並於12/1  13：48電覆陳情人，故解除管制。,NULL,2011-12-01 12:03:45.000,2011-12-01 13:48:13.000,22.7333361564,120.331098851
INS111201041,5,2011-12-01 12:03:03.000,"A03000    ","831       ","大寮區                 ",新厝路上(大坪頂下坡處的沙石場),"環保局                 ",解除管制,髒亂清除,渠反映該處砂石場工程車輪胎夾帶泥沙，致路面滿地沙子揚塵，建請清除。,【主管解除管制】本案於12/01 12：41 大寮區清潔隊張簡光鈺先生回報，已請砂石場人員自行灑水， 目前已灑水完成並改善揚塵狀態；並於12/01 13：49電覆陳情人，故解除管制。,NULL,2011-12-01 12:09:08.000,2011-12-01 13:50:47.000,22.5612765504,120.404331407
INS111201042,5,2011-12-01 12:15:34.000,"A03000    ","826       ","梓官區                 ",中崙路279號(阿忠自助餐海產店),"環保局                 ",解除管制,空氣污染,渠反映該處業者進行烹煮食物，導致飄散油煙味於空氣中，臭惡難聞，建請稽查。,【主管解除管制】本案於12/1 12：49 環保局公害專線蘇志中先生回報，稽查人員於12：35到達，現 場為一自助餐業者，炸炒區已裝設靜電油煙處理設備，且到場時未有炒炸作業，故未發現空污情事； 本案不需回電故解除管制。,NULL,2011-12-01 12:16:18.000,2011-12-01 13:45:08.000,22.7608316692,120.26839053
INS111201043,5,2011-12-01 12:19:01.000,"B01000    ","811       ","楠梓區                 ",橫跨後勁溪往都會公園之人行鋼橋(介於德民橋與德惠橋間),"養工處                 ",解除管制,路燈故障(一),渠反映該處橋面上鋪面有一造景燈燈罩及內部燈管破裂，建請修復。,【主管解除管制】本案於12/01 23：22 市區養護科 路燈股 許瑞源先生回報，查無該處地點， 若陳情人再進線請其提供可聯繫方式協助確認；本案不需回電故解除管制。,NULL,2011-12-01 12:22:30.000,2011-12-01 23:55:53.000,22.7293622825,120.321061249
INS111201044,5,2011-12-01 12:24:03.000,"A03000    ","830       ","鳳山區                 ",忠誠路與三光街口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾堆放石棉瓦，建請清除。,【主管解除管制】本案於12/01 14：26鳳山區清潔隊林芬妃小姐回報，該處已清除完成；本案不需回 電故解除管制。,NULL,2011-12-01 12:26:39.000,2011-12-01 15:27:35.000,22.5938965393,120.326386042
INS111201045,5,2011-12-01 12:30:22.000,"A03000    ","804       ","鼓山區                 ",大榮街44巷(近大榮街口),"環保局                 ",解除管制,噪音,渠反映該處施作民宅整修工程，機具聲音過大，建請查處。,【主管解除管制】本案於12/01 16：01環保局公害專線徐瑞聯先生回報，稽查人員於14:10到達，當下 測得84.4分貝，超過標準值75分貝，限期12/05改善完成，故轉派非網A-TB-2011-86512；本案不需回 電故解除管制。,NULL,2011-12-01 12:32:20.000,2011-12-01 16:44:58.000,22.6534063543,120.275812232
INS111201046,5,2011-12-01 12:34:36.000,"A03000    ","829       ","湖內區                 ",中山路一段234巷16弄,"環保局                 ",解除管制,髒亂清除,渠反映該巷弄水溝阻塞，目前水已滿溢至水溝蓋上，建請查處。,【主管解除管制】本案於12/01 13：04 湖內區清潔隊蘇金華先生回報，已會同里長現場勘查，該處因 水溝設計不良導致16弄淤塞，清潔隊無法處理，需轉由區公所協助會勘改善，故改派非網A-TB-2011- 86468賡續辦理；並於12/01 13：17電覆陳情人，故解除管制。,NULL,2011-12-01 12:39:46.000,2011-12-01 13:18:14.000,22.6655648564,120.409517883
INS111201047,5,2011-12-01 12:42:17.000,"A03000    ","829       ","湖內區                 ",中山路一段348.5公里處(往台南仁德方向),"環保局                 ",解除管制,髒亂清除,渠反映該處路段內側車道有一具貓屍，建請清除。,【主管解除管制】本案於12/01 13：26湖內區清潔隊曾建勳先生隊長回報，該處貓屍已清除完畢；本 案不需回電故解除管制。,NULL,2011-12-01 12:52:59.000,2011-12-01 13:44:56.000,22.6655648564,120.409517883
INS111201048,5,2011-12-01 12:43:21.000,"A03000    ","829       ","湖內區                 ",中山路一段234巷16弄口,"環保局                 ",解除管制,垃圾清運,渠反映該處有遭人丟棄樹枝及雜物，建請查處。,【主管解除管制】本案於12/01 13：26湖內區清潔隊曾建勳先生隊長回報，該處樹枝及雜物已清除完 畢；並於12/01 13：42電覆陳情人，故解除管制。,NULL,2011-12-01 12:50:23.000,2011-12-01 13:43:31.000,22.6655648564,120.409517883
INS111201049,5,2011-12-01 12:46:42.000,"B01000    ","811       ","楠梓區                 ",楠梓往後勁地下道(上方有資源回收場),"養工處                 ",解除管制,路燈故障(一),渠反映該處地下道路燈故障不亮，僅有三盞會亮，建請查處。,【主管解除管制】本案於12/01 17：28 市區養護科 路燈股 林泉先生回報，該處路燈已修復；並於 12/01 19：32 電覆陳情人，故解除管制。,NULL,2011-12-01 12:49:29.000,2011-12-01 19:35:21.000,22.6332274491,120.306073888
INS111201050,5,2011-12-01 12:56:50.000,"A04000    ","806       ","前鎮區                 ",瑞隆路100號(瑞豐國小),"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌燈不連鎖，建請查處。,【主管解除管制】本案於12/01 14：31 智慧運輸中心蔡淑君小姐回報，該處號誌不連鎖屬正常現象； 本案不需回電故解除管制。,NULL,2011-12-01 12:57:47.000,2011-12-01 15:19:26.000,22.6060703628,120.337023512
INS111201051,5,2011-12-01 13:00:28.000,"A04000    ","807       ","三民區                 ",皓東路242巷上與皓東路口(往技擊館方向),"交通局                 ",解除管制,號誌故障,渠反映該路口號誌紅燈故障不亮，請查修。,【主管解除管制】本案於12/02 15:39電覆陳情人未果，故於15:42:54簡訊回覆：葉先生您好，您12月 1日所反映號誌故障，本府交通局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2011-12-01 13:03:36.000,2011-12-02 15:44:07.000,22.6445165893,120.336402514
INS111201052,5,2011-12-01 13:00:47.000,"B01000    ","806       ","前鎮區                 ",擴建路(55號碼頭出來近前鎮加工區出口),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於12/1 14：51 路平專線蔡佩姍小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-12-01 13:04:44.000,2011-12-01 15:18:53.000,22.5912608978,120.304774579
INS111201053,5,2011-12-01 13:01:10.000,"B01001    ","842       ","旗山區                 ",中正里福前街23號對面,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該址對面有一盞路燈，故障不亮，建請查處。,【主管解除管制】本案於12/02 14：10 旗山區公所吳雅琦小姐回報，該處路燈已修復完成；本案不需 回電故解除管制。,NULL,2011-12-01 13:05:16.000,2011-12-02 14:48:35.000,22.9234571853,120.508441402
INS111201054,5,2011-12-01 13:16:30.000,"A03000    ","830       ","鳳山區                 ",文雅街33號及35號(1至2樓),"環保局                 ",解除管制,空氣污染,渠反映該住戶整修民宅，造成揚塵，建請查處。,【主管解除管制】本案於12/01 15：09 環保局公害專線盧應成先生回報，稽查人員於14:55到達，現 場為民宅整修工程，工程進行中有灑水，故未發現揚塵情事；並於12/01 15：16電覆陳情人，故解除 管制。,NULL,2011-12-01 13:19:44.000,2011-12-01 15:17:23.000,22.6352244499,120.354162266
INS111201055,5,2011-12-01 13:17:47.000,"B04000    ","814       ","仁武區                 ",仁雄路與仁光路口(仁和公園),"民政局                 ",解除管制,路面坑洞(二),渠反映該處公園內運動設施螺絲皆鬆動，恐有危險，建請查處。,【主管解除管制】本案於12/15 16：17仁武區公所侯永春先生回報，該處運動設施螺絲鬆動，廠商已 修復完成；本案不需回電故解除管制。,NULL,2011-12-01 13:52:26.000,2011-12-15 17:32:24.000,22.6811496181,120.351867686
INS111201056,5,2011-12-01 13:26:42.000,"A03000    ","821       ","路竹區                 ",路竹火車站前面三角公園,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於12/01 13：47 路竹區清潔隊隊莊惠家先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-12-01 13:29:29.000,2011-12-01 13:52:09.000,22.8333316765,120.262732171
