﻿行政區代碼,行政區,地段,地號,公告土地現值
64000130,林園區,汕尾段,11040005,4100
64000130,林園區,汕尾段,11040004,4100
64000130,林園區,汕尾段,11040003,4100
64000130,林園區,汕尾段,11010002,4100
64000130,林園區,汕尾段,11010001,4441
64000130,林園區,汕尾段,11010000,4631
64000130,林園區,汕尾段,11000001,6100
64000130,林園區,汕尾段,11000000,4100
64000130,林園區,汕尾段,10980004,4100
64000130,林園區,汕尾段,10980003,4100
64000130,林園區,汕尾段,17490000,5000
64000130,林園區,汕尾段,10940004,5366
64000130,林園區,汕尾段,10940002,4100
64000130,林園區,汕尾段,10940000,4100
64000130,林園區,汕尾段,10930011,4100
64000130,林園區,汕尾段,10930010,4100
64000130,林園區,汕尾段,10930008,4100
64000130,林園區,汕尾段,10930007,6100
64000130,林園區,汕尾段,10930005,4100
64000130,林園區,汕尾段,10930004,4100
64000130,林園區,汕尾段,10930003,5300
64000130,林園區,汕尾段,10930002,4100
64000130,林園區,汕尾段,10930001,4100
64000130,林園區,汕尾段,18400000,1200
64000130,林園區,汕尾段,18380003,1200
64000130,林園區,汕尾段,18380002,5000
64000130,林園區,汕尾段,18380001,4110
64000130,林園區,汕尾段,18380000,3200
64000130,林園區,汕尾段,18370000,3200
64000130,林園區,汕尾段,18360000,3200
64000130,林園區,汕尾段,18350000,3200
64000130,林園區,汕尾段,18330000,3200
64000130,林園區,汕尾段,18320000,3200
64000130,林園區,汕尾段,18290004,6111
64000130,林園區,汕尾段,18290003,3200
64000130,林園區,汕尾段,17820003,6111
64000130,林園區,汕尾段,17820000,3200
64000130,林園區,汕尾段,17810001,3200
64000130,林園區,汕尾段,17800005,4363
64000130,林園區,汕尾段,17800001,5000
64000130,林園區,汕尾段,17800000,3200
64000130,林園區,汕尾段,17790000,3200
64000130,林園區,汕尾段,17780000,3200
64000130,林園區,汕尾段,17760000,3200
64000130,林園區,汕尾段,17750000,3200
64000130,林園區,汕尾段,17730000,3200
64000130,林園區,汕尾段,17720000,3200
64000130,林園區,汕尾段,17660000,5000
64000130,林園區,汕尾段,17650000,5000
64000130,林園區,汕尾段,17640002,5000
64000130,林園區,汕尾段,17640000,5000
64000130,林園區,汕尾段,17630001,5000
64000130,林園區,汕尾段,17630000,5000
64000130,林園區,汕尾段,17620000,5000
64000130,林園區,汕尾段,17610000,5000
64000130,林園區,汕尾段,17580001,3200
64000130,林園區,汕尾段,17580000,5000
64000130,林園區,汕尾段,17550005,5000
64000130,林園區,汕尾段,17550000,3200
64000130,林園區,汕尾段,17540003,5000
64000130,林園區,汕尾段,17540002,3200
64000130,林園區,汕尾段,17540001,3200
64000130,林園區,汕尾段,17540000,5000
64000130,林園區,汕尾段,17530002,3200
64000130,林園區,汕尾段,17530000,5000
64000130,林園區,汕尾段,17520003,6111
64000130,林園區,汕尾段,17520002,3200
64000130,林園區,汕尾段,17520000,5000
64000130,林園區,汕尾段,17510005,6111
64000130,林園區,汕尾段,17510004,3200
64000130,林園區,汕尾段,17510000,5000
64000130,林園區,汕尾段,17500003,6111
64000130,林園區,汕尾段,17500002,3200
64000130,林園區,汕尾段,17500000,5000
64000130,林園區,汕尾段,17490003,6111
64000130,林園區,汕尾段,17490002,3200
64000130,林園區,汕尾段,16510000,5000
64000130,林園區,汕尾段,17470003,6111
64000130,林園區,汕尾段,17470002,3200
64000130,林園區,汕尾段,17470000,5000
64000130,林園區,汕尾段,17460003,6111
64000130,林園區,汕尾段,17460002,3200
64000130,林園區,汕尾段,17460000,5000
64000130,林園區,汕尾段,17450003,4335
64000130,林園區,汕尾段,17450002,3200
64000130,林園區,汕尾段,17450000,5000
64000130,林園區,汕尾段,17430002,3728
64000130,林園區,汕尾段,17430000,3200
64000130,林園區,汕尾段,17410000,3200
64000130,林園區,汕尾段,16560000,6111
64000130,林園區,汕尾段,16550003,6111
64000130,林園區,汕尾段,16550000,3200
64000130,林園區,汕尾段,16540002,6111
64000130,林園區,汕尾段,16540000,3200
64000130,林園區,汕尾段,16530002,6111
64000130,林園區,汕尾段,16530000,3200
64000130,林園區,汕尾段,16510004,2700
64000130,林園區,汕尾段,16510003,5155
64000130,林園區,汕尾段,16510002,3200
64000130,林園區,汕尾段,16460002,5000
64000130,林園區,汕尾段,16490003,2700
64000130,林園區,汕尾段,16490002,3547
64000130,林園區,汕尾段,16490000,5000
64000130,林園區,汕尾段,16470002,5000
64000130,林園區,汕尾段,15110003,7612
64000130,林園區,汕尾段,16430003,5000
64000130,林園區,汕尾段,16430001,5000
64000130,林園區,汕尾段,16420011,5000
64000130,林園區,汕尾段,16420009,5000
64000130,林園區,汕尾段,16420005,5000
64000130,林園區,汕尾段,16420004,5000
64000130,林園區,汕尾段,16420003,5000
64000130,林園區,汕尾段,16420001,5000
64000130,林園區,汕尾段,16420000,5000
64000130,林園區,汕尾段,16410013,5000
64000130,林園區,汕尾段,16410012,5000
64000130,林園區,汕尾段,16420006,5000
64000130,林園區,汕尾段,16410007,5000
64000130,林園區,汕尾段,16410006,5000
64000130,林園區,汕尾段,16410002,5000
64000130,林園區,汕尾段,16410001,3547
64000130,林園區,汕尾段,16370001,9000
64000130,林園區,汕尾段,16370000,2700
64000130,林園區,汕尾段,16210002,3200
64000130,林園區,汕尾段,16410009,5000
64000130,林園區,汕尾段,15130000,8611
64000130,林園區,汕尾段,15120002,8590
64000130,林園區,汕尾段,15120000,2900
64000130,林園區,汕尾段,15050000,9000
64000130,林園區,汕尾段,15110000,2900
64000130,林園區,汕尾段,15100000,2900
64000130,林園區,汕尾段,15090000,2900
64000130,林園區,汕尾段,15080000,2900
64000130,林園區,汕尾段,15070002,2700
64000130,林園區,汕尾段,15070001,2700
64000130,林園區,汕尾段,15070000,8865
64000130,林園區,汕尾段,15060002,8730
64000130,林園區,汕尾段,15060001,9000
64000130,林園區,汕尾段,15060000,9000
64000130,林園區,汕尾段,14030000,9000
64000130,林園區,汕尾段,14090000,9000
64000130,林園區,汕尾段,14080000,9000
64000130,林園區,汕尾段,14070000,9000
64000130,林園區,汕尾段,14060000,9000
64000130,林園區,汕尾段,14040000,9000
64000130,林園區,汕尾段,14030001,2700
64000130,林園區,汕尾段,13830000,9000
64000130,林園區,汕尾段,14000001,2700
64000130,林園區,汕尾段,13980000,2900
64000130,林園區,汕尾段,13970000,2900
64000130,林園區,汕尾段,13960000,2900
64000130,林園區,汕尾段,16410000,5000
64000130,林園區,汕尾段,13950003,2900
64000130,林園區,汕尾段,13950002,2900
64000130,林園區,汕尾段,13940000,2700
64000130,林園區,汕尾段,13920000,2700
64000130,林園區,汕尾段,13910000,2700
64000130,林園區,汕尾段,13880000,2700
64000130,林園區,汕尾段,13870000,9000
64000130,林園區,汕尾段,13860000,9000
64000130,林園區,汕尾段,13850000,9000
64000130,林園區,汕尾段,13840000,9000
64000130,林園區,汕尾段,12890014,2700
64000130,林園區,汕尾段,13100002,2742
64000130,林園區,汕尾段,13100001,2760
64000130,林園區,汕尾段,13060000,9000
64000130,林園區,汕尾段,13050000,9000
64000130,林園區,汕尾段,13040000,9000
64000130,林園區,汕尾段,13030000,9000
64000130,林園區,汕尾段,13020001,9000
64000130,林園區,汕尾段,13020000,2700
64000130,林園區,汕尾段,13010000,2700
64000130,林園區,汕尾段,13000000,2700
64000130,林園區,汕尾段,12990000,2700
64000130,林園區,汕尾段,12960000,2700
64000130,林園區,汕尾段,12950000,2700
64000130,林園區,汕尾段,12940000,2700
64000130,林園區,汕尾段,12930000,2900
64000130,林園區,汕尾段,12920000,2758
64000130,林園區,汕尾段,12910002,6100
64000130,林園區,汕尾段,12910000,2900
64000130,林園區,汕尾段,12900002,6100
64000130,林園區,汕尾段,12900000,2700
64000130,林園區,汕尾段,11760013,4100
64000130,林園區,汕尾段,12890004,5194
64000130,林園區,汕尾段,12890002,5222
64000130,林園區,汕尾段,12890001,5467
64000130,林園區,汕尾段,12890000,5199
64000130,林園區,汕尾段,12880003,5200
64000130,林園區,汕尾段,11650000,4100
64000130,林園區,汕尾段,12860001,5244
64000130,林園區,汕尾段,12860000,5020
64000130,林園區,汕尾段,12840000,3640
64000130,林園區,汕尾段,12830004,4100
64000130,林園區,汕尾段,12830003,4100
64000130,林園區,汕尾段,12830002,4100
64000130,林園區,汕尾段,12830000,2700
64000130,林園區,汕尾段,12820002,4100
64000130,林園區,汕尾段,12820001,4100
64000130,林園區,汕尾段,12820000,2700
64000130,林園區,汕尾段,12810002,4100
64000130,林園區,汕尾段,12810001,4100
64000130,林園區,汕尾段,12810000,2700
64000130,林園區,汕尾段,12780003,4100
64000130,林園區,汕尾段,12760002,4100
64000130,林園區,汕尾段,12760001,4100
64000130,林園區,汕尾段,12760000,2700
64000130,林園區,汕尾段,12750002,4100
64000130,林園區,汕尾段,12750001,4100
64000130,林園區,汕尾段,12750000,2700
64000130,林園區,汕尾段,12740007,9000
64000130,林園區,汕尾段,12740006,4100
64000130,林園區,汕尾段,12740005,4100
64000130,林園區,汕尾段,12740002,9000
64000130,林園區,汕尾段,12740001,2700
64000130,林園區,汕尾段,12730001,9000
64000130,林園區,汕尾段,12730000,9000
64000130,林園區,汕尾段,12720001,9000
64000130,林園區,汕尾段,12720000,9000
64000130,林園區,汕尾段,12710000,9000
64000130,林園區,汕尾段,12700001,2700
64000130,林園區,汕尾段,12700000,9000
64000130,林園區,汕尾段,12260000,9000
64000130,林園區,汕尾段,11860000,9000
64000130,林園區,汕尾段,11850001,9000
64000130,林園區,汕尾段,11840001,9000
64000130,林園區,汕尾段,11840000,9000
64000130,林園區,汕尾段,11830000,9000
64000130,林園區,汕尾段,11820000,9000
64000130,林園區,汕尾段,11810001,6508
64000130,林園區,汕尾段,11800001,4380
64000130,林園區,汕尾段,11780001,4100
64000130,林園區,汕尾段,11780000,4100
64000130,林園區,汕尾段,18270000,9000
64000130,林園區,汕尾段,10860029,4100
64000130,林園區,汕尾段,12790004,4100
64000130,林園區,汕尾段,12790000,2700
64000130,林園區,汕尾段,18260000,9000
64000130,林園區,汕尾段,10680026,4100
64000130,林園區,汕尾段,10860027,4100
64000130,林園區,汕尾段,10860003,4100
64000130,林園區,汕尾段,10860028,4100
64000130,林園區,汕尾段,18250000,9000
64000130,林園區,汕尾段,18400033,5000
64000130,林園區,汕尾段,10860026,4100
64000130,林園區,汕尾段,18240000,9000
64000130,林園區,汕尾段,11650003,4100
64000130,林園區,汕尾段,11150001,9000
64000130,林園區,汕尾段,15030006,9000
64000130,林園區,汕尾段,15030005,9000
64000130,林園區,汕尾段,15000005,2900
64000130,林園區,汕尾段,15000003,8803
64000130,林園區,汕尾段,13100006,9000
64000130,林園區,汕尾段,13100005,9000
64000130,林園區,汕尾段,12700004,9000
64000130,林園區,汕尾段,12700002,9000
64000130,林園區,汕尾段,11800004,9000
64000130,林園區,汕尾段,11150010,9000
64000130,林園區,汕尾段,11150009,9000
64000130,林園區,汕尾段,11150002,9000
64000130,林園區,汕尾段,12790003,2700
64000130,林園區,汕尾段,10840004,4100
64000130,林園區,汕尾段,11650002,4100
64000130,林園區,汕尾段,10840005,4100
64000130,林園區,汕尾段,14000000,2700
64000130,林園區,汕尾段,10840003,4100
64000130,林園區,汕尾段,16410005,5000
64000130,林園區,汕尾段,16420008,5000
64000130,林園區,汕尾段,16410014,5000
64000130,林園區,汕尾段,18230000,9000
64000130,林園區,汕尾段,10840000,4100
64000130,林園區,汕尾段,11650001,4100
64000130,林園區,汕尾段,10860025,4100
64000130,林園區,汕尾段,18400056,5000
64000130,林園區,汕尾段,18550000,4500
64000130,林園區,汕尾段,18540000,4500
64000130,林園區,汕尾段,18480002,2930
64000130,林園區,汕尾段,18400069,5000
64000130,林園區,汕尾段,18400067,5000
64000130,林園區,汕尾段,18400064,5000
64000130,林園區,汕尾段,18400063,5000
64000130,林園區,汕尾段,18400062,5000
64000130,林園區,汕尾段,18400058,5000
64000130,林園區,汕尾段,18400057,5000
64000130,林園區,汕尾段,18400032,5000
64000130,林園區,汕尾段,18400046,5000
64000130,林園區,汕尾段,18400045,5000
64000130,林園區,汕尾段,18400040,5000
64000130,林園區,汕尾段,18400038,5000
64000130,林園區,汕尾段,18400037,5000
64000130,林園區,汕尾段,18400036,5000
64000130,林園區,汕尾段,18400035,5000
64000130,林園區,汕尾段,18400034,5000
64000130,林園區,汕尾段,18400001,5000
64000130,林園區,汕尾段,18400029,5000
64000130,林園區,汕尾段,18400026,5000
64000130,林園區,汕尾段,18400025,5000
64000130,林園區,汕尾段,18400024,5000
64000130,林園區,汕尾段,18400020,5000
64000130,林園區,汕尾段,18400019,5000
64000130,林園區,汕尾段,18400018,5000
64000130,林園區,汕尾段,18400017,5000
64000130,林園區,汕尾段,18400016,5000
64000130,林園區,汕尾段,18400015,5000
64000130,林園區,汕尾段,18400013,5000
64000130,林園區,汕尾段,18400012,5000
64000130,林園區,汕尾段,18400011,5000
64000130,林園區,汕尾段,18400010,5000
64000130,林園區,汕尾段,18400007,5000
64000130,林園區,汕尾段,18400006,5000
64000130,林園區,汕尾段,18400004,5000
64000130,林園區,汕尾段,18400003,5000
64000130,林園區,汕尾段,13950004,2900
64000130,林園區,汕尾段,18400030,5000
64000130,林園區,汕尾段,17590000,5000
64000130,林園區,汕尾段,18530000,4500
64000130,林園區,汕尾段,10690008,4100
64000130,林園區,汕尾段,17810000,3200
64000130,林園區,汕尾段,17770000,3200
64000130,林園區,汕尾段,17680000,5000
64000130,林園區,汕尾段,17600000,5000
64000130,林園區,汕尾段,16430002,5000
64000130,林園區,汕尾段,16420002,5000
64000130,林園區,汕尾段,16410010,5000
64000130,林園區,汕尾段,16410004,5000
64000130,林園區,汕尾段,13930000,2700
64000130,林園區,汕尾段,11030000,4528
64000130,林園區,汕尾段,11850000,9000
64000130,林園區,汕尾段,11810000,9000
64000130,林園區,汕尾段,11760014,4100
64000130,林園區,汕尾段,11610036,4100
64000130,林園區,汕尾段,11610031,4100
64000130,林園區,汕尾段,11610027,4100
64000130,林園區,汕尾段,11610000,4100
64000130,林園區,汕尾段,11560000,5194
64000130,林園區,汕尾段,11550000,5131
64000130,林園區,汕尾段,11330003,6100
64000130,林園區,汕尾段,11290000,9000
64000130,林園區,汕尾段,11260002,9000
64000130,林園區,汕尾段,11010003,6100
64000130,林園區,汕尾段,10990000,4512
64000130,林園區,汕尾段,10940003,4100
64000130,林園區,汕尾段,10930009,4100
64000130,林園區,汕尾段,10760000,1400
64000130,林園區,汕尾段,10730001,4100
64000130,林園區,汕尾段,10710002,4100
64000130,林園區,汕尾段,10700007,4100
64000130,林園區,汕尾段,18440000,2900
64000130,林園區,汕尾段,11610024,4100
64000130,林園區,汕尾段,12790002,4100
64000130,林園區,汕尾段,10860004,4872
64000130,林園區,汕尾段,12790001,4100
64000130,林園區,汕尾段,10660001,4100
64000130,林園區,汕尾段,10660002,4100
