﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000220,田寮區,田寮段,6780002,590.0
64000220,田寮區,田寮段,7190000,590.0
64000220,田寮區,田寮段,7190001,590.0
64000220,田寮區,田寮段,6560002,590.0
64000220,田寮區,田寮段,7170000,590.0
64000220,田寮區,田寮段,7150011,590.0
64000220,田寮區,田寮段,7150007,590.0
64000220,田寮區,田寮段,7310002,590.0
64000220,田寮區,田寮段,4510000,950.0
64000220,田寮區,田寮段,4700005,320.0
64000220,田寮區,田寮段,6940008,590.0
64000220,田寮區,田寮段,7310001,590.0
64000220,田寮區,田寮段,3400000,390.0
64000220,田寮區,田寮段,3410000,390.0
64000220,田寮區,田寮段,7260002,590.0
64000220,田寮區,田寮段,7260001,590.0
64000220,田寮區,田寮段,6940007,590.0
64000220,田寮區,田寮段,7310000,590.0
64000220,田寮區,田寮段,7300002,590.0
64000220,田寮區,田寮段,7300001,590.0
64000220,田寮區,田寮段,7150003,590.0
64000220,田寮區,田寮段,7150002,590.0
64000220,田寮區,田寮段,50000,390.0
64000220,田寮區,田寮段,50014,390.0
64000220,田寮區,田寮段,4310005,590.0
64000220,田寮區,田寮段,4030000,390.0
64000220,田寮區,田寮段,50011,390.0
64000220,田寮區,田寮段,50010,460.0
64000220,田寮區,田寮段,50009,390.0
64000220,田寮區,田寮段,50008,390.0
64000220,田寮區,田寮段,520004,390.0
64000220,田寮區,田寮段,50006,390.0
64000220,田寮區,田寮段,50005,390.0
64000220,田寮區,田寮段,50004,390.0
64000220,田寮區,田寮段,50003,390.0
64000220,田寮區,田寮段,50002,390.0
64000220,田寮區,田寮段,50001,390.0
64000220,田寮區,田寮段,40013,390.0
64000220,田寮區,田寮段,40026,390.0
64000220,田寮區,田寮段,40015,390.0
64000220,田寮區,田寮段,40014,390.0
64000220,田寮區,田寮段,10001,390.0
64000220,田寮區,田寮段,40011,390.0
64000220,田寮區,田寮段,40010,390.0
64000220,田寮區,田寮段,40007,390.0
64000220,田寮區,田寮段,40003,390.0
64000220,田寮區,田寮段,40002,390.0
64000220,田寮區,田寮段,40001,390.0
64000220,田寮區,田寮段,30009,390.0
64000220,田寮區,田寮段,30008,390.0
64000220,田寮區,田寮段,30007,390.0
64000220,田寮區,田寮段,30006,390.0
64000220,田寮區,田寮段,30005,390.0
64000220,田寮區,田寮段,30003,390.0
64000220,田寮區,田寮段,30000,390.0
64000220,田寮區,田寮段,20000,390.0
64000220,田寮區,田寮段,5920001,950.0
64000220,田寮區,田寮段,10003,390.0
64000220,田寮區,田寮段,10002,390.0
64000220,田寮區,田寮段,50013,390.0
64000220,田寮區,田寮段,5800010,590.0
64000220,田寮區,田寮段,7450001,590.0
64000220,田寮區,田寮段,7440001,590.0
64000220,田寮區,田寮段,7440000,590.0
64000220,田寮區,田寮段,8580002,320.0
64000220,田寮區,田寮段,6560005,590.0
64000220,田寮區,田寮段,4250009,320.0
64000220,田寮區,田寮段,8670006,600.0
64000220,田寮區,田寮段,7430000,590.0
64000220,田寮區,田寮段,5280001,590.0
64000220,田寮區,田寮段,7420000,590.0
64000220,田寮區,田寮段,8580000,320.0
64000220,田寮區,田寮段,1490003,390.0
64000220,田寮區,田寮段,7400001,590.0
64000220,田寮區,田寮段,7410000,590.0
64000220,田寮區,田寮段,7390001,590.0
64000220,田寮區,田寮段,7400000,590.0
64000220,田寮區,田寮段,7390000,590.0
64000220,田寮區,田寮段,3690016,320.0
64000220,田寮區,田寮段,60055,390.0
64000220,田寮區,田寮段,7380005,590.0
64000220,田寮區,田寮段,50062,390.0
64000220,田寮區,田寮段,7380006,590.0
64000220,田寮區,田寮段,7380000,590.0
64000220,田寮區,田寮段,3680017,320.0
64000220,田寮區,田寮段,7380004,590.0
64000220,田寮區,田寮段,7380003,590.0
64000220,田寮區,田寮段,7380002,590.0
64000220,田寮區,田寮段,7380001,590.0
64000220,田寮區,田寮段,50043,390.0
64000220,田寮區,田寮段,7340000,590.0
64000220,田寮區,田寮段,7320002,590.0
64000220,田寮區,田寮段,2030004,390.0
64000220,田寮區,田寮段,7330000,590.0
64000220,田寮區,田寮段,6590005,590.0
64000220,田寮區,田寮段,8550007,320.0
64000220,田寮區,田寮段,10760000,390.0
64000220,田寮區,田寮段,6660000,590.0
64000220,田寮區,田寮段,7320001,590.0
64000220,田寮區,田寮段,6780005,590.0
64000220,田寮區,田寮段,6660003,590.0
64000220,田寮區,田寮段,50025,390.0
64000220,田寮區,田寮段,1490000,390.0
64000220,田寮區,田寮段,6590004,590.0
64000220,田寮區,田寮段,60054,390.0
64000220,田寮區,田寮段,7300003,590.0
64000220,田寮區,田寮段,60005,390.0
64000220,田寮區,田寮段,7360003,590.0
64000220,田寮區,田寮段,60050,390.0
64000220,田寮區,田寮段,60049,390.0
64000220,田寮區,田寮段,60048,390.0
64000220,田寮區,田寮段,60047,390.0
64000220,田寮區,田寮段,60046,390.0
64000220,田寮區,田寮段,60045,390.0
64000220,田寮區,田寮段,60044,390.0
64000220,田寮區,田寮段,60043,390.0
64000220,田寮區,田寮段,60042,390.0
64000220,田寮區,田寮段,60041,390.0
64000220,田寮區,田寮段,60040,390.0
64000220,田寮區,田寮段,60039,390.0
64000220,田寮區,田寮段,60038,390.0
64000220,田寮區,田寮段,60037,700.0
64000220,田寮區,田寮段,60036,700.0
64000220,田寮區,田寮段,60035,390.0
64000220,田寮區,田寮段,60034,390.0
64000220,田寮區,田寮段,60033,700.0
64000220,田寮區,田寮段,60032,700.0
64000220,田寮區,田寮段,60031,700.0
64000220,田寮區,田寮段,60030,700.0
64000220,田寮區,田寮段,60029,700.0
64000220,田寮區,田寮段,60028,390.0
64000220,田寮區,田寮段,7550002,590.0
64000220,田寮區,田寮段,60021,390.0
64000220,田寮區,田寮段,60020,390.0
64000220,田寮區,田寮段,60019,390.0
64000220,田寮區,田寮段,60018,390.0
64000220,田寮區,田寮段,60016,390.0
64000220,田寮區,田寮段,60014,390.0
64000220,田寮區,田寮段,60012,700.0
64000220,田寮區,田寮段,60011,390.0
64000220,田寮區,田寮段,60010,390.0
64000220,田寮區,田寮段,60009,390.0
64000220,田寮區,田寮段,60008,390.0
64000220,田寮區,田寮段,60007,390.0
64000220,田寮區,田寮段,50066,390.0
64000220,田寮區,田寮段,60004,390.0
64000220,田寮區,田寮段,60003,390.0
64000220,田寮區,田寮段,60002,390.0
64000220,田寮區,田寮段,60001,390.0
64000220,田寮區,田寮段,60000,390.0
64000220,田寮區,田寮段,50070,390.0
64000220,田寮區,田寮段,50068,390.0
64000220,田寮區,田寮段,50048,390.0
64000220,田寮區,田寮段,50063,390.0
64000220,田寮區,田寮段,50061,390.0
64000220,田寮區,田寮段,50060,390.0
64000220,田寮區,田寮段,50059,390.0
64000220,田寮區,田寮段,50058,390.0
64000220,田寮區,田寮段,50057,390.0
64000220,田寮區,田寮段,50056,390.0
64000220,田寮區,田寮段,50055,390.0
64000220,田寮區,田寮段,50054,390.0
64000220,田寮區,田寮段,50052,390.0
64000220,田寮區,田寮段,50051,390.0
64000220,田寮區,田寮段,50050,390.0
64000220,田寮區,田寮段,7510000,950.0
64000220,田寮區,田寮段,50049,390.0
64000220,田寮區,田寮段,50042,390.0
64000220,田寮區,田寮段,50046,390.0
64000220,田寮區,田寮段,50045,390.0
64000220,田寮區,田寮段,50044,390.0
64000220,田寮區,田寮段,50041,390.0
64000220,田寮區,田寮段,50040,460.0
64000220,田寮區,田寮段,50037,390.0
64000220,田寮區,田寮段,50039,460.0
64000220,田寮區,田寮段,50038,390.0
64000220,田寮區,田寮段,50036,390.0
64000220,田寮區,田寮段,6590011,590.0
64000220,田寮區,田寮段,7500004,590.0
64000220,田寮區,田寮段,50033,390.0
64000220,田寮區,田寮段,7500003,590.0
64000220,田寮區,田寮段,50034,390.0
64000220,田寮區,田寮段,8580005,320.0
64000220,田寮區,田寮段,5390005,950.0
64000220,田寮區,田寮段,5020000,590.0
64000220,田寮區,田寮段,6590009,590.0
64000220,田寮區,田寮段,50032,390.0
64000220,田寮區,田寮段,50031,390.0
64000220,田寮區,田寮段,50030,390.0
64000220,田寮區,田寮段,50028,390.0
64000220,田寮區,田寮段,50029,390.0
64000220,田寮區,田寮段,50069,390.0
64000220,田寮區,田寮段,5380004,590.0
64000220,田寮區,田寮段,7480001,590.0
64000220,田寮區,田寮段,2220002,390.0
64000220,田寮區,田寮段,4310007,590.0
64000220,田寮區,田寮段,2230001,390.0
64000220,田寮區,田寮段,10260000,390.0
64000220,田寮區,田寮段,4670003,590.0
64000220,田寮區,田寮段,6780006,590.0
64000220,田寮區,田寮段,4580006,320.0
64000220,田寮區,田寮段,7480000,590.0
64000220,田寮區,田寮段,4480002,590.0
64000220,田寮區,田寮段,5770003,590.0
64000220,田寮區,田寮段,10550000,390.0
64000220,田寮區,田寮段,5010000,590.0
64000220,田寮區,田寮段,4310008,590.0
64000220,田寮區,田寮段,5440002,590.0
64000220,田寮區,田寮段,3850000,390.0
64000220,田寮區,田寮段,5430010,590.0
64000220,田寮區,田寮段,5430009,590.0
64000220,田寮區,田寮段,5430002,590.0
64000220,田寮區,田寮段,5280003,590.0
64000220,田寮區,田寮段,7100000,590.0
64000220,田寮區,田寮段,8580003,600.0
64000220,田寮區,田寮段,8670005,600.0
64000220,田寮區,田寮段,50023,390.0
64000220,田寮區,田寮段,50021,390.0
64000220,田寮區,田寮段,50022,390.0
64000220,田寮區,田寮段,3870000,390.0
64000220,田寮區,田寮段,3860000,390.0
64000220,田寮區,田寮段,50020,390.0
64000220,田寮區,田寮段,890000,390.0
64000220,田寮區,田寮段,850000,390.0
64000220,田寮區,田寮段,870000,390.0
64000220,田寮區,田寮段,860001,390.0
64000220,田寮區,田寮段,850001,390.0
64000220,田寮區,田寮段,2220000,960.0
64000220,田寮區,田寮段,8410004,320.0
64000220,田寮區,田寮段,50017,390.0
64000220,田寮區,田寮段,50016,390.0
64000220,田寮區,田寮段,50015,390.0
64000220,田寮區,田寮段,3980000,390.0
64000220,田寮區,田寮段,8620004,320.0
64000220,田寮區,田寮段,8620005,320.0
64000220,田寮區,田寮段,8630002,320.0
64000220,田寮區,田寮段,8630001,320.0
64000220,田寮區,田寮段,8410007,320.0
64000220,田寮區,田寮段,8410006,320.0
64000220,田寮區,田寮段,8410005,320.0
64000220,田寮區,田寮段,8530002,320.0
64000220,田寮區,田寮段,8410003,320.0
64000220,田寮區,田寮段,8410002,320.0
64000220,田寮區,田寮段,8410000,320.0
64000220,田寮區,田寮段,8400000,320.0
64000220,田寮區,田寮段,8390000,320.0
64000220,田寮區,田寮段,8380000,320.0
64000220,田寮區,田寮段,8370000,320.0
64000220,田寮區,田寮段,8360002,320.0
64000220,田寮區,田寮段,8360001,320.0
64000220,田寮區,田寮段,8360000,320.0
64000220,田寮區,田寮段,8350000,320.0
64000220,田寮區,田寮段,3830005,390.0
64000220,田寮區,田寮段,8330000,320.0
64000220,田寮區,田寮段,8320010,320.0
64000220,田寮區,田寮段,8320009,320.0
64000220,田寮區,田寮段,8320008,320.0
64000220,田寮區,田寮段,8320007,320.0
64000220,田寮區,田寮段,8320006,320.0
64000220,田寮區,田寮段,3830006,390.0
64000220,田寮區,田寮段,8580006,320.0
64000220,田寮區,田寮段,8550006,320.0
64000220,田寮區,田寮段,8550005,320.0
64000220,田寮區,田寮段,8550004,320.0
64000220,田寮區,田寮段,8550002,320.0
64000220,田寮區,田寮段,8550000,320.0
64000220,田寮區,田寮段,8540001,320.0
64000220,田寮區,田寮段,8540000,320.0
64000220,田寮區,田寮段,8530010,320.0
64000220,田寮區,田寮段,8530009,320.0
64000220,田寮區,田寮段,8530008,600.0
64000220,田寮區,田寮段,8530007,320.0
64000220,田寮區,田寮段,8530006,320.0
64000220,田寮區,田寮段,8530005,320.0
64000220,田寮區,田寮段,8530004,320.0
64000220,田寮區,田寮段,8520001,320.0
64000220,田寮區,田寮段,8530000,320.0
64000220,田寮區,田寮段,8500002,600.0
64000220,田寮區,田寮段,8510000,600.0
64000220,田寮區,田寮段,8500005,320.0
64000220,田寮區,田寮段,8500004,320.0
64000220,田寮區,田寮段,8500003,320.0
64000220,田寮區,田寮段,8450011,320.0
64000220,田寮區,田寮段,8500001,320.0
64000220,田寮區,田寮段,8490000,320.0
64000220,田寮區,田寮段,8480000,320.0
64000220,田寮區,田寮段,8470000,320.0
64000220,田寮區,田寮段,8460001,320.0
64000220,田寮區,田寮段,8460000,320.0
64000220,田寮區,田寮段,8450018,320.0
64000220,田寮區,田寮段,8450014,320.0
64000220,田寮區,田寮段,8450013,320.0
64000220,田寮區,田寮段,8450012,320.0
64000220,田寮區,田寮段,8450005,320.0
64000220,田寮區,田寮段,8450006,320.0
64000220,田寮區,田寮段,8430001,320.0
64000220,田寮區,田寮段,8450003,320.0
64000220,田寮區,田寮段,8450002,320.0
64000220,田寮區,田寮段,8450001,320.0
64000220,田寮區,田寮段,8450000,320.0
64000220,田寮區,田寮段,8440001,320.0
64000220,田寮區,田寮段,8430003,320.0
64000220,田寮區,田寮段,8430002,320.0
64000220,田寮區,田寮段,8410011,459.0
64000220,田寮區,田寮段,140000,390.0
64000220,田寮區,田寮段,8420001,320.0
64000220,田寮區,田寮段,130014,390.0
64000220,田寮區,田寮段,8410020,320.0
64000220,田寮區,田寮段,8410018,320.0
64000220,田寮區,田寮段,8410017,320.0
64000220,田寮區,田寮段,130013,390.0
64000220,田寮區,田寮段,8410012,590.0
64000220,田寮區,田寮段,7980000,320.0
64000220,田寮區,田寮段,8410010,320.0
64000220,田寮區,田寮段,8410009,320.0
64000220,田寮區,田寮段,8410008,320.0
64000220,田寮區,田寮段,7980003,320.0
64000220,田寮區,田寮段,7980001,600.0
64000220,田寮區,田寮段,130012,390.0
64000220,田寮區,田寮段,7930002,590.0
64000220,田寮區,田寮段,7970000,320.0
64000220,田寮區,田寮段,130011,390.0
64000220,田寮區,田寮段,7960000,320.0
64000220,田寮區,田寮段,7940012,320.0
64000220,田寮區,田寮段,7940011,320.0
64000220,田寮區,田寮段,7940009,320.0
64000220,田寮區,田寮段,7940008,590.0
64000220,田寮區,田寮段,7940007,590.0
64000220,田寮區,田寮段,7940006,590.0
64000220,田寮區,田寮段,7940003,590.0
64000220,田寮區,田寮段,7940002,590.0
64000220,田寮區,田寮段,7940001,320.0
64000220,田寮區,田寮段,7930004,590.0
64000220,田寮區,田寮段,130010,390.0
64000220,田寮區,田寮段,8320005,320.0
64000220,田寮區,田寮段,8320004,600.0
64000220,田寮區,田寮段,8320003,320.0
64000220,田寮區,田寮段,8320002,320.0
64000220,田寮區,田寮段,8320001,320.0
64000220,田寮區,田寮段,8320000,600.0
64000220,田寮區,田寮段,8310001,320.0
64000220,田寮區,田寮段,8310000,320.0
64000220,田寮區,田寮段,8300000,320.0
64000220,田寮區,田寮段,8290000,320.0
64000220,田寮區,田寮段,8280004,320.0
64000220,田寮區,田寮段,8250003,320.0
64000220,田寮區,田寮段,8270001,320.0
64000220,田寮區,田寮段,8250014,320.0
64000220,田寮區,田寮段,8250013,320.0
64000220,田寮區,田寮段,8250012,320.0
64000220,田寮區,田寮段,8250009,320.0
64000220,田寮區,田寮段,8250008,320.0
64000220,田寮區,田寮段,8250005,320.0
64000220,田寮區,田寮段,8120013,320.0
64000220,田寮區,田寮段,8240000,320.0
64000220,田寮區,田寮段,8230001,320.0
64000220,田寮區,田寮段,8230000,600.0
64000220,田寮區,田寮段,8220003,320.0
64000220,田寮區,田寮段,8220002,600.0
64000220,田寮區,田寮段,8220001,320.0
64000220,田寮區,田寮段,8200000,320.0
64000220,田寮區,田寮段,8190005,320.0
64000220,田寮區,田寮段,8190002,320.0
64000220,田寮區,田寮段,8190001,320.0
64000220,田寮區,田寮段,8170001,320.0
64000220,田寮區,田寮段,8130001,320.0
64000220,田寮區,田寮段,8130000,320.0
64000220,田寮區,田寮段,8120020,320.0
64000220,田寮區,田寮段,8120019,320.0
64000220,田寮區,田寮段,8120018,320.0
64000220,田寮區,田寮段,8120015,320.0
64000220,田寮區,田寮段,1670010,390.0
64000220,田寮區,田寮段,8120014,320.0
64000220,田寮區,田寮段,8040000,320.0
64000220,田寮區,田寮段,8120007,320.0
64000220,田寮區,田寮段,8120000,320.0
64000220,田寮區,田寮段,8110002,320.0
64000220,田寮區,田寮段,8070000,320.0
64000220,田寮區,田寮段,8060000,320.0
64000220,田寮區,田寮段,8050000,320.0
64000220,田寮區,田寮段,1670009,390.0
64000220,田寮區,田寮段,7980004,600.0
64000220,田寮區,田寮段,8030000,320.0
64000220,田寮區,田寮段,8020000,320.0
