單位,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額千元
右昌分隊,143,143,0,0,0,0,0,0,0,0,0,0,0,0,1,1622,5,544,0,0,0,0
第四大隊一中隊,380,380,0,0,0,0,0,0,0,0,0,0,0,0,1,2604,65,1063,0,0,0,0
橋頭分隊,135,135,0,0,0,0,0,0,0,0,0,0,0,0,1,869,2,341,0,0,0,0
梓官分隊,95,95,0,0,0,0,0,0,0,0,0,0,0,0,0,653,19,261,0,0,0,0
燕巢分隊,150,150,0,0,0,0,0,0,0,0,0,0,0,0,0,1082,44,461,0,0,0,0
第四大隊二中隊,584,584,0,0,0,0,0,0,0,0,0,0,0,0,7,5900,299,2266,0,0,0,0
大樹分隊,107,107,0,0,0,0,0,0,0,0,0,0,0,0,2,832,64,338,0,0,0,0
鳥松分隊,148,148,0,0,0,0,0,0,0,0,0,0,0,0,0,1558,112,606,0,0,0,0
大社分隊,114,114,0,0,0,0,0,0,0,0,0,0,0,0,4,1098,107,425,0,0,0,0
仁武分隊,215,215,0,0,0,0,0,0,0,0,0,0,0,0,1,2412,16,897,0,0,0,0
第五大隊,825,825,0,0,0,0,0,0,0,0,0,0,0,0,11,6902,594,2802,1,0,0,200
第五大隊一中隊,397,397,0,0,0,0,0,0,0,0,0,0,0,0,4,2921,270,1216,1,0,0,200
路竹分隊,165,165,0,0,0,0,0,0,0,0,0,0,0,0,3,1259,18,534,1,0,0,200
阿蓮分隊,76,76,0,0,0,0,0,0,0,0,0,0,0,0,0,421,145,179,0,0,0,0
茄萣分隊,62,62,0,0,0,0,0,0,0,0,0,0,0,0,0,401,29,161,0,0,0,0
湖內分隊,94,94,0,0,0,0,0,0,0,0,0,0,0,0,1,840,78,342,0,0,0,0
第五大隊二中隊,428,428,0,0,0,0,0,0,0,0,0,0,0,0,7,3981,324,1586,0,0,0,0
岡山分隊,269,269,0,0,0,0,0,0,0,0,0,0,0,0,3,2858,92,1101,0,0,0,0
田寮分隊,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,153,27,66,0,0,0,0
彌陀分隊,46,46,0,0,0,0,0,0,0,0,0,0,0,0,0,369,116,146,0,0,0,0
永安分隊,47,47,0,0,0,0,0,0,0,0,0,0,0,0,4,392,48,173,0,0,0,0
崇德駐地,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,209,41,100,0,0,0,0
第六大隊,488,488,0,0,0,0,0,1,0,0,0,0,0,0,3,3387,664,1456,0,0,0,0
第六大隊一中隊,318,318,0,0,0,0,0,1,0,0,0,0,0,0,3,2387,409,1014,0,0,0,0
內門分隊,52,52,0,0,0,0,0,0,0,0,0,0,0,0,1,437,246,195,0,0,0,0
旗山分隊,136,136,0,0,0,0,0,1,0,0,0,0,0,0,2,996,78,428,0,0,0,0
美濃分隊,130,130,0,0,0,0,0,0,0,0,0,0,0,0,0,954,85,391,0,0,0,0
第六大隊二中隊,94,94,0,0,0,0,0,0,0,0,0,0,0,0,0,489,174,222,0,0,0,0
杉林分隊,53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,267,54,120,0,0,0,0
甲仙分隊,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,183,115,82,0,0,0,0
那瑪夏分隊,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,39,5,20,0,0,0,0
第六大隊三中隊,76,76,0,0,0,0,0,0,0,0,0,0,0,0,0,511,81,220,0,0,0,0
六龜分隊,50,50,0,0,0,0,0,0,0,0,0,0,0,0,0,347,40,144,0,0,0,0
寶來分隊,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,45,16,22,0,0,0,0
桃源分隊,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,56,15,26,0,0,0,0
茂林分隊,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,63,10,28,0,0,0,0
