﻿測項,日期,日平均值,備註
o-Ethyltoluene,2019/5/6,0.82,
o-Xylene,2019/5/6,3.62,
p-Diethylbenzene,2019/5/6,0.5,
p-Ethyltoluene,2019/5/6,0.79,
Propane,2019/5/6,11.98,
Proplyene,2019/5/6,5.34,
Styrene,2019/5/6,0.58,
t-2-Butene,2019/5/6,0.62,
t-2-Pentene,2019/5/6,0.74,
Toluene,2019/5/6,24.53,
1，2，3-Trimethylbenze,2019/5/7,2.33,
1，2，4-Trimethylbenze,2019/5/7,6.84,
1，3，5-Trimethylbenze,2019/5/7,1.65,
1-Butene,2019/5/7,1.19,
1-Hexene,2019/5/7,0.07,
1-Pentene,2019/5/7,0.13,
2，2，4-Trimethylpenta,2019/5/7,3.36,
2，2-Dimethylbutane,2019/5/7,0.51,
2，3，4-Trimethylpenta,2019/5/7,1.8,
2，3-Dimethylbutane,2019/5/7,2.4,
2，3-Dimethylpentane,2019/5/7,1.2,
2，4-Dimethylpentane,2019/5/7,0.35,
2-Methylheptane,2019/5/7,0.82,
2-Methylhexane,2019/5/7,3.13,
2-Methylpentane,2019/5/7,6.86,
3-Methylheptane,2019/5/7,0.97,
3-Methylhexane,2019/5/7,3.6,
3-Methylpentane,2019/5/7,3.51,
Acetylene,2019/5/7,5.83,
Benzene,2019/5/7,4.52,
cis-2-Butene,2019/5/7,0.49,
cis-2-Pentene,2019/5/7,0.46,
Cyclohexane,2019/5/7,6.46,
Cyclopentane,2019/5/7,1.24,
Ethane,2019/5/7,8.2,
Ethylbenzene,2019/5/7,5.4,
Ethylene,2019/5/7,13.98,
Isobutane,2019/5/7,10.49,
iso-Pentane,2019/5/7,10.53,
Isoprene,2019/5/7,0.65,
Isopropylbenzene,2019/5/7,0.26,
m，p-Xylene,2019/5/7,19.97,
m-Diethylbenzene,2019/5/7,0.07,
Methylcyclohexane,2019/5/7,1.1,
Methylcyclopentane,2019/5/7,4.11,
m-Ethyltoluene,2019/5/7,4.03,
n-Butane,2019/5/7,27.32,
n-Decane,2019/5/7,1.05,
n-Dodecane,2019/5/7,1.31,
n-Heptane,2019/5/7,2.16,
n-Hexane,2019/5/7,8.02,
n-Nonane,2019/5/7,0.65,
n-Octane,2019/5/7,0.9,
n-Pentane,2019/5/7,2.78,
n-Propylbenzene,2019/5/7,1.04,
n-Undecane,2019/5/7,0.77,
o-Ethyltoluene,2019/5/7,1.47,
o-Xylene,2019/5/7,7.07,
p-Diethylbenzene,2019/5/7,1.34,
p-Ethyltoluene,2019/5/7,1.6,
Propane,2019/5/7,17.6,
Proplyene,2019/5/7,4.04,
Styrene,2019/5/7,1.43,
t-2-Butene,2019/5/7,0.93,
t-2-Pentene,2019/5/7,1.14,
Toluene,2019/5/7,59.35,
1，2，3-Trimethylbenze,2019/5/8,2.3,
1，2，4-Trimethylbenze,2019/5/8,6.25,
1，3，5-Trimethylbenze,2019/5/8,1.41,
1-Butene,2019/5/8,1.18,
1-Hexene,2019/5/8,0.04,
1-Pentene,2019/5/8,0.15,
2，2，4-Trimethylpenta,2019/5/8,3.38,
2，2-Dimethylbutane,2019/5/8,0.48,
2，3，4-Trimethylpenta,2019/5/8,1.74,
2，3-Dimethylbutane,2019/5/8,1.66,
2，3-Dimethylpentane,2019/5/8,0.77,
2，4-Dimethylpentane,2019/5/8,0.17,
2-Methylheptane,2019/5/8,0.79,
2-Methylhexane,2019/5/8,2.45,
2-Methylpentane,2019/5/8,4.97,
3-Methylheptane,2019/5/8,0.86,
3-Methylhexane,2019/5/8,2.86,
3-Methylpentane,2019/5/8,3.04,
Acetylene,2019/5/8,5.78,
Benzene,2019/5/8,5.06,
cis-2-Butene,2019/5/8,0.47,
cis-2-Pentene,2019/5/8,0.43,
Cyclohexane,2019/5/8,7.68,
Cyclopentane,2019/5/8,1.08,
Ethane,2019/5/8,7.58,
Ethylbenzene,2019/5/8,4.41,
Ethylene,2019/5/8,17.75,
Isobutane,2019/5/8,7.8,
iso-Pentane,2019/5/8,10.3,
Isoprene,2019/5/8,0.7,
Isopropylbenzene,2019/5/8,0.27,
m，p-Xylene,2019/5/8,15.86,
m-Diethylbenzene,2019/5/8,0.08,
Methylcyclohexane,2019/5/8,0.87,
Methylcyclopentane,2019/5/8,3.15,
m-Ethyltoluene,2019/5/8,3.83,
n-Butane,2019/5/8,16.83,
n-Decane,2019/5/8,0.94,
n-Dodecane,2019/5/8,1.07,
n-Heptane,2019/5/8,1.82,
n-Hexane,2019/5/8,4.23,
n-Nonane,2019/5/8,0.49,
n-Octane,2019/5/8,0.85,
n-Pentane,2019/5/8,2.55,
n-Propylbenzene,2019/5/8,0.95,
n-Undecane,2019/5/8,0.66,
o-Ethyltoluene,2019/5/8,1.35,
o-Xylene,2019/5/8,5.58,
p-Diethylbenzene,2019/5/8,1.25,
p-Ethyltoluene,2019/5/8,1.41,
Propane,2019/5/8,14.3,
Proplyene,2019/5/8,6.58,
Styrene,2019/5/8,1.55,
t-2-Butene,2019/5/8,0.86,
t-2-Pentene,2019/5/8,1.1,
Toluene,2019/5/8,40.53,
1，2，3-Trimethylbenze,2019/5/9,1.88,
1，2，4-Trimethylbenze,2019/5/9,6.33,
1，3，5-Trimethylbenze,2019/5/9,1.48,
1-Butene,2019/5/9,1.28,
1-Hexene,2019/5/9,0.04,
1-Pentene,2019/5/9,0.23,
2，2，4-Trimethylpenta,2019/5/9,3.33,
2，2-Dimethylbutane,2019/5/9,0.63,
2，3，4-Trimethylpenta,2019/5/9,1.71,
2，3-Dimethylbutane,2019/5/9,1.69,
2，3-Dimethylpentane,2019/5/9,0.75,
2，4-Dimethylpentane,2019/5/9,0.18,
2-Methylheptane,2019/5/9,0.59,
2-Methylhexane,2019/5/9,2.17,
2-Methylpentane,2019/5/9,4.83,
3-Methylheptane,2019/5/9,0.88,
3-Methylhexane,2019/5/9,2.6,
3-Methylpentane,2019/5/9,2.84,
Acetylene,2019/5/9,4.95,
Benzene,2019/5/9,4.73,
cis-2-Butene,2019/5/9,0.61,
cis-2-Pentene,2019/5/9,0.52,
Cyclohexane,2019/5/9,8.75,
Cyclopentane,2019/5/9,1.03,
Ethane,2019/5/9,7.25,
Ethylbenzene,2019/5/9,3.91,
Ethylene,2019/5/9,14.74,
Isobutane,2019/5/9,9.56,
iso-Pentane,2019/5/9,12.88,
Isoprene,2019/5/9,1.1,
Isopropylbenzene,2019/5/9,0.92,
m，p-Xylene,2019/5/9,14.75,
m-Diethylbenzene,2019/5/9,0.08,
Methylcyclohexane,2019/5/9,0.64,
Methylcyclopentane,2019/5/9,3.65,
m-Ethyltoluene,2019/5/9,3.84,
n-Butane,2019/5/9,19.78,
n-Decane,2019/5/9,0.82,
n-Dodecane,2019/5/9,1.02,
n-Heptane,2019/5/9,1.72,
n-Hexane,2019/5/9,3.76,
n-Nonane,2019/5/9,0.41,
n-Octane,2019/5/9,0.78,
n-Pentane,2019/5/9,3.55,
n-Propylbenzene,2019/5/9,0.92,
n-Undecane,2019/5/9,0.6,
o-Ethyltoluene,2019/5/9,1.37,
o-Xylene,2019/5/9,5.07,
p-Diethylbenzene,2019/5/9,0.87,
p-Ethyltoluene,2019/5/9,1.39,
Propane,2019/5/9,15.37,
Proplyene,2019/5/9,4.69,
Styrene,2019/5/9,1.53,
t-2-Butene,2019/5/9,1.05,
t-2-Pentene,2019/5/9,1.43,
Toluene,2019/5/9,38.75,
1，2，3-Trimethylbenze,2019/5/10,1.69,
1，2，4-Trimethylbenze,2019/5/10,5.7,
1，3，5-Trimethylbenze,2019/5/10,1.32,
1-Butene,2019/5/10,1.03,
1-Hexene,2019/5/10,0.05,
1-Pentene,2019/5/10,0.19,
2，2，4-Trimethylpenta,2019/5/10,3.47,
2，2-Dimethylbutane,2019/5/10,0.35,
2，3，4-Trimethylpenta,2019/5/10,1.87,
2，3-Dimethylbutane,2019/5/10,1.53,
2，3-Dimethylpentane,2019/5/10,0.78,
2，4-Dimethylpentane,2019/5/10,0.14,
2-Methylheptane,2019/5/10,0.66,
2-Methylhexane,2019/5/10,2.13,
2-Methylpentane,2019/5/10,4.13,
3-Methylheptane,2019/5/10,0.81,
3-Methylhexane,2019/5/10,2.41,
3-Methylpentane,2019/5/10,2.52,
Acetylene,2019/5/10,5.66,
Benzene,2019/5/10,3.47,
cis-2-Butene,2019/5/10,0.35,
cis-2-Pentene,2019/5/10,0.34,
Cyclohexane,2019/5/10,3.52,
Cyclopentane,2019/5/10,0.85,
Ethane,2019/5/10,6.31,
Ethylbenzene,2019/5/10,3.5,
Ethylene,2019/5/10,9.24,
Isobutane,2019/5/10,7.71,
iso-Pentane,2019/5/10,9.6,
Isoprene,2019/5/10,0.79,
Isopropylbenzene,2019/5/10,0.3,
m，p-Xylene,2019/5/10,13.41,
m-Diethylbenzene,2019/5/10,0.07,
Methylcyclohexane,2019/5/10,0.74,
Methylcyclopentane,2019/5/10,2.18,
m-Ethyltoluene,2019/5/10,3.35,
n-Butane,2019/5/10,16.23,
n-Decane,2019/5/10,0.77,
n-Dodecane,2019/5/10,1.01,
n-Heptane,2019/5/10,1.5,
n-Hexane,2019/5/10,3.49,
n-Nonane,2019/5/10,0.33,
n-Octane,2019/5/10,0.68,
n-Pentane,2019/5/10,2.18,
n-Propylbenzene,2019/5/10,0.75,
n-Undecane,2019/5/10,0.5,
o-Ethyltoluene,2019/5/10,1.2,
o-Xylene,2019/5/10,4.52,
p-Diethylbenzene,2019/5/10,0.57,
p-Ethyltoluene,2019/5/10,1.17,
Propane,2019/5/10,13.11,
Proplyene,2019/5/10,3.28,
Styrene,2019/5/10,0.67,
t-2-Butene,2019/5/10,0.73,
t-2-Pentene,2019/5/10,0.98,
Toluene,2019/5/10,36.13,
1，2，3-Trimethylbenze,2019/5/11,1.23,
1，2，4-Trimethylbenze,2019/5/11,4.57,
1，3，5-Trimethylbenze,2019/5/11,0.92,
1-Butene,2019/5/11,1.04,
1-Hexene,2019/5/11,0.01,
1-Pentene,2019/5/11,0.11,
2，2，4-Trimethylpenta,2019/5/11,2.34,
2，2-Dimethylbutane,2019/5/11,0.43,
2，3，4-Trimethylpenta,2019/5/11,1.22,
2，3-Dimethylbutane,2019/5/11,1.35,
2，3-Dimethylpentane,2019/5/11,0.28,
2，4-Dimethylpentane,2019/5/11,0,
2-Methylheptane,2019/5/11,0.58,
2-Methylhexane,2019/5/11,1.4,
2-Methylpentane,2019/5/11,3.88,
3-Methylheptane,2019/5/11,0.58,
3-Methylhexane,2019/5/11,1.73,
3-Methylpentane,2019/5/11,2.26,
Acetylene,2019/5/11,4.53,
Benzene,2019/5/11,3.5,
cis-2-Butene,2019/5/11,0.35,
cis-2-Pentene,2019/5/11,0.34,
Cyclohexane,2019/5/11,4.95,
Cyclopentane,2019/5/11,0.82,
Ethane,2019/5/11,6.41,
Ethylbenzene,2019/5/11,2.82,
Ethylene,2019/5/11,11.72,
Isobutane,2019/5/11,7.37,
iso-Pentane,2019/5/11,9.85,
Isoprene,2019/5/11,1.08,
Isopropylbenzene,2019/5/11,0.13,
m，p-Xylene,2019/5/11,10.66,
m-Diethylbenzene,2019/5/11,0.06,
Methylcyclohexane,2019/5/11,0.42,
Methylcyclopentane,2019/5/11,2.62,
m-Ethyltoluene,2019/5/11,2.67,
n-Butane,2019/5/11,15.87,
n-Decane,2019/5/11,0.68,
n-Dodecane,2019/5/11,0.99,
n-Heptane,2019/5/11,1.2,
n-Hexane,2019/5/11,2.98,
n-Nonane,2019/5/11,0.21,
n-Octane,2019/5/11,0.43,
n-Pentane,2019/5/11,2.43,
n-Propylbenzene,2019/5/11,0.67,
n-Undecane,2019/5/11,0.41,
o-Ethyltoluene,2019/5/11,0.98,
o-Xylene,2019/5/11,3.66,
p-Diethylbenzene,2019/5/11,0.49,
p-Ethyltoluene,2019/5/11,0.97,
Propane,2019/5/11,12.61,
Proplyene,2019/5/11,6.15,
Styrene,2019/5/11,1.11,
t-2-Butene,2019/5/11,0.73,
t-2-Pentene,2019/5/11,0.95,
Toluene,2019/5/11,25.71,
1，2，3-Trimethylbenze,2019/5/12,0.96,
1，2，4-Trimethylbenze,2019/5/12,3.63,
1，3，5-Trimethylbenze,2019/5/12,0.75,
1-Butene,2019/5/12,0.88,
1-Hexene,2019/5/12,0.04,
1-Pentene,2019/5/12,0.06,
2，2，4-Trimethylpenta,2019/5/12,1.83,
2，2-Dimethylbutane,2019/5/12,0.18,
2，3，4-Trimethylpenta,2019/5/12,1.04,
2，3-Dimethylbutane,2019/5/12,1.27,
2，3-Dimethylpentane,2019/5/12,0.13,
2，4-Dimethylpentane,2019/5/12,0.03,
2-Methylheptane,2019/5/12,0.36,
2-Methylhexane,2019/5/12,0.87,
2-Methylpentane,2019/5/12,3.22,
3-Methylheptane,2019/5/12,0.4,
3-Methylhexane,2019/5/12,1.3,
3-Methylpentane,2019/5/12,1.55,
Acetylene,2019/5/12,3.81,
Benzene,2019/5/12,2.48,
cis-2-Butene,2019/5/12,0.18,
cis-2-Pentene,2019/5/12,0.29,
Cyclohexane,2019/5/12,1.95,
Cyclopentane,2019/5/12,0.56,
Ethane,2019/5/12,5.33,
Ethylbenzene,2019/5/12,1.9,
Ethylene,2019/5/12,6.6,
Isobutane,2019/5/12,6.57,
iso-Pentane,2019/5/12,8.19,
Isoprene,2019/5/12,1.45,
Isopropylbenzene,2019/5/12,0.69,
m，p-Xylene,2019/5/12,8.13,
m-Diethylbenzene,2019/5/12,0.02,
Methylcyclohexane,2019/5/12,0.23,
Methylcyclopentane,2019/5/12,1.53,
m-Ethyltoluene,2019/5/12,2.2,
n-Butane,2019/5/12,14.2,
n-Decane,2019/5/12,0.47,
n-Dodecane,2019/5/12,1.01,
n-Heptane,2019/5/12,0.84,
n-Hexane,2019/5/12,3.28,
n-Nonane,2019/5/12,0.04,
n-Octane,2019/5/12,0.3,
n-Pentane,2019/5/12,2.45,
n-Propylbenzene,2019/5/12,0.43,
n-Undecane,2019/5/12,0.27,
o-Ethyltoluene,2019/5/12,0.79,
o-Xylene,2019/5/12,2.74,
p-Diethylbenzene,2019/5/12,0.26,
p-Ethyltoluene,2019/5/12,0.71,
Propane,2019/5/12,9.25,
Proplyene,2019/5/12,2.12,
Styrene,2019/5/12,0.18,
